createdAt,value
2018-10-06T00:01:36.074Z,58.90
2018-10-06T00:04:04.685Z,58.90
2018-10-06T00:06:33.226Z,58.90
2018-10-06T00:09:01.745Z,58.90
2018-10-06T00:11:30.283Z,58.90
2018-10-06T00:13:58.886Z,58.90
2018-10-06T00:16:27.448Z,58.90
2018-10-06T00:18:56.019Z,59.00
2018-10-06T00:21:24.601Z,59.00
2018-10-06T00:23:53.170Z,58.90
2018-10-06T00:26:21.750Z,58.90
2018-10-06T00:28:50.301Z,59.00
2018-10-06T00:31:18.870Z,58.90
2018-10-06T00:33:47.411Z,58.90
2018-10-06T00:36:16.093Z,59.00
2018-10-06T00:38:44.641Z,58.90
2018-10-06T00:41:13.226Z,59.00
2018-10-06T00:43:41.995Z,58.90
2018-10-06T00:46:10.549Z,58.90
2018-10-06T00:48:39.102Z,59.00
2018-10-06T00:51:07.645Z,58.90
2018-10-06T00:53:36.456Z,59.00
2018-10-06T00:56:05.022Z,59.00
2018-10-06T00:58:33.588Z,59.00
2018-10-06T01:01:02.130Z,58.90
2018-10-06T01:03:30.661Z,58.90
2018-10-06T01:05:59.230Z,58.90
2018-10-06T01:08:27.811Z,59.00
2018-10-06T01:10:56.358Z,59.00
2018-10-06T01:13:24.889Z,58.90
2018-10-06T01:15:53.428Z,58.90
2018-10-06T01:18:21.991Z,58.90
2018-10-06T01:20:50.595Z,59.00
2018-10-06T01:23:19.144Z,58.90
2018-10-06T01:25:47.679Z,58.90
2018-10-06T01:28:16.207Z,58.90
2018-10-06T01:30:44.780Z,58.90
2018-10-06T01:33:13.331Z,58.90
2018-10-06T01:35:41.859Z,59.00
2018-10-06T01:38:10.397Z,58.90
2018-10-06T01:40:38.910Z,58.90
2018-10-06T01:43:07.438Z,58.90
2018-10-06T01:45:35.962Z,58.90
2018-10-06T01:48:04.515Z,58.90
2018-10-06T01:50:33.072Z,59.00
2018-10-06T01:53:01.595Z,58.90
2018-10-06T01:55:30.143Z,58.90
2018-10-06T01:57:58.744Z,58.90
2018-10-06T02:00:27.277Z,59.00
2018-10-06T02:02:55.892Z,59.00
2018-10-06T02:05:24.434Z,58.90
2018-10-06T02:07:53.307Z,58.90
2018-10-06T02:10:21.844Z,58.90
2018-10-06T02:12:50.377Z,59.00
2018-10-06T02:15:18.917Z,59.00
2018-10-06T02:17:47.452Z,58.90
2018-10-06T02:20:15.999Z,59.00
2018-10-06T02:22:44.566Z,59.00
2018-10-06T02:25:13.088Z,59.00
2018-10-06T02:27:41.609Z,59.00
2018-10-06T02:30:10.331Z,59.00
2018-10-06T02:32:38.817Z,59.00
2018-10-06T02:35:07.322Z,59.00
2018-10-06T02:37:35.867Z,59.00
2018-10-06T02:40:04.387Z,59.00
2018-10-06T02:42:32.940Z,59.00
2018-10-06T02:45:01.492Z,59.00
2018-10-06T02:47:30.019Z,59.00
2018-10-06T02:49:58.551Z,59.00
2018-10-06T02:52:27.092Z,59.00
2018-10-06T02:54:55.873Z,58.90
2018-10-06T02:57:24.588Z,59.00
2018-10-06T02:59:53.449Z,59.00
2018-10-06T03:02:21.986Z,58.90
2018-10-06T03:04:50.528Z,58.90
2018-10-06T03:07:19.081Z,58.90
2018-10-06T03:09:47.662Z,58.90
2018-10-06T03:12:16.213Z,58.90
2018-10-06T03:14:44.783Z,58.90
2018-10-06T03:17:13.388Z,58.90
2018-10-06T03:19:41.953Z,58.90
2018-10-06T03:22:10.495Z,58.90
2018-10-06T03:24:39.279Z,58.90
2018-10-06T03:27:08.012Z,58.90
2018-10-06T03:29:36.563Z,58.90
2018-10-06T03:32:05.138Z,58.90
2018-10-06T03:34:33.815Z,58.90
2018-10-06T03:37:02.501Z,58.90
2018-10-06T03:39:31.379Z,58.90
2018-10-06T03:42:00.296Z,58.80
2018-10-06T03:44:28.997Z,58.90
2018-10-06T03:46:57.855Z,58.90
2018-10-06T03:49:26.552Z,58.90
2018-10-06T03:51:55.409Z,58.90
2018-10-06T03:54:24.422Z,58.90
2018-10-06T03:56:53.212Z,58.90
2018-10-06T03:59:21.853Z,58.90
2018-10-06T04:01:50.639Z,58.90
2018-10-06T04:04:19.393Z,58.90
2018-10-06T04:06:48.106Z,58.90
2018-10-06T04:09:17.010Z,58.90
2018-10-06T04:11:45.765Z,58.90
2018-10-06T04:14:14.429Z,58.80
2018-10-06T04:16:43.746Z,58.90
2018-10-06T04:19:12.610Z,58.90
2018-10-06T04:21:48.401Z,58.90
2018-10-06T04:24:18.404Z,58.90
2018-10-06T04:26:48.385Z,58.80
2018-10-06T04:29:17.493Z,59.50
2018-10-06T04:31:46.388Z,58.80
2018-10-06T04:34:15.269Z,58.90
2018-10-06T04:36:43.994Z,58.90
2018-10-06T04:39:13.520Z,58.80
2018-10-06T04:41:42.813Z,58.80
2018-10-06T04:44:11.618Z,58.90
2018-10-06T04:46:40.790Z,59.00
2018-10-06T04:49:09.910Z,58.80
2018-10-06T04:51:38.860Z,58.90
2018-10-06T04:54:10.306Z,58.90
2018-10-06T04:56:39.737Z,58.80
2018-10-06T04:59:09.204Z,59.00
2018-10-06T05:01:38.287Z,58.90
2018-10-06T05:04:07.323Z,58.90
2018-10-06T05:06:36.334Z,59.00
2018-10-06T05:09:06.231Z,58.80
2018-10-06T05:11:35.172Z,58.80
2018-10-06T05:14:04.135Z,58.90
2018-10-06T05:16:32.911Z,58.80
2018-10-06T05:19:01.832Z,58.80
2018-10-06T05:21:30.473Z,58.80
2018-10-06T05:23:59.399Z,58.90
2018-10-06T05:26:28.385Z,58.80
2018-10-06T05:28:57.043Z,58.90
2018-10-06T05:31:25.939Z,58.80
2018-10-06T05:33:54.914Z,58.80
2018-10-06T05:36:23.283Z,58.80
2018-10-06T05:38:51.661Z,58.80
2018-10-06T05:41:20.098Z,58.90
2018-10-06T05:43:48.485Z,59.10
2018-10-06T05:46:16.965Z,58.80
2018-10-06T05:48:45.371Z,58.90
2018-10-06T05:51:13.806Z,59.40
2018-10-06T05:53:42.155Z,58.80
2018-10-06T05:56:10.563Z,58.80
2018-10-06T05:58:38.905Z,58.80
2018-10-06T06:01:07.308Z,58.80
2018-10-06T06:03:35.659Z,58.80
2018-10-06T06:06:04.024Z,58.90
2018-10-06T06:08:32.415Z,58.80
2018-10-06T06:11:00.876Z,58.80
2018-10-06T06:13:29.277Z,58.80
2018-10-06T06:15:57.658Z,58.90
2018-10-06T06:18:26.010Z,58.80
2018-10-06T06:20:54.351Z,58.80
2018-10-06T06:23:26.843Z,58.80
2018-10-06T06:25:55.650Z,58.80
2018-10-06T06:28:24.290Z,58.80
2018-10-06T06:30:52.742Z,58.80
2018-10-06T06:33:21.204Z,58.80
2018-10-06T06:35:50.591Z,58.80
2018-10-06T06:38:19.032Z,58.70
2018-10-06T06:40:47.335Z,58.80
2018-10-06T06:43:15.705Z,58.80
2018-10-06T06:45:44.038Z,58.80
2018-10-06T06:48:12.414Z,58.80
2018-10-06T06:50:40.799Z,58.80
2018-10-06T06:53:09.143Z,58.70
2018-10-06T06:55:37.629Z,58.80
2018-10-06T06:58:06.103Z,58.80
2018-10-06T07:00:34.495Z,58.80
2018-10-06T07:03:02.861Z,58.70
2018-10-06T07:05:31.311Z,58.70
2018-10-06T07:07:59.850Z,58.70
2018-10-06T07:10:28.268Z,58.70
2018-10-06T07:12:56.750Z,58.80
2018-10-06T07:15:25.802Z,58.70
2018-10-06T07:17:54.533Z,58.70
2018-10-06T07:20:22.876Z,58.60
2018-10-06T07:22:51.342Z,58.60
2018-10-06T07:25:19.706Z,58.60
2018-10-06T07:27:48.042Z,58.60
2018-10-06T07:30:16.446Z,59.20
2018-10-06T07:32:44.810Z,58.60
2018-10-06T07:35:13.218Z,58.70
2018-10-06T07:37:41.560Z,58.60
2018-10-06T07:40:09.921Z,58.60
2018-10-06T07:42:38.393Z,58.60
2018-10-06T07:45:07.016Z,58.60
2018-10-06T07:47:35.355Z,58.60
2018-10-06T07:50:03.782Z,58.60
2018-10-06T07:52:32.275Z,58.60
2018-10-06T07:55:00.788Z,58.50
2018-10-06T07:57:29.135Z,58.50
2018-10-06T07:59:57.524Z,58.60
2018-10-06T08:02:25.887Z,58.50
2018-10-06T08:04:54.353Z,58.50
2018-10-06T08:07:22.891Z,58.50
2018-10-06T08:09:51.217Z,58.50
2018-10-06T08:12:19.575Z,58.50
2018-10-06T08:14:48.894Z,58.40
2018-10-06T08:17:17.892Z,58.40
2018-10-06T08:25:32.855Z,58.30
2018-10-06T08:28:01.243Z,58.30
2018-10-06T08:30:29.594Z,58.60
2018-10-06T08:32:57.941Z,58.40
2018-10-06T08:35:26.311Z,58.40
2018-10-06T08:37:54.879Z,58.40
2018-10-06T08:40:23.283Z,58.40
2018-10-06T08:42:52.020Z,58.30
2018-10-06T08:45:20.527Z,58.40
2018-10-06T08:47:48.936Z,58.30
2018-10-06T08:50:17.299Z,58.30
2018-10-06T08:52:45.759Z,58.40
2018-10-06T08:55:15.300Z,58.30
2018-10-06T08:57:44.788Z,58.30
2018-10-06T09:00:13.958Z,58.30
2018-10-06T09:02:44.159Z,58.30
2018-10-06T09:05:14.029Z,58.30
2018-10-06T09:07:42.438Z,58.30
2018-10-06T09:10:11.685Z,58.20
2018-10-06T09:12:40.108Z,58.20
2018-10-06T09:15:08.839Z,58.10
2018-10-06T09:17:37.371Z,58.10
2018-10-06T09:20:06.913Z,58.10
2018-10-06T09:22:35.327Z,58.10
2018-10-06T09:25:03.702Z,58.20
2018-10-06T09:27:33.574Z,58.10
2018-10-06T09:30:02.155Z,58.10
2018-10-06T09:32:30.581Z,58.00
2018-10-06T09:34:59.022Z,58.10
2018-10-06T09:37:27.430Z,58.10
2018-10-06T09:39:55.811Z,58.10
2018-10-06T09:42:24.849Z,58.00
2018-10-06T09:44:53.267Z,58.00
2018-10-06T09:47:21.793Z,58.00
2018-10-06T09:49:50.268Z,58.00
2018-10-06T09:52:18.665Z,58.00
2018-10-06T09:54:47.121Z,58.10
2018-10-06T09:57:15.521Z,58.00
2018-10-06T09:59:43.914Z,58.00
2018-10-06T10:02:17.667Z,58.00
2018-10-06T10:04:46.127Z,58.10
2018-10-06T10:07:14.609Z,58.10
2018-10-06T10:09:43.225Z,58.10
2018-10-06T10:12:11.734Z,58.10
2018-10-06T10:14:40.658Z,58.10
2018-10-06T10:17:09.911Z,58.10
2018-10-06T10:19:38.261Z,58.10
2018-10-06T10:22:06.925Z,58.10
2018-10-06T10:24:35.407Z,58.10
2018-10-06T10:27:03.941Z,58.10
2018-10-06T10:29:32.368Z,58.10
2018-10-06T10:32:00.775Z,58.10
2018-10-06T10:34:29.182Z,58.10
2018-10-06T10:36:57.539Z,58.10
2018-10-06T10:39:26.060Z,58.10
2018-10-06T10:41:54.301Z,58.10
2018-10-06T10:44:22.807Z,58.10
2018-10-06T10:46:51.282Z,58.20
2018-10-06T10:49:19.703Z,58.20
2018-10-06T10:51:48.244Z,58.20
2018-10-06T10:54:16.795Z,58.20
2018-10-06T10:56:45.244Z,58.20
2018-10-06T10:59:13.695Z,58.20
2018-10-06T11:01:42.102Z,58.20
2018-10-06T11:04:10.654Z,58.20
2018-10-06T11:06:39.060Z,58.20
2018-10-06T11:09:07.948Z,58.20
2018-10-06T11:11:36.693Z,58.20
2018-10-06T11:14:05.112Z,58.20
2018-10-06T11:16:33.586Z,58.20
2018-10-06T11:19:02.677Z,58.20
2018-10-06T11:21:31.100Z,58.70
2018-10-06T11:23:59.574Z,58.20
2018-10-06T11:26:28.284Z,58.20
2018-10-06T11:28:56.615Z,58.20
2018-10-06T11:31:24.998Z,58.10
2018-10-06T11:33:53.347Z,58.20
2018-10-06T11:36:21.713Z,57.80
2018-10-06T11:38:50.127Z,58.10
2018-10-06T11:41:18.462Z,58.00
2018-10-06T11:43:46.858Z,58.00
2018-10-06T11:46:15.192Z,58.10
2018-10-06T11:48:43.572Z,58.00
2018-10-06T11:51:11.935Z,58.00
2018-10-06T11:53:40.375Z,58.00
2018-10-06T11:56:08.720Z,58.00
2018-10-06T11:58:37.204Z,58.00
2018-10-06T12:01:05.546Z,58.00
2018-10-06T12:03:33.923Z,58.00
2018-10-06T12:06:02.356Z,57.90
2018-10-06T12:08:30.722Z,57.90
2018-10-06T12:10:59.091Z,57.90
2018-10-06T12:13:27.459Z,57.90
2018-10-06T12:15:55.914Z,57.90
2018-10-06T12:18:24.325Z,57.90
2018-10-06T12:20:52.719Z,57.80
2018-10-06T12:23:21.183Z,57.80
2018-10-06T12:25:49.533Z,57.80
2018-10-06T12:28:17.924Z,58.00
2018-10-06T12:30:46.309Z,57.80
2018-10-06T12:33:14.716Z,57.90
2018-10-06T12:35:43.154Z,57.90
2018-10-06T12:38:11.475Z,57.90
2018-10-06T12:40:39.850Z,58.70
2018-10-06T12:43:08.215Z,57.90
2018-10-06T12:45:36.623Z,57.90
2018-10-06T12:48:04.997Z,57.90
2018-10-06T12:50:33.355Z,57.80
2018-10-06T12:53:01.723Z,57.90
2018-10-06T12:55:30.187Z,57.30
2018-10-06T12:57:58.569Z,57.30
2018-10-06T13:00:26.976Z,57.10
2018-10-06T13:02:55.387Z,56.60
2018-10-06T13:05:23.808Z,56.30
2018-10-06T13:07:52.670Z,56.30
2018-10-06T13:10:21.251Z,56.00
2018-10-06T13:12:50.165Z,55.90
2018-10-06T13:15:18.675Z,55.90
2018-10-06T13:17:47.048Z,55.30
2018-10-06T13:20:15.545Z,55.30
2018-10-06T13:22:44.099Z,56.30
2018-10-06T13:25:12.537Z,54.70
2018-10-06T13:27:41.016Z,54.60
2018-10-06T13:30:09.686Z,54.80
2018-10-06T13:32:38.098Z,55.40
2018-10-06T13:35:06.558Z,56.00
2018-10-06T13:37:35.005Z,56.30
2018-10-06T13:40:03.684Z,56.50
2018-10-06T13:42:32.136Z,56.80
2018-10-06T13:45:00.689Z,57.00
2018-10-06T13:47:29.116Z,57.10
2018-10-06T13:49:57.522Z,57.20
2018-10-06T13:52:26.083Z,57.40
2018-10-06T13:54:55.397Z,57.50
2018-10-06T13:57:23.940Z,58.20
2018-10-06T13:59:52.312Z,57.70
2018-10-06T14:02:20.660Z,57.70
2018-10-06T14:04:50.632Z,57.80
2018-10-06T14:07:18.998Z,57.80
2018-10-06T14:09:47.399Z,57.90
2018-10-06T14:12:15.762Z,57.90
2018-10-06T14:14:44.143Z,57.90
2018-10-06T14:17:12.627Z,58.00
2018-10-06T14:19:41.014Z,58.00
2018-10-06T14:22:09.372Z,58.10
2018-10-06T14:24:37.796Z,58.10
2018-10-06T14:27:06.378Z,58.10
2018-10-06T14:29:34.760Z,58.20
2018-10-06T14:32:03.181Z,58.20
2018-10-06T14:34:37.794Z,58.10
2018-10-06T14:37:06.570Z,58.10
2018-10-06T14:39:34.938Z,58.20
2018-10-06T14:42:03.696Z,58.20
2018-10-06T14:44:32.190Z,58.30
2018-10-06T14:47:00.536Z,58.30
2018-10-06T14:49:28.876Z,58.30
2018-10-06T14:51:57.488Z,58.30
2018-10-06T14:54:25.881Z,58.30
2018-10-06T14:56:54.283Z,58.30
2018-10-06T14:59:22.747Z,58.40
2018-10-06T15:01:51.144Z,58.40
2018-10-06T15:04:19.555Z,58.40
2018-10-06T15:06:47.927Z,58.40
2018-10-06T15:09:16.325Z,58.40
2018-10-06T15:11:44.703Z,58.40
2018-10-06T15:14:13.208Z,58.40
2018-10-06T15:16:41.547Z,58.40
2018-10-06T15:19:09.926Z,58.40
2018-10-06T15:21:38.549Z,58.40
2018-10-06T15:24:06.854Z,58.40
2018-10-06T15:26:35.204Z,58.40
2018-10-06T15:31:47.915Z,58.40
2018-10-06T15:34:16.538Z,58.50
2018-10-06T15:36:45.219Z,58.50
2018-10-06T15:39:13.577Z,58.40
2018-10-06T15:41:41.940Z,58.40
2018-10-06T15:44:10.384Z,58.40
2018-10-06T15:46:38.970Z,58.40
2018-10-06T15:49:07.340Z,58.50
2018-10-06T15:51:35.706Z,58.40
2018-10-06T15:54:04.099Z,58.40
2018-10-06T15:56:32.481Z,58.90
2018-10-06T15:59:00.830Z,58.40
2018-10-06T16:01:29.202Z,58.50
2018-10-06T16:03:57.558Z,58.50
2018-10-06T16:06:25.955Z,58.50
2018-10-06T16:08:54.360Z,58.50
2018-10-06T16:11:22.786Z,58.60
2018-10-06T16:13:51.161Z,58.50
2018-10-06T16:16:19.544Z,58.50
2018-10-06T16:18:47.898Z,58.50
2018-10-06T16:21:16.295Z,58.60
2018-10-06T16:23:44.773Z,58.60
2018-10-06T16:26:13.151Z,58.60
2018-10-06T16:28:41.554Z,58.60
2018-10-06T16:31:09.927Z,58.60
2018-10-06T16:33:38.538Z,58.60
2018-10-06T16:36:07.047Z,58.70
2018-10-06T16:38:37.032Z,58.80
2018-10-06T16:41:05.480Z,58.80
2018-10-06T16:43:33.944Z,58.80
2018-10-06T16:46:02.408Z,58.80
2018-10-06T16:48:32.798Z,58.80
2018-10-06T16:51:01.511Z,58.70
2018-10-06T16:53:29.872Z,58.70
2018-10-06T16:55:58.279Z,58.60
2018-10-06T16:58:26.650Z,59.40
2018-10-06T17:00:55.166Z,58.70
2018-10-06T17:03:23.519Z,58.70
2018-10-06T17:05:51.963Z,58.70
2018-10-06T17:08:20.328Z,58.70
2018-10-06T17:10:48.662Z,58.70
2018-10-06T17:13:17.031Z,58.70
2018-10-06T17:15:45.714Z,58.80
2018-10-06T17:18:14.132Z,58.80
2018-10-06T17:20:42.584Z,58.80
2018-10-06T17:23:10.943Z,58.80
2018-10-06T17:25:39.279Z,58.80
2018-10-06T17:28:07.648Z,58.80
2018-10-06T17:30:36.226Z,58.80
2018-10-06T17:33:04.592Z,58.80
2018-10-06T17:35:32.979Z,58.80
2018-10-06T17:38:01.463Z,58.80
2018-10-06T17:40:29.864Z,58.80
2018-10-06T17:42:58.254Z,58.80
2018-10-06T17:45:26.737Z,58.80
2018-10-06T17:47:55.113Z,58.80
2018-10-06T17:50:23.591Z,58.80
2018-10-06T17:52:52.026Z,58.90
2018-10-06T17:55:20.400Z,58.80
2018-10-06T17:57:48.848Z,58.80
2018-10-06T18:00:17.230Z,58.80
2018-10-06T18:02:45.598Z,58.80
2018-10-06T18:05:13.958Z,58.80
2018-10-06T18:07:42.361Z,58.80
2018-10-06T18:10:10.756Z,58.80
2018-10-06T18:12:39.190Z,58.80
2018-10-06T18:15:07.596Z,58.90
2018-10-06T18:17:36.271Z,58.80
2018-10-06T18:20:05.087Z,58.80
2018-10-06T18:22:33.593Z,58.90
2018-10-06T18:25:02.001Z,58.90
2018-10-06T18:27:30.479Z,58.90
2018-10-06T18:29:58.884Z,58.90
2018-10-06T18:32:27.434Z,58.90
2018-10-06T18:34:55.841Z,59.00
2018-10-06T18:37:24.326Z,58.90
2018-10-06T18:39:53.007Z,58.90
2018-10-06T18:42:21.387Z,58.90
2018-10-06T18:44:49.850Z,58.90
2018-10-06T18:47:18.231Z,59.50
2018-10-06T18:49:46.769Z,59.50
2018-10-06T18:52:15.239Z,58.90
2018-10-06T18:54:44.892Z,59.50
2018-10-06T18:57:13.472Z,58.90
2018-10-06T18:59:42.047Z,59.00
2018-10-06T19:02:10.835Z,59.00
2018-10-06T19:04:39.723Z,59.00
2018-10-06T19:07:08.292Z,59.00
2018-10-06T19:09:36.867Z,59.00
2018-10-06T19:12:05.562Z,59.00
2018-10-06T19:14:34.022Z,59.00
2018-10-06T19:17:02.744Z,59.00
2018-10-06T19:19:31.322Z,59.70
2018-10-06T19:22:00.044Z,59.00
2018-10-06T19:24:28.618Z,59.00
2018-10-06T19:27:00.463Z,59.00
2018-10-06T19:29:29.376Z,59.00
2018-10-06T19:31:58.338Z,58.90
2018-10-06T19:34:27.199Z,59.00
2018-10-06T19:36:55.891Z,59.00
2018-10-06T19:39:24.483Z,59.00
2018-10-06T19:41:53.088Z,59.00
2018-10-06T19:44:21.839Z,59.00
2018-10-06T19:46:50.688Z,59.00
2018-10-06T19:49:19.193Z,59.00
2018-10-06T19:51:47.814Z,59.10
2018-10-06T19:54:16.564Z,59.00
2018-10-06T19:56:45.122Z,59.60
2018-10-06T19:59:13.715Z,59.00
2018-10-06T20:01:42.291Z,59.00
2018-10-06T20:04:11.118Z,59.00
2018-10-06T20:06:39.778Z,59.00
2018-10-06T20:09:09.630Z,59.00
2018-10-06T20:11:38.950Z,59.00
2018-10-06T20:14:08.037Z,59.00
2018-10-06T20:16:36.724Z,59.00
2018-10-06T20:19:05.652Z,59.00
2018-10-06T20:21:34.479Z,59.00
2018-10-06T20:24:03.442Z,59.00
2018-10-06T20:26:32.358Z,59.00
2018-10-06T20:29:01.043Z,59.00
2018-10-06T20:31:29.680Z,59.00
2018-10-06T20:33:58.451Z,59.00
2018-10-06T20:36:27.095Z,59.00
2018-10-06T20:38:55.745Z,59.00
2018-10-06T20:41:24.428Z,59.00
2018-10-06T20:43:53.052Z,59.10
2018-10-06T20:46:21.791Z,59.00
2018-10-06T20:48:50.335Z,59.00
2018-10-06T20:51:19.095Z,59.00
2018-10-06T20:53:47.791Z,59.00
2018-10-06T20:56:16.667Z,59.00
2018-10-06T20:58:45.227Z,59.00
2018-10-06T21:01:13.849Z,59.00
2018-10-06T21:03:42.631Z,59.10
2018-10-06T21:06:11.521Z,59.00
2018-10-06T21:08:40.186Z,59.00
2018-10-06T21:11:08.889Z,59.00
2018-10-06T21:13:37.569Z,59.10
2018-10-06T21:16:06.190Z,59.10
2018-10-06T21:18:34.965Z,59.10
2018-10-06T21:21:03.634Z,59.10
2018-10-06T21:23:32.447Z,59.10
2018-10-06T21:26:01.129Z,59.10
2018-10-06T21:28:30.028Z,59.10
2018-10-06T21:30:58.604Z,59.10
2018-10-06T21:33:27.284Z,59.00
2018-10-06T21:35:55.935Z,59.10
2018-10-06T21:38:24.503Z,59.00
2018-10-06T21:40:53.265Z,59.10
2018-10-06T21:43:21.835Z,59.10
2018-10-06T21:45:50.584Z,59.10
2018-10-06T21:48:19.183Z,59.10
2018-10-06T21:50:48.026Z,59.00
2018-10-06T21:53:16.541Z,59.00
2018-10-06T21:55:45.123Z,59.00
2018-10-06T21:58:13.812Z,59.00
2018-10-06T22:00:42.850Z,59.10
2018-10-06T22:03:11.784Z,59.00
2018-10-06T22:05:40.405Z,59.00
2018-10-06T22:08:09.129Z,59.10
2018-10-06T22:10:37.823Z,59.10
2018-10-06T22:13:06.421Z,59.10
2018-10-06T22:15:35.193Z,59.10
2018-10-06T22:18:04.009Z,59.10
2018-10-06T22:20:32.685Z,59.10
2018-10-06T22:23:01.531Z,59.10
2018-10-06T22:25:30.235Z,59.10
2018-10-06T22:27:59.325Z,59.10
2018-10-06T22:30:28.146Z,59.10
2018-10-06T22:32:56.835Z,59.10
2018-10-06T22:35:25.746Z,59.10
2018-10-06T22:37:55.954Z,59.10
2018-10-06T22:40:24.824Z,59.10
2018-10-06T22:42:53.725Z,59.10
2018-10-06T22:45:22.395Z,59.10
2018-10-06T22:47:51.282Z,59.10
2018-10-06T22:50:20.090Z,59.10
2018-10-06T22:52:48.867Z,59.10
2018-10-06T22:55:17.769Z,59.10
2018-10-06T22:57:46.535Z,59.10
2018-10-06T23:00:15.448Z,59.10
2018-10-06T23:02:44.116Z,59.10
2018-10-06T23:05:12.920Z,59.10
2018-10-06T23:07:41.738Z,59.10
2018-10-06T23:10:10.682Z,59.10
2018-10-06T23:12:39.642Z,59.10
2018-10-06T23:15:08.588Z,59.10
2018-10-06T23:17:37.387Z,59.10
2018-10-06T23:20:06.107Z,59.10
2018-10-06T23:22:34.880Z,59.10
2018-10-06T23:25:03.643Z,59.10
2018-10-06T23:27:32.548Z,59.10
2018-10-06T23:30:01.233Z,59.10
2018-10-06T23:32:29.923Z,59.20
2018-10-06T23:34:58.992Z,59.10
2018-10-06T23:37:28.007Z,59.10
2018-10-06T23:39:57.015Z,59.10
2018-10-06T23:42:25.774Z,59.10
2018-10-06T23:44:54.475Z,59.10
2018-10-06T23:47:23.264Z,59.10
2018-10-06T23:49:52.039Z,59.60
2018-10-06T23:52:20.691Z,59.00
2018-10-06T23:54:49.426Z,59.10
2018-10-06T23:57:18.209Z,59.10
2018-10-06T23:59:47.016Z,59.20
