createdAt,value
2017-03-26T00:00:55.684Z,0
2017-03-26T00:05:51.987Z,0
2017-03-26T00:10:48.319Z,0
2017-03-26T00:15:44.829Z,0
2017-03-26T00:20:41.161Z,0
2017-03-26T00:25:37.657Z,0
2017-03-26T00:30:33.981Z,0
2017-03-26T00:35:30.572Z,0
2017-03-26T00:40:27.088Z,0
2017-03-26T00:45:24.292Z,0
2017-03-26T00:50:20.474Z,0
2017-03-26T00:55:17.035Z,0
2017-03-26T01:00:12.797Z,0
2017-03-26T01:05:10.073Z,0
2017-03-26T01:10:06.472Z,0
2017-03-26T01:15:02.931Z,0
2017-03-26T01:19:59.312Z,0
2017-03-26T01:24:55.894Z,0
2017-03-26T01:29:52.265Z,0
2017-03-26T01:34:48.779Z,0
2017-03-26T01:39:45.072Z,0
2017-03-26T01:44:41.330Z,0
2017-03-26T01:49:37.712Z,0
2017-03-26T01:54:33.935Z,0
2017-03-26T01:59:30.389Z,0
2017-03-26T02:04:26.828Z,0
2017-03-26T02:09:23.192Z,0
2017-03-26T02:14:19.376Z,0
2017-03-26T02:19:16.110Z,0
2017-03-26T02:24:12.518Z,0
2017-03-26T02:29:09.120Z,0
2017-03-26T02:34:05.873Z,0
2017-03-26T02:39:01.965Z,0
2017-03-26T02:43:58.607Z,0
2017-03-26T02:48:54.575Z,0
2017-03-26T02:53:51.156Z,0
2017-03-26T02:58:47.123Z,0
2017-03-26T03:03:43.688Z,0
2017-03-26T03:08:40.160Z,0
2017-03-26T03:13:37.210Z,0
2017-03-26T03:18:33.882Z,0
2017-03-26T03:23:30.204Z,0
2017-03-26T03:28:26.764Z,0
2017-03-26T03:33:23.691Z,0
2017-03-26T03:38:20.352Z,0
2017-03-26T03:43:18.051Z,0
2017-03-26T03:48:13.986Z,0
2017-03-26T03:53:10.528Z,0
2017-03-26T03:58:07.737Z,0
2017-03-26T04:03:04.232Z,0
2017-03-26T04:08:02.066Z,0
2017-03-26T04:12:58.298Z,0
2017-03-26T04:17:54.738Z,0
2017-03-26T04:22:51.189Z,0
2017-03-26T04:27:47.906Z,0
2017-03-26T04:32:43.617Z,0
2017-03-26T04:42:40.143Z,0
2017-03-26T04:47:38.055Z,0
2017-03-26T04:52:34.279Z,0
2017-03-26T04:57:31.558Z,0
2017-03-26T05:02:28.174Z,0
2017-03-26T05:07:24.459Z,0
2017-03-26T05:12:21.796Z,0
2017-03-26T05:17:18.377Z,0
2017-03-26T05:22:15.122Z,0
2017-03-26T05:27:12.165Z,5
2017-03-26T05:32:09.538Z,5
2017-03-26T05:37:06.134Z,10
2017-03-26T05:42:02.779Z,15
2017-03-26T05:46:59.255Z,15
2017-03-26T05:51:55.346Z,20
2017-03-26T06:01:51.978Z,35
2017-03-26T06:06:48.330Z,35
2017-03-26T06:11:44.731Z,40
2017-03-26T06:16:42.481Z,55
2017-03-26T06:21:39.158Z,70
2017-03-26T06:26:35.538Z,85
2017-03-26T06:31:32.245Z,85
2017-03-26T06:36:29.401Z,105
2017-03-26T06:41:25.997Z,145
2017-03-26T06:46:22.800Z,150
2017-03-26T06:51:20.162Z,150
2017-03-26T06:56:16.663Z,190
2017-03-26T07:01:14.555Z,200
2017-03-26T07:06:11.151Z,200
2017-03-26T07:11:08.099Z,200
2017-03-26T07:16:07.090Z,195
2017-03-26T07:21:02.968Z,190
2017-03-26T07:25:59.465Z,180
2017-03-26T07:30:55.924Z,200
2017-03-26T07:35:52.983Z,245
2017-03-26T07:40:49.461Z,225
2017-03-26T07:45:46.091Z,265
2017-03-26T07:50:43.388Z,305
2017-03-26T07:55:40.091Z,335
2017-03-26T08:00:37.036Z,375
2017-03-26T08:05:33.783Z,320
2017-03-26T08:10:31.590Z,335
2017-03-26T08:15:27.992Z,275
2017-03-26T08:20:24.888Z,330
2017-03-26T08:25:22.179Z,400
2017-03-26T08:30:18.847Z,295
2017-03-26T08:35:14.751Z,300
2017-03-26T08:40:11.250Z,405
2017-03-26T08:45:07.527Z,280
2017-03-26T08:50:04.097Z,290
2017-03-26T08:55:00.535Z,285
2017-03-26T08:59:57.214Z,325
2017-03-26T09:04:54.287Z,315
2017-03-26T09:09:50.605Z,270
2017-03-26T09:14:46.703Z,245
2017-03-26T09:19:44.515Z,275
2017-03-26T10:26:18.898Z,235
2017-03-26T10:35:55.869Z,525
2017-03-26T10:40:55.654Z,795
2017-03-26T10:45:51.515Z,460
2017-03-26T10:50:49.186Z,710
2017-03-26T10:55:46.047Z,1010
2017-03-26T11:00:42.528Z,985
2017-03-26T11:05:39.345Z,1180
2017-03-26T11:10:36.749Z,1305
2017-03-26T11:15:33.925Z,1315
2017-03-26T11:20:31.287Z,1350
2017-03-26T11:25:28.234Z,1380
2017-03-26T11:30:30.907Z,1365
2017-03-26T11:35:27.482Z,1350
2017-03-26T11:40:27.284Z,1445
2017-03-26T11:45:24.092Z,1445
2017-03-26T11:50:21.031Z,1445
2017-03-26T11:55:17.699Z,1515
2017-03-26T12:00:15.046Z,1525
2017-03-26T12:05:11.513Z,1465
2017-03-26T12:10:08.714Z,1415
2017-03-26T12:15:05.281Z,1505
2017-03-26T12:20:02.234Z,1410
2017-03-26T12:24:59.892Z,1485
2017-03-26T12:29:56.234Z,1545
2017-03-26T12:34:52.221Z,1365
2017-03-26T12:39:48.001Z,790
2017-03-26T12:44:44.415Z,850
2017-03-26T12:49:42.733Z,845
2017-03-26T12:54:39.289Z,510
2017-03-26T12:59:35.108Z,495
2017-03-26T13:04:31.354Z,615
2017-03-26T13:09:28.868Z,600
2017-03-26T13:14:25.413Z,460
2017-03-26T13:19:22.357Z,1005
2017-03-26T13:24:19.391Z,745
2017-03-26T13:29:16.309Z,795
2017-03-26T13:34:12.721Z,705
2017-03-26T13:39:10.162Z,715
2017-03-26T13:44:06.933Z,245
2017-03-26T13:49:02.987Z,395
2017-03-26T13:54:00.337Z,675
2017-03-26T13:58:57.075Z,365
2017-03-26T14:03:53.879Z,495
2017-03-26T14:08:51.282Z,545
2017-03-26T14:13:48.490Z,690
2017-03-26T14:18:44.622Z,370
2017-03-26T14:23:40.951Z,515
2017-03-26T14:28:37.241Z,685
2017-03-26T14:33:34.955Z,705
2017-03-26T14:38:31.412Z,700
2017-03-26T14:43:28.010Z,745
2017-03-26T14:48:24.464Z,490
2017-03-26T14:53:20.790Z,520
2017-03-26T14:58:17.259Z,510
2017-03-26T15:03:13.315Z,500
2017-03-26T15:08:09.763Z,380
2017-03-26T15:13:06.256Z,220
2017-03-26T15:18:02.522Z,145
2017-03-26T15:22:58.954Z,135
2017-03-26T15:27:55.688Z,135
2017-03-26T15:32:51.810Z,125
2017-03-26T15:37:48.217Z,120
2017-03-26T15:42:45.084Z,110
2017-03-26T15:47:41.659Z,110
2017-03-26T15:52:38.203Z,105
2017-03-26T15:57:34.580Z,105
2017-03-26T16:02:30.670Z,105
2017-03-26T16:07:27.537Z,100
2017-03-26T16:12:24.081Z,95
2017-03-26T16:17:21.623Z,95
2017-03-26T16:22:18.859Z,90
2017-03-26T16:27:15.227Z,85
2017-03-26T16:32:11.249Z,85
2017-03-26T16:37:08.199Z,80
2017-03-26T16:42:04.769Z,75
2017-03-26T16:47:01.852Z,75
2017-03-26T16:51:58.778Z,70
2017-03-26T16:56:55.155Z,70
2017-03-26T17:01:51.824Z,60
2017-03-26T17:06:48.549Z,55
2017-03-26T17:11:45.454Z,45
2017-03-26T17:16:42.013Z,40
2017-03-26T17:21:38.915Z,30
2017-03-26T17:26:35.476Z,25
2017-03-26T17:31:32.086Z,20
2017-03-26T17:36:28.653Z,15
2017-03-26T17:41:25.423Z,10
2017-03-26T17:46:22.343Z,5
2017-03-26T17:51:18.823Z,5
2017-03-26T17:56:15.897Z,0
2017-03-26T18:01:12.638Z,0
2017-03-26T18:06:09.428Z,0
2017-03-26T18:11:06.138Z,0
2017-03-26T18:16:03.075Z,0
2017-03-26T18:21:00.261Z,0
2017-03-26T18:30:57.412Z,0
2017-03-26T18:35:54.004Z,0
2017-03-26T18:40:50.021Z,0
2017-03-26T18:45:46.701Z,0
2017-03-26T18:50:43.362Z,0
2017-03-26T18:55:39.961Z,0
2017-03-26T19:00:36.697Z,0
2017-03-26T19:05:33.965Z,0
2017-03-26T19:10:30.268Z,0
2017-03-26T19:15:26.907Z,0
2017-03-26T19:20:23.145Z,0
2017-03-26T19:25:19.590Z,0
2017-03-26T19:30:15.868Z,0
2017-03-26T19:35:12.848Z,0
2017-03-26T19:40:08.795Z,0
2017-03-26T19:45:04.807Z,0
2017-03-26T19:50:01.189Z,0
2017-03-26T19:54:58.688Z,0
2017-03-26T19:59:55.270Z,0
2017-03-26T20:04:52.779Z,0
2017-03-26T20:09:49.355Z,0
2017-03-26T20:14:45.535Z,0
2017-03-26T20:19:42.234Z,0
2017-03-26T20:24:38.534Z,0
2017-03-26T20:29:34.672Z,0
2017-03-26T20:34:32.339Z,0
2017-03-26T20:39:29.554Z,0
2017-03-26T20:44:26.235Z,0
2017-03-26T20:49:22.461Z,0
2017-03-26T20:54:19.039Z,0
2017-03-26T20:59:17.239Z,0
2017-03-26T21:04:13.416Z,0
2017-03-26T21:09:10.022Z,0
2017-03-26T21:14:06.583Z,0
2017-03-26T21:19:03.299Z,0
2017-03-26T21:23:59.780Z,0
2017-03-26T21:33:57.643Z,0
2017-03-26T21:38:53.825Z,0
2017-03-26T21:43:50.082Z,0
2017-03-26T21:48:46.618Z,0
2017-03-26T21:53:43.174Z,0
2017-03-26T21:58:39.764Z,0
2017-03-26T22:03:36.384Z,0
2017-03-26T22:08:32.801Z,0
2017-03-26T22:13:30.094Z,0
2017-03-26T22:18:26.356Z,0
2017-03-26T22:23:23.136Z,0
2017-03-26T22:28:19.947Z,0
2017-03-26T22:33:16.430Z,0
2017-03-26T22:38:12.695Z,0
2017-03-26T22:43:10.407Z,0
2017-03-26T22:48:06.768Z,0
2017-03-26T22:53:03.111Z,0
2017-03-26T22:57:59.811Z,0
2017-03-26T23:02:56.489Z,0
2017-03-26T23:07:53.237Z,0
2017-03-26T23:12:50.328Z,0
2017-03-26T23:17:46.812Z,0
2017-03-26T23:22:43.691Z,0
2017-03-26T23:27:40.413Z,0
2017-03-26T23:32:36.850Z,0
2017-03-26T23:37:33.517Z,0
2017-03-26T23:42:30.333Z,0
2017-03-26T23:47:27.454Z,0
2017-03-26T23:52:24.127Z,0
2017-03-26T23:57:20.453Z,0
