createdAt,value
2018-09-11T00:00:28.646Z,18.60
2018-09-11T00:03:03.014Z,18.60
2018-09-11T00:05:37.282Z,18.60
2018-09-11T00:08:11.646Z,18.50
2018-09-11T00:10:45.922Z,18.40
2018-09-11T00:13:20.190Z,18.50
2018-09-11T00:15:54.549Z,18.50
2018-09-11T00:18:28.819Z,18.60
2018-09-11T00:21:03.085Z,18.50
2018-09-11T00:23:37.356Z,18.40
2018-09-11T00:26:11.694Z,18.50
2018-09-11T00:28:45.898Z,18.50
2018-09-11T00:31:20.237Z,18.50
2018-09-11T00:33:54.650Z,18.50
2018-09-11T00:36:28.869Z,18.40
2018-09-11T00:39:03.297Z,18.50
2018-09-11T00:41:37.714Z,18.40
2018-09-11T00:44:11.842Z,18.40
2018-09-11T00:46:46.443Z,18.40
2018-09-11T00:49:20.825Z,18.40
2018-09-11T00:51:55.217Z,18.40
2018-09-11T00:54:29.458Z,18.40
2018-09-11T00:57:03.742Z,18.40
2018-09-11T00:59:38.038Z,18.30
2018-09-11T01:02:12.316Z,18.40
2018-09-11T01:04:46.576Z,18.40
2018-09-11T01:07:20.928Z,18.30
2018-09-11T01:09:55.029Z,18.40
2018-09-11T01:12:29.332Z,18.40
2018-09-11T01:15:03.781Z,18.40
2018-09-11T01:17:38.269Z,18.40
2018-09-11T01:20:13.611Z,18.30
2018-09-11T01:22:47.903Z,18.30
2018-09-11T01:25:22.106Z,18.30
2018-09-11T01:27:56.440Z,18.20
2018-09-11T01:30:30.679Z,18.30
2018-09-11T01:33:04.971Z,18.20
2018-09-11T01:35:39.171Z,18.20
2018-09-11T01:38:13.487Z,18.20
2018-09-11T01:40:47.834Z,18.30
2018-09-11T01:43:22.111Z,18.10
2018-09-11T01:45:56.437Z,18.30
2018-09-11T01:48:30.720Z,18.30
2018-09-11T01:51:04.937Z,18.30
2018-09-11T01:53:39.210Z,18.30
2018-09-11T01:56:13.527Z,18.30
2018-09-11T01:58:47.801Z,18.30
2018-09-11T02:01:22.153Z,18.30
2018-09-11T02:03:56.359Z,18.10
2018-09-11T02:06:31.750Z,18.20
2018-09-11T02:09:08.374Z,18.10
2018-09-11T02:11:42.526Z,18.10
2018-09-11T02:14:16.947Z,18.10
2018-09-11T02:16:51.473Z,18.00
2018-09-11T02:19:25.822Z,18.10
2018-09-11T02:22:00.007Z,18.00
2018-09-11T02:24:34.288Z,18.10
2018-09-11T02:27:08.543Z,18.10
2018-09-11T02:29:42.867Z,18.00
2018-09-11T02:32:17.282Z,18.00
2018-09-11T02:34:51.602Z,18.00
2018-09-11T02:37:25.974Z,17.90
2018-09-11T02:40:00.234Z,17.90
2018-09-11T02:42:34.493Z,17.90
2018-09-11T02:45:08.782Z,17.90
2018-09-11T02:47:43.185Z,17.90
2018-09-11T02:50:17.434Z,17.90
2018-09-11T02:52:51.605Z,17.90
2018-09-11T02:55:25.811Z,17.80
2018-09-11T02:57:59.989Z,17.80
2018-09-11T03:00:34.181Z,17.80
2018-09-11T03:03:08.570Z,17.80
2018-09-11T03:05:42.772Z,17.80
2018-09-11T03:08:17.078Z,17.80
2018-09-11T03:10:51.349Z,17.70
2018-09-11T03:13:25.585Z,17.60
2018-09-11T03:15:59.735Z,17.70
2018-09-11T03:18:34.018Z,17.70
2018-09-11T03:21:08.354Z,17.70
2018-09-11T03:23:42.666Z,17.70
2018-09-11T03:26:17.086Z,17.80
2018-09-11T03:28:51.592Z,17.70
2018-09-11T03:31:25.759Z,17.80
2018-09-11T03:34:00.002Z,17.80
2018-09-11T03:36:34.322Z,17.70
2018-09-11T03:39:09.450Z,17.80
2018-09-11T03:41:43.630Z,17.80
2018-09-11T03:44:18.007Z,17.80
2018-09-11T03:46:52.234Z,17.80
2018-09-11T03:49:26.535Z,17.80
2018-09-11T03:52:00.848Z,17.80
2018-09-11T03:54:35.022Z,17.80
2018-09-11T03:57:09.307Z,17.80
2018-09-11T03:59:43.540Z,17.80
2018-09-11T04:02:17.964Z,17.70
2018-09-11T04:04:52.355Z,17.70
2018-09-11T04:07:26.752Z,17.70
2018-09-11T04:10:00.917Z,17.70
2018-09-11T04:12:35.375Z,17.60
2018-09-11T04:15:09.783Z,17.60
2018-09-11T04:17:44.091Z,17.60
2018-09-11T04:20:18.397Z,17.60
2018-09-11T04:22:52.691Z,17.60
2018-09-11T04:25:27.039Z,17.60
2018-09-11T04:28:01.342Z,17.50
2018-09-11T04:30:35.682Z,17.60
2018-09-11T04:33:10.094Z,17.50
2018-09-11T04:35:44.396Z,17.60
2018-09-11T04:38:18.736Z,17.40
2018-09-11T04:40:53.001Z,17.50
2018-09-11T04:43:27.319Z,17.40
2018-09-11T04:46:01.586Z,17.50
2018-09-11T04:48:35.760Z,17.50
2018-09-11T04:51:10.185Z,17.50
2018-09-11T04:53:44.465Z,17.50
2018-09-11T04:56:18.628Z,17.50
2018-09-11T04:58:52.882Z,17.50
2018-09-11T05:01:27.034Z,17.40
2018-09-11T05:04:01.395Z,17.50
2018-09-11T05:06:35.815Z,17.40
2018-09-11T05:09:11.083Z,17.40
2018-09-11T05:11:45.433Z,17.40
2018-09-11T05:14:19.542Z,17.40
2018-09-11T05:16:53.898Z,17.40
2018-09-11T05:19:28.170Z,17.40
2018-09-11T05:22:02.359Z,17.40
2018-09-11T05:24:36.635Z,17.30
2018-09-11T05:27:10.929Z,17.30
2018-09-11T05:29:45.118Z,17.30
2018-09-11T05:32:19.646Z,17.30
2018-09-11T05:34:53.806Z,17.40
2018-09-11T05:37:27.977Z,17.40
2018-09-11T05:40:02.271Z,17.40
2018-09-11T05:42:36.559Z,17.40
2018-09-11T05:45:10.985Z,17.40
2018-09-11T05:47:45.282Z,17.40
2018-09-11T05:50:19.473Z,17.40
2018-09-11T05:52:53.842Z,17.40
2018-09-11T05:55:28.140Z,17.40
2018-09-11T05:58:02.421Z,17.30
2018-09-11T06:00:36.746Z,17.30
2018-09-11T06:03:11.059Z,17.30
2018-09-11T06:05:45.403Z,17.40
2018-09-11T06:08:19.562Z,17.40
2018-09-11T06:10:53.842Z,17.40
2018-09-11T06:13:28.169Z,17.40
2018-09-11T06:16:02.430Z,17.40
2018-09-11T06:18:36.619Z,17.50
2018-09-11T06:21:10.906Z,17.50
2018-09-11T06:23:45.062Z,17.50
2018-09-11T06:26:19.339Z,17.50
2018-09-11T06:28:53.647Z,17.50
2018-09-11T06:31:28.002Z,17.50
2018-09-11T06:34:02.275Z,17.60
2018-09-11T06:36:37.091Z,17.60
2018-09-11T06:39:11.904Z,17.50
2018-09-11T06:41:46.138Z,17.50
2018-09-11T06:44:20.458Z,17.60
2018-09-11T06:46:54.809Z,17.60
2018-09-11T06:49:28.926Z,17.70
2018-09-11T06:52:03.281Z,17.60
2018-09-11T06:54:37.716Z,17.60
2018-09-11T06:57:12.017Z,17.60
2018-09-11T06:59:46.311Z,17.60
2018-09-11T07:02:20.727Z,17.70
2018-09-11T07:04:54.992Z,17.70
2018-09-11T07:07:29.355Z,17.80
2018-09-11T07:10:03.687Z,17.80
2018-09-11T07:12:37.987Z,17.90
2018-09-11T07:15:12.315Z,18.00
2018-09-11T07:17:46.635Z,18.00
2018-09-11T07:20:21.132Z,18.10
2018-09-11T07:22:55.278Z,18.10
2018-09-11T07:25:29.438Z,18.00
2018-09-11T07:28:03.709Z,18.10
2018-09-11T07:30:38.038Z,18.20
2018-09-11T07:33:12.427Z,18.20
2018-09-11T07:35:46.782Z,18.20
2018-09-11T07:38:21.032Z,18.20
2018-09-11T07:40:55.376Z,18.30
2018-09-11T07:56:27.844Z,18.50
2018-09-11T08:24:22.973Z,18.60
2018-09-11T08:26:59.368Z,19.00
2018-09-11T08:29:35.790Z,19.00
2018-09-11T08:32:10.390Z,19.10
2018-09-11T08:34:51.650Z,19.30
2018-09-11T08:37:29.851Z,19.30
2018-09-11T08:40:10.298Z,19.40
2018-09-11T08:42:45.465Z,19.60
2018-09-11T08:45:34.521Z,19.60
2018-09-11T08:48:17.810Z,19.60
2018-09-11T08:50:58.382Z,19.80
2018-09-11T08:53:39.652Z,19.90
2018-09-11T08:56:14.067Z,19.90
2018-09-11T08:58:57.019Z,19.90
2018-09-11T09:01:31.199Z,19.90
2018-09-11T09:04:05.583Z,19.80
2018-09-11T09:06:39.886Z,19.80
2018-09-11T09:09:14.450Z,19.90
2018-09-11T09:11:48.975Z,20.10
2018-09-11T09:14:23.700Z,20.30
2018-09-11T09:16:58.225Z,20.30
2018-09-11T09:19:32.643Z,20.40
2018-09-11T09:22:06.866Z,20.40
2018-09-11T09:24:41.110Z,20.50
2018-09-11T09:27:15.439Z,20.60
2018-09-11T09:29:49.939Z,20.70
2018-09-11T09:32:24.202Z,20.80
2018-09-11T09:34:58.582Z,20.80
2018-09-11T09:37:32.879Z,21.00
2018-09-11T09:40:07.216Z,21.10
2018-09-11T09:42:41.436Z,21.40
2018-09-11T09:45:15.803Z,21.40
2018-09-11T09:47:49.957Z,21.60
2018-09-11T09:50:24.389Z,21.50
2018-09-11T09:52:58.648Z,21.50
2018-09-11T09:55:32.990Z,21.50
2018-09-11T09:58:07.627Z,21.50
2018-09-11T10:00:47.221Z,21.60
2018-09-11T10:03:21.390Z,21.80
2018-09-11T10:05:56.201Z,21.80
2018-09-11T10:11:21.770Z,22.00
2018-09-11T10:13:56.158Z,22.00
2018-09-11T10:16:30.346Z,22.20
2018-09-11T10:19:04.564Z,22.20
2018-09-11T10:21:38.886Z,22.30
2018-09-11T10:24:13.174Z,22.40
2018-09-11T10:26:47.426Z,22.30
2018-09-11T10:31:00.263Z,22.40
2018-09-11T10:33:34.649Z,22.70
2018-09-11T10:36:09.310Z,22.70
2018-09-11T10:38:43.832Z,22.70
2018-09-11T10:41:18.182Z,22.80
2018-09-11T10:43:52.584Z,22.90
2018-09-11T10:46:26.853Z,22.80
2018-09-11T10:49:01.162Z,23.00
2018-09-11T10:51:35.485Z,23.00
2018-09-11T10:54:10.100Z,23.00
2018-09-11T10:56:44.304Z,23.20
2018-09-11T10:59:18.621Z,23.40
2018-09-11T11:01:53.226Z,23.40
2018-09-11T11:04:27.383Z,23.40
2018-09-11T11:07:01.970Z,23.50
2018-09-11T11:09:36.211Z,23.60
2018-09-11T11:12:10.621Z,23.60
2018-09-11T11:14:44.887Z,23.80
2018-09-11T11:17:19.202Z,24.00
2018-09-11T11:19:53.456Z,23.90
2018-09-11T11:22:27.750Z,24.00
2018-09-11T11:25:02.077Z,24.10
2018-09-11T11:27:36.298Z,24.10
2018-09-11T11:30:10.682Z,24.20
2018-09-11T11:32:44.999Z,24.10
2018-09-11T11:35:19.286Z,24.30
2018-09-11T11:37:54.002Z,24.10
2018-09-11T11:40:28.151Z,24.30
2018-09-11T11:43:02.406Z,24.40
2018-09-11T11:45:36.649Z,24.50
2018-09-11T11:48:11.132Z,24.80
2018-09-11T11:50:45.262Z,24.80
2018-09-11T11:53:19.638Z,25.00
2018-09-11T11:55:53.951Z,24.80
2018-09-11T11:58:28.286Z,24.80
2018-09-11T12:01:05.993Z,24.70
2018-09-11T12:03:40.558Z,24.80
2018-09-11T12:06:14.886Z,25.00
2018-09-11T12:09:01.145Z,24.80
2018-09-11T12:11:35.549Z,25.10
2018-09-11T12:14:10.083Z,25.30
2018-09-11T12:16:44.380Z,25.40
2018-09-11T12:19:24.297Z,25.60
2018-09-11T12:22:00.826Z,25.50
2018-09-11T12:24:35.090Z,25.60
2018-09-11T12:27:09.382Z,25.80
2018-09-11T12:29:44.954Z,25.90
2018-09-11T12:32:20.259Z,25.70
2018-09-11T12:34:55.102Z,25.80
2018-09-11T12:37:30.594Z,25.90
2018-09-11T12:40:05.055Z,25.80
2018-09-11T12:42:43.829Z,25.90
2018-09-11T12:45:19.118Z,26.00
2018-09-11T12:47:54.004Z,26.00
2018-09-11T12:50:27.946Z,26.30
2018-09-11T12:53:02.274Z,26.30
2018-09-11T12:55:36.655Z,26.10
2018-09-11T12:58:10.798Z,26.30
2018-09-11T13:00:45.267Z,26.00
2018-09-11T13:03:19.539Z,26.10
2018-09-11T13:05:53.804Z,26.20
2018-09-11T13:08:28.163Z,26.40
2018-09-11T13:11:02.502Z,26.50
2018-09-11T13:13:36.922Z,26.50
2018-09-11T13:16:11.441Z,26.50
2018-09-11T13:18:45.930Z,26.50
2018-09-11T13:21:20.255Z,26.60
2018-09-11T13:23:54.494Z,26.50
2018-09-11T13:26:28.870Z,26.70
2018-09-11T13:29:03.203Z,26.90
2018-09-11T13:31:37.458Z,27.00
2018-09-11T13:34:11.749Z,27.00
2018-09-11T13:36:45.924Z,26.90
2018-09-11T13:39:20.251Z,27.10
2018-09-11T13:41:54.814Z,27.00
2018-09-11T13:44:29.102Z,27.30
2018-09-11T13:47:03.439Z,27.30
2018-09-11T13:49:37.744Z,27.00
2018-09-11T13:52:12.064Z,27.50
2018-09-11T13:56:25.695Z,27.30
2018-09-11T14:02:45.557Z,27.40
2018-09-11T14:05:37.958Z,27.50
2018-09-11T14:34:41.820Z,27.80
2018-09-11T14:37:16.066Z,28.00
2018-09-11T14:39:50.378Z,28.00
2018-09-11T14:42:24.686Z,28.00
2018-09-11T14:44:59.131Z,28.00
2018-09-11T14:47:38.838Z,28.00
2018-09-11T14:50:14.429Z,28.00
2018-09-11T14:52:48.562Z,27.50
2018-09-11T14:55:22.774Z,27.20
2018-09-11T14:57:56.931Z,27.20
2018-09-11T15:00:31.107Z,27.20
2018-09-11T15:03:05.457Z,27.30
2018-09-11T15:05:39.751Z,27.10
2018-09-11T15:08:14.090Z,26.60
2018-09-11T15:10:48.532Z,26.70
2018-09-11T15:13:22.897Z,26.40
2018-09-11T15:15:57.158Z,26.30
2018-09-11T15:18:31.422Z,26.30
2018-09-11T15:21:05.929Z,26.30
2018-09-11T15:23:40.205Z,26.20
2018-09-11T15:26:16.245Z,26.20
2018-09-11T15:41:53.947Z,26.10
2018-09-11T15:44:29.442Z,25.80
2018-09-11T15:47:04.500Z,25.90
2018-09-11T15:49:38.754Z,25.90
2018-09-11T15:52:13.025Z,25.90
2018-09-11T15:54:47.416Z,25.90
2018-09-11T15:57:21.676Z,25.90
2018-09-11T15:59:55.826Z,25.80
2018-09-11T16:02:30.139Z,25.80
2018-09-11T16:05:04.555Z,25.70
2018-09-11T16:07:39.142Z,25.60
2018-09-11T16:10:13.491Z,25.50
2018-09-11T16:12:47.828Z,25.70
2018-09-11T16:15:21.978Z,25.60
2018-09-11T16:17:56.150Z,25.60
2018-09-11T16:20:30.468Z,25.60
2018-09-11T16:23:05.086Z,25.60
2018-09-11T16:25:39.226Z,25.60
2018-09-11T16:28:13.556Z,25.60
2018-09-11T16:30:47.969Z,25.60
2018-09-11T16:33:22.327Z,25.60
2018-09-11T16:35:56.593Z,25.60
2018-09-11T16:38:30.878Z,25.50
2018-09-11T16:41:05.402Z,25.50
2018-09-11T16:43:39.622Z,25.50
2018-09-11T16:46:13.932Z,25.50
2018-09-11T16:48:48.284Z,25.50
2018-09-11T16:51:22.634Z,25.40
2018-09-11T16:53:56.998Z,25.30
2018-09-11T16:56:31.365Z,25.30
2018-09-11T16:59:05.646Z,25.30
2018-09-11T17:01:40.011Z,25.30
2018-09-11T17:04:14.274Z,25.30
2018-09-11T17:06:48.661Z,25.30
2018-09-11T17:09:22.970Z,25.30
2018-09-11T17:11:57.195Z,25.30
2018-09-11T17:14:31.660Z,25.20
2018-09-11T17:17:05.927Z,25.20
2018-09-11T17:19:40.280Z,25.20
2018-09-11T17:22:14.535Z,25.10
2018-09-11T17:24:48.941Z,25.20
2018-09-11T17:27:23.199Z,25.20
2018-09-11T17:29:57.520Z,25.20
2018-09-11T17:32:31.712Z,25.10
2018-09-11T17:35:06.010Z,25.10
2018-09-11T17:37:40.254Z,25.00
2018-09-11T17:40:14.666Z,25.00
2018-09-11T17:42:48.986Z,25.00
2018-09-11T17:45:23.259Z,25.00
2018-09-11T17:47:57.574Z,25.00
2018-09-11T17:50:31.950Z,25.00
2018-09-11T17:53:06.229Z,25.00
2018-09-11T17:55:40.589Z,25.00
2018-09-11T17:58:14.952Z,25.00
2018-09-11T18:00:49.370Z,24.90
2018-09-11T18:03:23.672Z,24.80
2018-09-11T18:05:57.893Z,24.90
2018-09-11T18:08:32.267Z,24.90
2018-09-11T18:11:06.817Z,24.90
2018-09-11T18:13:41.032Z,24.80
2018-09-11T18:16:15.251Z,24.80
2018-09-11T18:18:49.608Z,24.80
2018-09-11T18:21:23.783Z,24.80
2018-09-11T18:23:58.091Z,24.70
2018-09-11T18:26:32.283Z,24.80
2018-09-11T18:29:06.591Z,24.70
2018-09-11T18:31:40.844Z,24.70
2018-09-11T18:34:14.985Z,24.80
2018-09-11T18:36:49.275Z,24.70
2018-09-11T18:39:23.538Z,24.70
2018-09-11T18:41:57.763Z,24.80
2018-09-11T18:44:32.105Z,24.70
2018-09-11T18:47:06.393Z,24.70
2018-09-11T18:49:40.610Z,24.70
2018-09-11T18:52:15.059Z,24.60
2018-09-11T18:54:49.340Z,24.60
2018-09-11T18:57:23.548Z,24.60
2018-09-11T18:59:57.852Z,24.70
2018-09-11T19:02:32.074Z,24.60
2018-09-11T19:05:06.392Z,24.60
2018-09-11T19:07:40.603Z,24.60
2018-09-11T19:10:15.011Z,24.60
2018-09-11T19:12:49.438Z,24.50
2018-09-11T19:15:23.909Z,24.60
2018-09-11T19:17:58.208Z,24.50
2018-09-11T19:20:32.643Z,24.50
2018-09-11T19:23:06.914Z,24.50
2018-09-11T19:25:41.197Z,24.50
2018-09-11T19:28:15.327Z,24.50
2018-09-11T19:30:49.661Z,24.50
2018-09-11T19:33:23.943Z,24.40
2018-09-11T19:35:58.233Z,24.40
2018-09-11T19:38:32.525Z,24.50
2018-09-11T19:41:06.894Z,24.40
2018-09-11T19:43:41.205Z,24.40
2018-09-11T19:46:15.623Z,24.40
2018-09-11T19:48:49.800Z,24.30
2018-09-11T19:51:24.115Z,24.30
2018-09-11T19:53:58.692Z,24.30
2018-09-11T19:56:33.019Z,24.20
2018-09-11T19:59:07.250Z,24.20
2018-09-11T20:01:41.602Z,24.20
2018-09-11T20:04:15.908Z,24.10
2018-09-11T20:06:50.123Z,24.00
2018-09-11T20:09:24.446Z,24.00
2018-09-11T20:11:58.902Z,24.00
2018-09-11T20:14:33.206Z,24.00
2018-09-11T20:17:07.470Z,23.90
2018-09-11T20:19:41.722Z,23.90
2018-09-11T20:22:15.997Z,23.90
2018-09-11T20:24:50.239Z,23.80
2018-09-11T20:27:24.392Z,23.80
2018-09-11T20:29:58.662Z,23.80
2018-09-11T20:32:32.910Z,23.80
2018-09-11T20:35:07.627Z,23.70
2018-09-11T20:37:41.874Z,23.70
2018-09-11T20:40:16.196Z,23.60
2018-09-11T20:42:50.450Z,23.60
2018-09-11T20:45:24.620Z,23.60
2018-09-11T20:47:58.901Z,23.50
2018-09-11T20:50:33.174Z,23.50
2018-09-11T20:53:07.483Z,23.50
2018-09-11T20:55:41.648Z,23.40
2018-09-11T20:58:16.002Z,23.50
2018-09-11T21:00:50.425Z,23.40
2018-09-11T21:03:24.654Z,23.40
2018-09-11T21:05:59.491Z,23.40
2018-09-11T21:08:33.621Z,23.40
2018-09-11T21:11:07.774Z,23.30
2018-09-11T21:13:42.077Z,23.20
2018-09-11T21:16:16.378Z,23.30
2018-09-11T21:18:50.707Z,23.20
2018-09-11T21:21:25.214Z,23.20
2018-09-11T21:23:59.622Z,23.10
2018-09-11T21:26:33.814Z,23.10
2018-09-11T21:29:08.022Z,23.00
2018-09-11T21:31:42.471Z,23.00
2018-09-11T21:34:16.775Z,22.90
2018-09-11T21:36:50.995Z,22.90
2018-09-11T21:39:25.305Z,22.90
2018-09-11T21:41:59.636Z,22.90
2018-09-11T21:44:33.907Z,22.90
2018-09-11T21:47:08.210Z,22.80
2018-09-11T21:49:42.573Z,22.80
2018-09-11T21:52:16.929Z,22.80
2018-09-11T21:54:51.303Z,22.70
2018-09-11T21:57:25.662Z,22.70
2018-09-11T21:59:59.972Z,22.70
2018-09-11T22:02:34.239Z,22.70
2018-09-11T22:05:09.130Z,22.70
2018-09-11T22:07:43.664Z,22.70
2018-09-11T22:10:17.987Z,22.70
2018-09-11T22:12:53.452Z,22.70
2018-09-11T22:15:27.717Z,22.70
2018-09-11T22:18:01.876Z,22.70
2018-09-11T22:20:36.366Z,22.70
2018-09-11T22:23:10.694Z,22.70
2018-09-11T22:25:45.050Z,22.70
2018-09-11T22:28:19.340Z,22.70
2018-09-11T22:30:53.731Z,22.70
2018-09-11T22:33:28.105Z,22.70
2018-09-11T22:36:02.554Z,22.60
2018-09-11T22:38:36.863Z,22.70
2018-09-11T22:41:11.090Z,22.70
2018-09-11T22:43:45.518Z,22.70
2018-09-11T22:46:19.865Z,22.70
2018-09-11T22:48:54.146Z,22.70
2018-09-11T22:51:28.474Z,22.70
2018-09-11T22:54:02.881Z,22.70
2018-09-11T22:56:37.060Z,22.70
2018-09-11T22:59:11.367Z,22.70
2018-09-11T23:01:45.545Z,22.60
2018-09-11T23:04:19.814Z,22.60
2018-09-11T23:06:54.282Z,22.60
2018-09-11T23:09:28.560Z,22.60
2018-09-11T23:12:02.863Z,22.60
2018-09-11T23:14:37.378Z,22.60
2018-09-11T23:17:11.629Z,22.60
2018-09-11T23:19:45.949Z,22.60
2018-09-11T23:22:20.205Z,22.60
2018-09-11T23:24:54.556Z,22.50
2018-09-11T23:27:29.027Z,22.60
2018-09-11T23:30:03.278Z,22.60
2018-09-11T23:32:37.412Z,22.60
2018-09-11T23:35:11.713Z,22.60
2018-09-11T23:37:46.109Z,22.60
2018-09-11T23:40:20.374Z,22.60
2018-09-11T23:42:54.932Z,22.50
2018-09-11T23:45:29.210Z,22.50
2018-09-11T23:48:03.495Z,22.50
2018-09-11T23:50:37.795Z,22.50
2018-09-11T23:53:12.140Z,22.50
2018-09-11T23:55:46.494Z,22.50
2018-09-11T23:58:20.831Z,22.50
