createdAt,value
2019-01-27T10:04:39.337Z,94.83
2019-01-27T10:07:09.720Z,79.77
2019-01-27T10:09:45.639Z,72.20
2019-01-27T10:12:15.794Z,77.20
2019-01-27T10:14:48.730Z,64.47
2019-01-27T10:17:34.782Z,76.00
2019-01-27T10:20:24.830Z,74.80
2019-01-27T10:22:55.098Z,62.70
2019-01-27T10:25:28.106Z,60.33
2019-01-27T10:28:10.421Z,50.80
2019-01-27T10:30:49.472Z,59.63
2019-01-27T10:33:20.002Z,58.50
2019-01-27T10:36:05.952Z,64.30
2019-01-27T10:38:48.001Z,56.67
2019-01-27T10:41:27.233Z,71.80
2019-01-27T10:43:57.424Z,66.20
2019-01-27T10:46:28.029Z,84.43
2019-01-27T10:49:14.246Z,86.00
2019-01-27T10:51:44.336Z,77.23
2019-01-27T10:54:20.230Z,77.83
2019-01-27T10:56:50.385Z,62.53
2019-01-27T10:59:36.908Z,66.63
2019-01-27T11:02:14.415Z,70.57
2019-01-27T11:04:56.121Z,65.30
2019-01-27T11:07:30.822Z,61.97
2019-01-27T11:10:01.014Z,60.50
2019-01-27T11:12:37.290Z,57.73
2019-01-27T11:15:21.674Z,82.00
2019-01-27T11:17:54.921Z,86.27
2019-01-27T11:20:25.162Z,98.10
2019-01-27T11:22:55.351Z,87.47
2019-01-27T11:25:25.451Z,84.97
2019-01-27T11:27:56.785Z,64.10
2019-01-27T11:30:43.338Z,60.30
2019-01-27T11:33:22.170Z,70.20
2019-01-27T11:35:55.365Z,65.40
2019-01-27T11:38:34.407Z,73.07
2019-01-27T11:41:20.829Z,60.87
2019-01-27T11:43:50.910Z,62.63
2019-01-27T11:46:21.142Z,81.00
2019-01-27T11:48:51.321Z,76.23
2019-01-27T11:51:21.545Z,69.73
2019-01-27T11:53:50.062Z,73.13
2019-01-27T11:56:18.677Z,63.67
2019-01-27T11:58:47.129Z,65.03
2019-01-27T12:01:15.729Z,75.03
2019-01-27T12:03:44.290Z,79.93
2019-01-27T12:06:12.814Z,97.13
2019-01-27T12:08:41.437Z,107.97
2019-01-27T12:11:10.418Z,90.77
2019-01-27T12:13:38.933Z,86.10
2019-01-27T12:16:07.465Z,64.53
2019-01-27T12:18:36.099Z,58.33
2019-01-27T12:21:04.697Z,57.33
2019-01-27T12:23:33.293Z,54.63
2019-01-27T12:26:01.926Z,58.20
2019-01-27T12:28:30.662Z,57.13
2019-01-27T12:30:59.190Z,67.77
2019-01-27T12:33:27.810Z,58.17
2019-01-27T12:35:56.398Z,61.80
2019-01-27T12:38:24.917Z,72.77
2019-01-27T12:40:53.469Z,61.07
2019-01-27T12:43:22.073Z,59.50
2019-01-27T12:45:50.664Z,76.60
2019-01-27T12:48:19.289Z,58.93
2019-01-27T12:50:47.878Z,61.70
2019-01-27T12:53:16.603Z,62.37
2019-01-27T12:55:45.317Z,66.37
2019-01-27T12:58:13.767Z,64.30
2019-01-27T13:00:45.506Z,64.13
2019-01-27T13:03:14.153Z,63.93
2019-01-27T13:05:42.757Z,72.27
2019-01-27T13:08:12.040Z,59.47
2019-01-27T13:10:41.113Z,68.67
2019-01-27T13:13:12.080Z,71.97
2019-01-27T13:15:39.908Z,69.40
2019-01-27T13:18:08.596Z,72.37
2019-01-27T13:20:37.202Z,67.77
2019-01-27T13:23:05.793Z,64.70
2019-01-27T13:25:34.408Z,97.60
2019-01-27T13:28:04.274Z,72.97
2019-01-27T13:30:32.871Z,79.87
2019-01-27T13:33:03.294Z,70.00
2019-01-27T13:35:32.057Z,60.67
2019-01-27T13:38:00.653Z,69.37
2019-01-27T13:40:29.210Z,55.93
2019-01-27T13:42:57.729Z,68.00
2019-01-27T13:45:28.996Z,57.83
2019-01-27T13:47:59.193Z,62.10
2019-01-27T13:50:27.941Z,64.37
2019-01-27T13:52:57.037Z,56.53
2019-01-27T13:55:33.448Z,60.73
2019-01-27T13:58:02.037Z,54.77
2019-01-27T14:00:33.122Z,65.23
2019-01-27T14:03:01.774Z,64.60
2019-01-27T14:05:30.773Z,59.67
2019-01-27T14:08:00.833Z,57.47
2019-01-27T14:10:30.567Z,61.67
2019-01-27T14:12:59.384Z,62.00
2019-01-27T14:15:30.521Z,90.27
2019-01-27T14:17:59.139Z,66.37
2019-01-27T14:20:27.912Z,55.87
2019-01-27T14:22:56.582Z,59.53
2019-01-27T14:25:27.781Z,59.40
2019-01-27T14:27:56.373Z,58.77
2019-01-27T14:30:30.124Z,52.07
2019-01-27T14:32:58.807Z,63.30
2019-01-27T14:35:27.325Z,58.17
2019-01-27T14:37:55.922Z,66.97
2019-01-27T14:40:29.422Z,65.40
2019-01-27T14:42:57.946Z,76.00
2019-01-27T14:45:34.382Z,72.63
2019-01-27T14:48:03.470Z,68.97
2019-01-27T14:50:40.593Z,63.10
2019-01-27T14:53:09.385Z,68.10
2019-01-27T14:55:38.055Z,75.60
2019-01-27T14:58:06.987Z,68.10
2019-01-27T15:00:40.777Z,70.10
2019-01-27T15:03:09.371Z,75.47
2019-01-27T15:05:38.156Z,69.70
2019-01-27T15:08:06.961Z,85.47
2019-01-27T15:10:35.862Z,115.67
2019-01-27T15:13:05.362Z,90.60
2019-01-27T15:15:33.951Z,75.90
2019-01-27T15:18:02.613Z,72.50
2019-01-27T15:20:45.562Z,63.43
2019-01-27T15:23:15.729Z,62.23
2019-01-27T15:25:44.325Z,61.00
2019-01-27T15:28:12.957Z,61.40
2019-01-27T15:30:41.623Z,74.87
2019-01-27T15:33:10.305Z,59.20
2019-01-27T15:35:39.005Z,61.10
2019-01-27T15:38:07.594Z,56.17
2019-01-27T15:40:36.190Z,67.20
2019-01-27T15:43:04.906Z,62.97
2019-01-27T15:45:33.999Z,63.07
2019-01-27T15:48:02.657Z,78.87
2019-01-27T15:50:36.114Z,71.10
2019-01-27T15:53:06.205Z,56.47
2019-01-27T15:55:37.098Z,60.40
2019-01-27T15:58:05.721Z,72.87
2019-01-27T16:00:34.373Z,67.83
2019-01-27T16:03:02.829Z,67.90
2019-01-27T16:05:31.397Z,74.30
2019-01-27T16:08:00.230Z,59.80
2019-01-27T16:10:29.313Z,60.53
2019-01-27T16:12:58.605Z,61.20
2019-01-27T16:15:32.149Z,58.27
2019-01-27T16:18:00.747Z,59.37
2019-01-27T16:20:29.333Z,52.50
2019-01-27T16:23:11.153Z,56.47
2019-01-27T16:25:41.315Z,59.73
2019-01-27T16:28:10.150Z,68.30
2019-01-27T16:30:44.574Z,64.67
2019-01-27T16:33:12.293Z,60.67
2019-01-27T16:35:40.917Z,62.73
2019-01-27T16:38:09.478Z,62.20
2019-01-27T16:40:39.710Z,62.00
2019-01-27T16:43:09.058Z,55.73
2019-01-27T16:45:37.940Z,55.97
2019-01-27T16:48:06.589Z,56.70
2019-01-27T16:50:35.180Z,54.80
2019-01-27T16:53:04.249Z,60.00
2019-01-27T16:55:32.778Z,81.87
2019-01-27T16:58:01.482Z,76.20
2019-01-27T17:00:31.370Z,81.17
2019-01-27T17:02:59.893Z,154.60
2019-01-27T17:05:28.483Z,213.80
2019-01-27T17:07:57.543Z,186.83
2019-01-27T17:10:27.744Z,128.53
2019-01-27T17:12:56.409Z,68.73
2019-01-27T17:15:25.033Z,64.20
2019-01-27T17:17:53.549Z,65.70
2019-01-27T17:20:25.800Z,59.23
2019-01-27T17:22:53.885Z,61.27
2019-01-27T17:25:22.684Z,59.57
2019-01-27T17:27:52.818Z,62.70
2019-01-27T17:30:25.854Z,58.73
2019-01-27T17:32:54.557Z,71.70
2019-01-27T17:35:23.829Z,72.53
2019-01-27T17:37:52.646Z,74.13
2019-01-27T17:40:21.738Z,82.00
2019-01-27T17:42:50.425Z,74.53
2019-01-27T17:45:27.815Z,70.10
2019-01-27T17:47:56.400Z,72.30
2019-01-27T17:50:25.562Z,68.20
2019-01-27T17:52:54.451Z,63.13
2019-01-27T17:55:42.709Z,56.43
2019-01-27T17:58:43.630Z,58.23
2019-01-27T18:01:30.178Z,59.93
2019-01-27T18:04:00.625Z,58.80
2019-01-27T18:06:33.600Z,60.40
2019-01-27T18:09:03.908Z,76.87
2019-01-27T18:11:40.279Z,63.57
2019-01-27T18:14:10.431Z,58.40
2019-01-27T18:16:38.949Z,58.03
2019-01-27T18:19:07.526Z,52.57
2019-01-27T18:21:36.187Z,53.20
2019-01-27T18:24:05.082Z,56.80
2019-01-27T18:26:33.718Z,56.77
2019-01-27T18:29:02.377Z,61.97
2019-01-27T18:31:30.898Z,57.97
2019-01-27T18:33:59.453Z,54.37
2019-01-27T18:36:28.189Z,53.53
2019-01-27T18:38:56.865Z,64.03
2019-01-27T18:41:25.487Z,57.30
2019-01-27T18:43:54.074Z,57.20
2019-01-27T18:46:22.665Z,53.43
2019-01-27T18:48:51.819Z,63.37
2019-01-27T18:51:20.407Z,66.03
2019-01-27T18:53:53.414Z,64.10
2019-01-27T18:56:23.605Z,62.63
2019-01-27T18:58:53.766Z,75.20
2019-01-27T19:01:23.923Z,84.87
2019-01-27T19:04:02.898Z,103.63
2019-01-27T19:06:33.050Z,115.20
2019-01-27T19:09:09.099Z,94.37
2019-01-27T19:11:47.563Z,88.97
2019-01-27T19:14:17.753Z,80.37
2019-01-27T19:17:03.852Z,83.97
2019-01-27T19:19:39.934Z,100.63
2019-01-27T19:22:13.060Z,304.43
2019-01-27T19:24:45.813Z,328.23
2019-01-27T19:27:15.905Z,238.93
2019-01-27T19:29:51.618Z,82.00
2019-01-27T19:32:24.563Z,64.33
2019-01-27T19:34:54.738Z,90.17
2019-01-27T19:37:24.930Z,93.30
2019-01-27T19:40:06.990Z,105.50
2019-01-27T19:42:37.382Z,128.93
2019-01-27T19:45:13.892Z,99.00
2019-01-27T19:50:37.384Z,147.47
2019-01-27T19:53:10.188Z,112.03
2019-01-27T19:55:56.359Z,109.30
2019-01-27T19:58:26.593Z,127.87
2019-01-27T20:00:59.346Z,108.77
2019-01-27T20:03:35.373Z,91.33
2019-01-27T20:06:15.083Z,83.20
2019-01-27T20:09:00.051Z,85.57
2019-01-27T20:11:33.174Z,81.33
2019-01-27T20:14:08.858Z,68.97
2019-01-27T20:16:39.097Z,66.57
2019-01-27T20:19:20.958Z,63.50
2019-01-27T20:21:53.676Z,63.17
2019-01-27T20:24:41.129Z,66.27
2019-01-27T20:27:11.296Z,70.60
2019-01-27T20:29:44.362Z,93.93
2019-01-27T20:32:17.310Z,84.23
2019-01-27T20:34:52.939Z,60.60
2019-01-27T20:37:25.850Z,57.60
2019-01-27T20:40:01.487Z,62.10
2019-01-27T20:42:46.610Z,63.13
2019-01-27T20:45:16.775Z,87.00
2019-01-27T20:47:52.686Z,72.40
2019-01-27T20:50:34.710Z,89.87
2019-01-27T20:53:04.913Z,95.63
2019-01-27T20:55:40.981Z,76.37
2019-01-27T20:58:13.704Z,85.40
2019-01-27T21:00:43.931Z,84.80
2019-01-27T21:03:25.929Z,86.37
2019-01-27T21:06:02.305Z,81.00
2019-01-27T21:08:38.610Z,71.57
2019-01-27T21:11:11.601Z,73.87
2019-01-27T21:13:44.647Z,74.93
2019-01-27T21:16:14.953Z,85.93
2019-01-27T21:18:45.039Z,97.20
2019-01-27T21:21:13.597Z,90.37
2019-01-27T21:23:42.124Z,90.07
2019-01-27T21:26:10.720Z,107.07
2019-01-27T21:28:39.202Z,95.27
2019-01-27T21:31:07.654Z,90.67
2019-01-27T21:33:36.103Z,72.57
2019-01-27T21:36:04.922Z,77.43
2019-01-27T21:38:33.457Z,69.03
2019-01-27T21:41:02.134Z,71.83
2019-01-27T21:43:30.618Z,69.00
2019-01-27T21:45:59.212Z,64.23
2019-01-27T21:48:27.734Z,65.83
2019-01-27T21:50:56.387Z,61.17
2019-01-27T21:53:24.905Z,57.63
2019-01-27T21:55:53.421Z,78.60
2019-01-27T21:58:21.911Z,71.23
2019-01-27T22:00:50.444Z,66.33
2019-01-27T22:03:19.038Z,54.43
2019-01-27T22:05:47.700Z,60.87
2019-01-27T22:08:16.300Z,60.43
2019-01-27T22:10:44.903Z,66.90
2019-01-27T22:13:13.550Z,68.33
2019-01-27T22:15:42.145Z,57.60
2019-01-27T22:18:10.737Z,64.47
2019-01-27T22:20:39.246Z,69.00
2019-01-27T22:23:08.184Z,60.27
2019-01-27T22:25:36.758Z,61.93
2019-01-27T22:28:05.389Z,64.10
2019-01-27T22:30:33.846Z,63.87
2019-01-27T22:33:02.365Z,65.83
2019-01-27T22:35:30.915Z,62.70
2019-01-27T22:37:59.442Z,72.97
2019-01-27T22:40:28.029Z,71.43
2019-01-27T22:42:56.575Z,74.73
2019-01-27T22:45:25.093Z,72.40
2019-01-27T22:47:53.621Z,64.57
2019-01-27T22:50:22.094Z,66.73
2019-01-27T22:52:50.690Z,70.43
2019-01-27T22:55:19.286Z,71.10
2019-01-27T22:57:47.929Z,65.90
2019-01-27T23:00:23.837Z,63.33
2019-01-27T23:02:52.458Z,57.93
2019-01-27T23:05:21.046Z,61.67
2019-01-27T23:07:49.658Z,74.63
2019-01-27T23:10:18.365Z,65.07
2019-01-27T23:12:46.934Z,76.30
2019-01-27T23:15:15.527Z,64.73
2019-01-27T23:17:44.086Z,59.20
2019-01-27T23:20:12.677Z,68.33
2019-01-27T23:22:42.071Z,63.23
2019-01-27T23:25:10.831Z,64.57
2019-01-27T23:27:39.433Z,58.47
2019-01-27T23:30:09.732Z,76.43
2019-01-27T23:32:38.345Z,78.80
2019-01-27T23:35:09.878Z,70.87
2019-01-27T23:37:38.603Z,67.93
2019-01-27T23:40:08.879Z,72.40
2019-01-27T23:42:38.922Z,70.63
2019-01-27T23:45:12.163Z,68.93
2019-01-27T23:47:40.794Z,70.90
2019-01-27T23:50:10.413Z,66.57
2019-01-27T23:52:38.939Z,68.47
2019-01-27T23:55:09.668Z,67.67
2019-01-27T23:57:38.334Z,68.70
