createdAt,value
2023-03-19T00:01:05.258Z,63.44
2023-03-19T00:03:34.488Z,64.09
2023-03-19T00:06:03.195Z,65.30
2023-03-19T00:08:31.473Z,67.06
2023-03-19T00:11:00.103Z,67.05
2023-03-19T00:13:28.241Z,66.36
2023-03-19T00:15:56.501Z,65.98
2023-03-19T00:18:25.466Z,67.88
2023-03-19T00:20:53.574Z,67.18
2023-03-19T00:23:21.750Z,66.85
2023-03-19T00:25:50.214Z,68.64
2023-03-19T00:28:18.735Z,69.04
2023-03-19T00:30:47.056Z,67.97
2023-03-19T00:33:15.598Z,69.53
2023-03-19T00:35:43.761Z,68.65
2023-03-19T00:38:11.946Z,68.96
2023-03-19T00:40:40.487Z,70.28
2023-03-19T00:43:08.667Z,69.24
2023-03-19T00:45:36.886Z,69.26
2023-03-19T00:48:05.507Z,69.31
2023-03-19T00:50:34.099Z,68.25
2023-03-19T00:53:02.327Z,66.64
2023-03-19T00:55:30.898Z,65.33
2023-03-19T00:57:59.206Z,65.41
2023-03-19T01:00:27.938Z,66.06
2023-03-19T01:02:56.416Z,65.86
2023-03-19T01:05:24.718Z,65.62
2023-03-19T01:07:53.142Z,64.63
2023-03-19T01:10:23.926Z,65.38
2023-03-19T01:12:52.410Z,65.67
2023-03-19T01:17:49.123Z,65.96
2023-03-19T01:20:19.291Z,66.53
2023-03-19T01:22:47.559Z,66.82
2023-03-19T01:25:16.427Z,66.58
2023-03-19T01:27:45.410Z,68.68
2023-03-19T01:30:15.685Z,68.73
2023-03-19T01:32:46.552Z,69.46
2023-03-19T01:35:15.016Z,70.12
2023-03-19T01:37:43.403Z,70.96
2023-03-19T01:40:14.709Z,71.88
2023-03-19T01:43:14.370Z,70.32
2023-03-19T01:45:44.112Z,73.67
2023-03-19T01:48:41.693Z,72.50
2023-03-19T01:51:12.570Z,71.51
2023-03-19T01:53:44.369Z,71.22
2023-03-19T01:56:16.810Z,72.93
2023-03-19T01:58:47.091Z,74.39
2023-03-19T02:01:15.873Z,76.73
2023-03-19T02:03:46.002Z,77.76
2023-03-19T02:06:18.347Z,77.08
2023-03-19T02:08:47.357Z,76.17
2023-03-19T02:11:16.208Z,75.92
2023-03-19T02:13:44.398Z,76.56
2023-03-19T02:16:12.942Z,76.16
2023-03-19T02:18:42.097Z,79.11
2023-03-19T02:21:13.513Z,78.28
2023-03-19T02:23:48.037Z,80.01
2023-03-19T02:26:24.782Z,78.41
2023-03-19T02:28:54.080Z,77.41
2023-03-19T02:31:23.853Z,76.35
2023-03-19T02:34:06.956Z,75.66
2023-03-19T02:36:44.957Z,75.59
2023-03-19T02:39:21.874Z,73.84
2023-03-19T02:41:52.616Z,73.48
2023-03-19T02:44:21.232Z,71.89
2023-03-19T02:46:50.220Z,71.93
2023-03-19T02:49:19.215Z,71.29
2023-03-19T02:51:47.420Z,70.46
2023-03-19T02:54:15.673Z,72.23
2023-03-19T02:56:44.233Z,71.13
2023-03-19T02:59:12.614Z,71.26
2023-03-19T03:01:41.359Z,71.58
2023-03-19T03:04:10.020Z,71.25
2023-03-19T03:06:38.182Z,72.47
2023-03-19T03:09:06.819Z,73.17
2023-03-19T03:11:36.123Z,75.18
2023-03-19T03:14:04.340Z,73.65
2023-03-19T03:16:33.420Z,72.31
2023-03-19T03:19:02.864Z,71.78
2023-03-19T03:21:32.004Z,71.86
2023-03-19T03:24:02.242Z,71.85
2023-03-19T03:26:30.744Z,74.53
2023-03-19T03:28:59.044Z,74.53
2023-03-19T03:31:28.406Z,72.41
2023-03-19T03:33:56.634Z,71.25
2023-03-19T03:36:24.815Z,72.37
2023-03-19T03:38:54.070Z,71.92
2023-03-19T03:41:22.483Z,71.05
2023-03-19T03:43:51.353Z,71.27
2023-03-19T03:46:20.334Z,71.85
2023-03-19T03:48:51.679Z,70.79
2023-03-19T03:51:20.814Z,69.85
2023-03-19T03:53:52.338Z,68.89
2023-03-19T03:56:21.055Z,69.95
2023-03-19T03:58:49.241Z,71.02
2023-03-19T04:01:18.285Z,72.17
2023-03-19T04:03:48.091Z,72.57
2023-03-19T04:06:18.838Z,72.78
2023-03-19T04:08:49.646Z,71.92
2023-03-19T04:11:19.403Z,72.79
2023-03-19T04:13:48.250Z,73.63
2023-03-19T04:16:16.993Z,73.27
2023-03-19T04:18:45.403Z,72.72
2023-03-19T04:21:14.005Z,72.57
2023-03-19T04:23:42.173Z,73.09
2023-03-19T04:26:10.602Z,72.76
2023-03-19T04:28:39.336Z,71.62
2023-03-19T04:31:09.808Z,72.22
2023-03-19T04:33:39.158Z,71.91
2023-03-19T04:36:07.929Z,73.12
2023-03-19T04:38:37.027Z,72.53
2023-03-19T04:41:06.252Z,71.82
2023-03-19T04:43:35.286Z,72.48
2023-03-19T04:46:04.022Z,71.43
2023-03-19T04:48:34.135Z,71.61
2023-03-19T04:51:08.994Z,75.89
2023-03-19T04:53:38.397Z,76.17
2023-03-19T04:56:08.317Z,75.33
2023-03-19T04:58:36.754Z,75.50
2023-03-19T05:01:05.769Z,77.75
2023-03-19T05:03:36.465Z,76.45
2023-03-19T05:06:05.478Z,75.81
2023-03-19T05:08:34.183Z,75.35
2023-03-19T05:11:02.928Z,78.11
2023-03-19T05:13:32.391Z,79.74
2023-03-19T05:16:01.889Z,79.73
2023-03-19T05:18:31.273Z,77.89
2023-03-19T05:21:00.922Z,79.42
2023-03-19T05:23:29.276Z,80.14
2023-03-19T05:26:01.411Z,79.98
2023-03-19T05:28:32.621Z,79.11
2023-03-19T05:31:05.461Z,77.81
2023-03-19T05:33:34.484Z,72.69
2023-03-19T05:36:03.435Z,66.84
2023-03-19T05:38:32.846Z,63.40
2023-03-19T05:41:06.032Z,60.14
2023-03-19T05:43:35.773Z,55.22
2023-03-19T05:46:05.608Z,51.66
2023-03-19T05:48:33.991Z,48.80
2023-03-19T05:51:02.755Z,46.41
2023-03-19T05:53:31.815Z,45.25
2023-03-19T05:56:01.595Z,44.20
2023-03-19T05:58:31.242Z,39.84
2023-03-19T06:00:59.704Z,38.24
2023-03-19T06:03:28.377Z,36.66
2023-03-19T06:05:58.057Z,36.73
2023-03-19T06:08:27.436Z,39.47
2023-03-19T06:10:56.424Z,38.90
2023-03-19T06:13:24.735Z,40.47
2023-03-19T06:15:53.588Z,40.48
2023-03-19T06:18:23.310Z,44.62
2023-03-19T06:20:51.737Z,43.23
2023-03-19T06:23:20.309Z,42.58
2023-03-19T06:25:49.366Z,45.30
2023-03-19T06:28:17.898Z,44.59
2023-03-19T06:30:46.340Z,43.31
2023-03-19T06:33:16.817Z,40.40
2023-03-19T06:35:45.363Z,40.29
2023-03-19T06:38:14.264Z,42.25
2023-03-19T06:40:44.891Z,44.74
2023-03-19T06:43:13.724Z,42.43
2023-03-19T06:45:42.282Z,42.57
2023-03-19T06:48:10.875Z,43.11
2023-03-19T06:50:39.191Z,41.34
2023-03-19T06:53:08.245Z,41.87
2023-03-19T06:55:37.801Z,44.01
2023-03-19T06:58:07.189Z,44.00
2023-03-19T07:00:36.196Z,43.06
2023-03-19T07:03:04.958Z,43.43
2023-03-19T07:05:33.307Z,43.32
2023-03-19T07:08:01.903Z,44.27
2023-03-19T07:10:30.676Z,44.20
2023-03-19T07:12:58.834Z,44.12
2023-03-19T07:15:27.069Z,45.66
2023-03-19T07:17:55.687Z,47.04
2023-03-19T07:20:24.114Z,45.78
2023-03-19T07:22:52.678Z,46.40
2023-03-19T07:25:21.440Z,46.41
2023-03-19T07:27:49.757Z,44.26
2023-03-19T07:30:18.182Z,43.25
2023-03-19T07:32:47.313Z,43.61
2023-03-19T07:35:15.903Z,44.15
2023-03-19T07:37:44.212Z,43.25
2023-03-19T07:40:13.175Z,42.19
2023-03-19T07:42:42.826Z,42.86
2023-03-19T07:45:13.528Z,42.07
2023-03-19T07:47:41.860Z,41.43
2023-03-19T07:50:11.084Z,40.09
2023-03-19T07:52:39.631Z,39.62
2023-03-19T07:55:08.204Z,39.97
2023-03-19T07:57:36.345Z,40.18
2023-03-19T08:00:05.845Z,40.18
2023-03-19T08:02:43.018Z,40.19
2023-03-19T08:05:11.961Z,41.75
2023-03-19T08:07:40.248Z,38.86
2023-03-19T08:10:09.054Z,39.02
2023-03-19T08:12:41.397Z,40.25
2023-03-19T08:15:11.867Z,40.08
2023-03-19T08:17:40.693Z,40.13
2023-03-19T08:20:11.672Z,39.25
2023-03-19T08:22:40.821Z,38.26
2023-03-19T08:25:10.922Z,37.63
2023-03-19T08:27:39.229Z,37.09
2023-03-19T08:30:08.837Z,36.43
2023-03-19T08:32:37.439Z,36.93
2023-03-19T08:35:06.603Z,37.04
2023-03-19T08:37:34.749Z,36.14
2023-03-19T08:40:04.579Z,37.41
2023-03-19T08:42:32.745Z,36.77
2023-03-19T08:45:00.940Z,36.83
2023-03-19T08:47:29.658Z,36.21
2023-03-19T08:49:57.866Z,35.77
2023-03-19T08:52:26.369Z,35.06
2023-03-19T08:54:54.971Z,36.31
2023-03-19T08:57:23.532Z,35.33
2023-03-19T08:59:53.405Z,33.13
2023-03-19T09:02:21.977Z,32.63
2023-03-19T09:04:50.333Z,33.27
2023-03-19T09:07:18.705Z,32.45
2023-03-19T09:09:47.199Z,32.75
2023-03-19T09:12:17.161Z,33.70
2023-03-19T09:14:45.597Z,32.51
2023-03-19T09:17:15.758Z,32.84
2023-03-19T09:19:44.038Z,31.94
2023-03-19T09:22:12.112Z,31.86
2023-03-19T09:24:40.868Z,31.18
2023-03-19T09:27:09.108Z,30.33
2023-03-19T09:29:37.471Z,30.08
2023-03-19T09:32:06.435Z,30.46
2023-03-19T09:34:34.559Z,29.92
2023-03-19T09:37:02.750Z,29.52
2023-03-19T09:39:32.721Z,30.26
2023-03-19T09:42:42.150Z,29.78
2023-03-19T09:45:18.839Z,29.91
2023-03-19T09:47:48.098Z,29.83
2023-03-19T09:50:19.232Z,29.38
2023-03-19T09:52:50.264Z,28.79
2023-03-19T09:55:27.259Z,28.16
2023-03-19T09:57:57.257Z,26.82
2023-03-19T10:00:31.580Z,25.84
2023-03-19T10:03:12.669Z,25.05
2023-03-19T10:06:12.935Z,24.94
2023-03-19T10:09:06.165Z,26.59
2023-03-19T10:11:53.056Z,25.58
2023-03-19T10:14:44.466Z,25.83
2023-03-19T10:17:16.772Z,26.01
2023-03-19T10:19:47.653Z,26.08
2023-03-19T10:22:22.712Z,25.04
2023-03-19T10:24:52.943Z,24.11
2023-03-19T10:27:23.207Z,24.05
2023-03-19T10:29:52.557Z,23.37
2023-03-19T10:32:45.439Z,23.68
2023-03-19T10:35:20.840Z,23.29
2023-03-19T10:37:52.477Z,24.28
2023-03-19T10:40:34.105Z,21.57
2023-03-19T10:43:17.383Z,21.61
2023-03-19T10:45:46.943Z,21.83
2023-03-19T10:48:19.435Z,22.49
2023-03-19T10:50:54.441Z,21.08
2023-03-19T10:53:35.361Z,22.14
2023-03-19T10:56:08.451Z,21.88
2023-03-19T10:58:37.762Z,19.71
2023-03-19T11:01:12.357Z,20.30
2023-03-19T11:03:51.211Z,19.86
2023-03-19T11:06:34.061Z,19.02
2023-03-19T11:09:08.464Z,20.75
2023-03-19T11:11:42.855Z,20.33
2023-03-19T11:14:22.723Z,18.83
2023-03-19T11:17:08.291Z,19.25
2023-03-19T11:19:44.726Z,20.09
2023-03-19T11:22:20.390Z,20.07
2023-03-19T11:25:18.944Z,20.93
2023-03-19T11:28:02.624Z,20.83
2023-03-19T11:30:39.252Z,20.62
2023-03-19T11:33:25.972Z,19.68
2023-03-19T11:36:03.643Z,18.75
2023-03-19T11:39:06.888Z,18.51
2023-03-19T11:41:44.214Z,18.72
2023-03-19T11:44:42.582Z,19.62
2023-03-19T11:47:27.557Z,20.12
2023-03-19T11:50:18.755Z,20.20
2023-03-19T11:53:05.208Z,21.43
2023-03-19T11:55:39.682Z,22.51
2023-03-19T11:58:23.274Z,21.22
2023-03-19T12:00:53.323Z,22.55
2023-03-19T12:03:34.511Z,22.30
2023-03-19T12:06:38.344Z,23.42
2023-03-19T12:09:23.857Z,25.13
2023-03-19T12:12:12.006Z,25.20
2023-03-19T12:14:40.535Z,26.29
2023-03-19T12:17:36.236Z,26.50
2023-03-19T12:20:28.779Z,28.36
2023-03-19T12:23:05.818Z,27.27
2023-03-19T12:25:50.936Z,25.72
2023-03-19T12:28:22.971Z,25.73
2023-03-19T12:31:23.475Z,25.87
2023-03-19T12:34:14.910Z,26.58
2023-03-19T12:36:53.653Z,27.74
2023-03-19T12:39:31.798Z,27.16
2023-03-19T12:42:02.073Z,27.32
2023-03-19T12:44:49.510Z,28.23
2023-03-19T12:47:34.840Z,28.22
2023-03-19T12:50:08.690Z,27.38
2023-03-19T12:52:43.842Z,27.60
2023-03-19T12:55:13.532Z,27.28
2023-03-19T12:57:41.948Z,26.92
2023-03-19T13:00:25.570Z,28.06
2023-03-19T13:03:14.324Z,28.55
2023-03-19T13:05:57.282Z,27.71
2023-03-19T13:08:55.726Z,28.25
2023-03-19T13:11:42.489Z,28.26
2023-03-19T13:14:18.927Z,28.69
2023-03-19T13:16:55.699Z,29.03
2023-03-19T13:19:30.265Z,29.83
2023-03-19T13:22:01.388Z,30.62
2023-03-19T13:24:34.247Z,30.21
2023-03-19T13:27:03.385Z,30.14
2023-03-19T13:29:34.310Z,30.48
2023-03-19T13:32:23.314Z,30.56
2023-03-19T13:35:29.110Z,30.47
2023-03-19T13:38:02.901Z,30.18
2023-03-19T13:40:54.384Z,30.13
2023-03-19T13:43:43.256Z,29.93
2023-03-19T13:46:16.166Z,30.98
2023-03-19T13:48:47.217Z,30.31
2023-03-19T13:51:18.427Z,30.47
2023-03-19T13:54:14.333Z,30.17
2023-03-19T13:57:01.376Z,30.44
2023-03-19T13:59:46.836Z,29.95
2023-03-19T14:02:21.561Z,29.85
2023-03-19T14:04:58.871Z,29.54
2023-03-19T14:07:29.959Z,28.59
2023-03-19T14:10:00.301Z,29.04
2023-03-19T14:12:38.844Z,29.36
2023-03-19T14:15:07.672Z,30.03
2023-03-19T14:17:48.802Z,29.82
2023-03-19T14:20:28.029Z,29.88
2023-03-19T14:23:11.351Z,30.83
2023-03-19T14:25:58.472Z,29.50
2023-03-19T14:28:45.600Z,30.15
2023-03-19T14:31:38.419Z,31.00
2023-03-19T14:34:13.772Z,29.40
2023-03-19T14:36:47.121Z,30.49
2023-03-19T14:39:22.565Z,30.37
2023-03-19T14:41:57.187Z,29.95
2023-03-19T14:44:49.549Z,29.63
2023-03-19T14:47:41.341Z,29.69
2023-03-19T14:50:30.672Z,29.89
2023-03-19T14:53:33.078Z,29.80
2023-03-19T14:56:14.049Z,29.57
2023-03-19T14:58:57.538Z,29.60
2023-03-19T15:01:27.440Z,28.74
2023-03-19T15:04:09.941Z,28.62
2023-03-19T15:06:43.590Z,29.53
2023-03-19T15:09:27.465Z,28.81
2023-03-19T15:12:15.913Z,29.18
2023-03-19T15:15:13.424Z,29.40
2023-03-19T15:17:43.698Z,29.69
2023-03-19T15:20:23.591Z,29.39
2023-03-19T15:23:25.770Z,30.09
2023-03-19T15:26:01.502Z,29.80
2023-03-19T15:28:38.018Z,30.58
2023-03-19T15:31:28.807Z,30.83
2023-03-19T15:33:55.921Z,30.82
2023-03-19T15:36:33.704Z,31.77
2023-03-19T15:39:05.327Z,30.45
2023-03-19T15:41:41.507Z,30.82
2023-03-19T15:44:16.286Z,30.32
2023-03-19T15:46:47.529Z,30.69
2023-03-19T15:49:27.679Z,31.53
2023-03-19T15:52:00.144Z,31.13
2023-03-19T15:54:28.757Z,31.28
2023-03-19T15:56:57.687Z,31.45
2023-03-19T15:59:30.428Z,32.92
2023-03-19T16:02:04.010Z,33.08
2023-03-19T16:04:45.680Z,32.56
2023-03-19T16:07:27.363Z,32.77
2023-03-19T16:09:56.083Z,33.04
2023-03-19T16:12:41.446Z,32.30
2023-03-19T16:15:47.489Z,33.11
2023-03-19T16:18:18.815Z,32.69
2023-03-19T16:21:07.646Z,34.76
2023-03-19T16:23:53.350Z,36.15
2023-03-19T16:26:43.445Z,36.02
2023-03-19T16:29:21.840Z,35.97
2023-03-19T16:31:53.406Z,35.49
2023-03-19T16:34:46.905Z,37.70
2023-03-19T16:37:37.688Z,37.14
2023-03-19T16:40:17.740Z,37.84
2023-03-19T16:42:47.517Z,40.22
2023-03-19T16:45:15.940Z,38.96
2023-03-19T16:47:52.246Z,39.05
2023-03-19T16:50:23.126Z,39.77
2023-03-19T16:52:51.575Z,37.80
2023-03-19T16:55:23.919Z,41.05
2023-03-19T16:58:05.212Z,42.80
2023-03-19T17:00:34.056Z,41.60
2023-03-19T17:03:02.792Z,45.62
2023-03-19T17:05:31.369Z,42.62
2023-03-19T17:07:59.753Z,42.65
2023-03-19T17:10:29.085Z,40.99
2023-03-19T17:12:57.521Z,45.83
2023-03-19T17:15:30.298Z,41.74
2023-03-19T17:17:59.772Z,41.75
2023-03-19T17:20:32.822Z,44.09
2023-03-19T17:23:01.652Z,47.92
2023-03-19T17:25:30.228Z,46.46
2023-03-19T17:27:58.391Z,45.71
2023-03-19T17:30:28.946Z,45.52
2023-03-19T17:32:57.963Z,47.92
2023-03-19T17:35:28.626Z,46.38
2023-03-19T17:37:56.924Z,50.19
2023-03-19T17:40:30.024Z,49.23
2023-03-19T17:42:58.743Z,48.19
2023-03-19T17:45:30.158Z,49.49
2023-03-19T17:47:59.231Z,47.86
2023-03-19T17:50:29.974Z,48.01
2023-03-19T17:52:59.122Z,47.75
2023-03-19T17:55:29.610Z,47.30
2023-03-19T17:57:59.678Z,51.16
2023-03-19T18:00:28.433Z,49.05
2023-03-19T18:02:57.351Z,49.00
2023-03-19T18:05:27.674Z,50.70
2023-03-19T18:07:58.348Z,51.23
2023-03-19T18:10:30.241Z,51.05
2023-03-19T18:13:00.619Z,50.32
2023-03-19T18:15:31.807Z,52.06
2023-03-19T18:18:01.559Z,52.86
2023-03-19T18:20:34.879Z,50.37
2023-03-19T18:23:05.233Z,49.30
2023-03-19T18:25:35.883Z,49.63
2023-03-19T18:28:05.842Z,49.23
2023-03-19T18:30:35.705Z,54.76
2023-03-19T18:33:07.348Z,54.54
2023-03-19T18:35:42.840Z,52.13
2023-03-19T18:38:17.759Z,53.24
2023-03-19T18:40:47.497Z,50.32
2023-03-19T18:43:16.574Z,52.05
2023-03-19T18:45:48.009Z,48.53
2023-03-19T18:48:18.531Z,52.04
2023-03-19T18:50:47.986Z,51.19
2023-03-19T18:53:22.084Z,49.94
2023-03-19T18:55:58.230Z,51.41
2023-03-19T18:58:28.643Z,51.71
2023-03-19T19:00:58.463Z,51.85
2023-03-19T19:03:29.641Z,52.09
2023-03-19T19:05:58.638Z,48.58
2023-03-19T19:08:30.161Z,49.13
2023-03-19T19:11:03.861Z,49.61
2023-03-19T19:13:53.287Z,52.86
2023-03-19T19:16:38.283Z,52.21
2023-03-19T19:19:17.412Z,51.15
2023-03-19T19:21:46.527Z,52.96
2023-03-19T19:24:15.415Z,53.53
2023-03-19T19:26:50.752Z,49.21
2023-03-19T19:29:27.521Z,52.51
2023-03-19T19:31:56.186Z,50.04
2023-03-19T19:34:24.910Z,51.76
2023-03-19T19:36:55.766Z,49.62
2023-03-19T19:39:24.333Z,50.16
2023-03-19T19:41:54.780Z,48.14
2023-03-19T19:44:23.201Z,48.57
2023-03-19T19:46:54.739Z,48.08
2023-03-19T19:49:23.560Z,49.33
2023-03-19T19:51:52.817Z,46.71
2023-03-19T19:54:22.071Z,46.32
2023-03-19T19:56:54.294Z,45.08
2023-03-19T19:59:23.931Z,43.66
2023-03-19T20:01:52.686Z,44.30
2023-03-19T20:04:22.053Z,43.86
2023-03-19T20:06:51.850Z,44.33
2023-03-19T20:09:21.247Z,44.56
2023-03-19T20:11:51.611Z,41.98
2023-03-19T20:14:20.344Z,42.58
2023-03-19T20:16:50.641Z,42.39
2023-03-19T20:19:22.338Z,43.40
2023-03-19T20:21:52.509Z,42.46
2023-03-19T20:24:21.267Z,41.51
2023-03-19T20:26:49.684Z,41.00
2023-03-19T20:29:18.600Z,41.42
2023-03-19T20:31:47.238Z,41.07
2023-03-19T20:34:25.391Z,40.69
2023-03-19T20:37:01.253Z,40.73
2023-03-19T20:39:29.576Z,40.04
2023-03-19T20:41:57.698Z,41.60
2023-03-19T20:44:26.456Z,41.27
2023-03-19T20:46:54.522Z,40.99
2023-03-19T20:49:23.169Z,42.09
2023-03-19T20:51:51.958Z,43.48
2023-03-19T20:54:20.095Z,42.64
2023-03-19T20:56:48.348Z,43.48
2023-03-19T20:59:17.014Z,42.99
2023-03-19T21:01:45.290Z,42.28
2023-03-19T21:04:19.478Z,42.35
2023-03-19T21:06:53.524Z,42.58
2023-03-19T21:09:23.553Z,42.26
2023-03-19T21:11:55.101Z,41.90
2023-03-19T21:14:27.747Z,42.26
2023-03-19T21:16:56.383Z,42.22
2023-03-19T21:19:25.497Z,41.72
2023-03-19T21:21:54.115Z,41.89
2023-03-19T21:24:22.854Z,41.83
2023-03-19T21:26:51.307Z,41.67
2023-03-19T21:29:31.366Z,41.65
2023-03-19T21:31:59.840Z,42.08
2023-03-19T21:34:28.835Z,41.90
2023-03-19T21:36:57.060Z,41.61
2023-03-19T21:39:25.599Z,41.65
2023-03-19T21:41:54.177Z,41.79
2023-03-19T21:44:23.079Z,41.84
2023-03-19T21:46:51.738Z,41.83
2023-03-19T21:49:20.475Z,41.85
2023-03-19T21:51:48.627Z,42.05
2023-03-19T21:54:17.960Z,41.61
2023-03-19T21:56:46.315Z,42.30
2023-03-19T21:59:24.390Z,41.51
2023-03-19T22:01:52.908Z,42.05
2023-03-19T22:04:21.596Z,41.85
2023-03-19T22:06:49.843Z,41.72
2023-03-19T22:09:18.060Z,40.94
2023-03-19T22:11:46.677Z,41.14
2023-03-19T22:14:27.001Z,41.32
2023-03-19T22:16:56.633Z,40.75
2023-03-19T22:19:26.241Z,41.02
2023-03-19T22:21:54.428Z,41.36
2023-03-19T22:24:22.868Z,41.32
2023-03-19T22:26:53.546Z,41.79
2023-03-19T22:29:25.634Z,41.48
2023-03-19T22:31:55.755Z,41.02
2023-03-19T22:34:26.439Z,40.90
2023-03-19T22:36:55.111Z,41.31
2023-03-19T22:39:23.347Z,40.52
2023-03-19T22:41:51.462Z,41.51
2023-03-19T22:44:32.289Z,41.43
2023-03-19T22:47:01.262Z,40.71
2023-03-19T22:49:30.190Z,40.93
2023-03-19T22:51:58.808Z,40.40
2023-03-19T22:54:27.915Z,40.72
2023-03-19T22:56:56.473Z,41.08
2023-03-19T22:59:24.702Z,41.54
2023-03-19T23:01:52.992Z,41.75
2023-03-19T23:04:29.868Z,41.74
2023-03-19T23:06:58.207Z,41.77
2023-03-19T23:09:29.729Z,41.63
2023-03-19T23:11:59.653Z,41.79
2023-03-19T23:14:30.828Z,41.50
2023-03-19T23:17:06.922Z,41.52
2023-03-19T23:19:37.103Z,41.79
2023-03-19T23:22:07.340Z,41.85
2023-03-19T23:24:35.883Z,41.08
2023-03-19T23:27:04.539Z,42.05
2023-03-19T23:29:37.108Z,41.93
2023-03-19T23:32:06.228Z,41.96
2023-03-19T23:34:42.573Z,41.73
2023-03-19T23:37:18.563Z,41.64
2023-03-19T23:39:47.906Z,41.59
2023-03-19T23:42:29.942Z,42.17
2023-03-19T23:44:59.981Z,42.38
2023-03-19T23:47:29.477Z,42.97
2023-03-19T23:49:57.840Z,42.90
2023-03-19T23:52:26.498Z,42.90
2023-03-19T23:54:54.743Z,42.56
2023-03-19T23:57:24.165Z,42.72
2023-03-19T23:59:52.912Z,42.86
