createdAt,value
2023-01-01T00:00:44.975Z,100362.69
2023-01-01T00:03:12.325Z,100376.09
2023-01-01T00:05:40.001Z,100371.25
2023-01-01T00:08:07.304Z,100381.84
2023-01-01T00:10:34.495Z,100361.63
2023-01-01T00:13:01.700Z,100378.75
2023-01-01T00:15:29.100Z,100385.72
2023-01-01T00:17:57.683Z,100371.50
2023-01-01T00:20:30.026Z,100393.34
2023-01-01T00:23:00.455Z,100372.84
2023-01-01T00:25:27.611Z,100361.41
2023-01-01T00:27:55.732Z,100395.16
2023-01-01T00:30:24.820Z,100375.88
2023-01-01T00:32:55.168Z,100394.31
2023-01-01T00:35:26.359Z,100378.41
2023-01-01T00:37:54.319Z,100400.34
2023-01-01T00:40:21.602Z,100394.91
2023-01-01T00:42:48.826Z,100378.28
2023-01-01T00:45:21.314Z,100382.72
2023-01-01T00:47:49.556Z,100386.94
2023-01-01T00:50:16.941Z,100384.44
2023-01-01T00:52:44.315Z,100393.34
2023-01-01T00:55:11.793Z,100382.72
2023-01-01T00:57:38.991Z,100383.84
2023-01-01T01:00:07.152Z,100374.66
2023-01-01T01:02:34.612Z,100383.59
2023-01-01T01:05:03.590Z,100397.25
2023-01-01T01:07:37.028Z,100401.44
2023-01-01T01:10:04.920Z,100400.72
2023-01-01T01:12:34.217Z,100410.75
2023-01-01T01:15:01.495Z,100403.75
2023-01-01T01:17:29.586Z,100407.25
2023-01-01T01:19:56.772Z,100404.84
2023-01-01T01:22:28.248Z,100392.56
2023-01-01T01:24:57.175Z,100399.78
2023-01-01T01:27:24.481Z,100402.31
2023-01-01T01:29:52.276Z,100407.72
2023-01-01T01:32:19.888Z,100406.06
2023-01-01T01:34:47.295Z,100401.03
2023-01-01T01:37:14.677Z,100417.03
2023-01-01T01:39:42.181Z,100420.28
2023-01-01T01:42:17.424Z,100410.75
2023-01-01T01:44:49.411Z,100416.81
2023-01-01T01:47:25.331Z,100414.47
2023-01-01T01:49:56.453Z,100411.22
2023-01-01T01:52:24.434Z,100413.72
2023-01-01T01:54:51.871Z,100412.78
2023-01-01T01:57:19.211Z,100412.03
2023-01-01T01:59:48.933Z,100409.91
2023-01-01T02:02:27.535Z,100409.06
2023-01-01T02:04:54.865Z,100396.75
2023-01-01T02:07:22.924Z,100408.47
2023-01-01T02:09:50.603Z,100422.56
2023-01-01T02:12:17.811Z,100412.94
2023-01-01T02:14:44.989Z,100419.22
2023-01-01T02:17:18.384Z,100421.00
2023-01-01T02:20:00.883Z,100418.09
2023-01-01T02:22:36.804Z,100432.81
2023-01-01T02:25:24.959Z,100413.63
2023-01-01T02:28:05.768Z,100414.38
2023-01-01T02:30:33.251Z,100415.31
2023-01-01T02:33:03.315Z,100412.66
2023-01-01T02:35:34.680Z,100415.81
2023-01-01T02:38:24.125Z,100405.81
2023-01-01T02:40:54.995Z,100415.22
2023-01-01T02:43:24.984Z,100411.63
2023-01-01T02:45:56.143Z,100403.78
2023-01-01T02:48:47.287Z,100419.47
2023-01-01T02:51:14.442Z,100411.28
2023-01-01T02:53:55.321Z,100413.47
2023-01-01T02:56:42.316Z,100401.03
2023-01-01T03:00:03.461Z,100413.22
2023-01-01T03:02:51.571Z,100402.63
2023-01-01T03:05:35.078Z,100404.66
2023-01-01T03:08:16.187Z,100410.81
2023-01-01T03:11:07.930Z,100413.59
2023-01-01T03:13:44.638Z,100405.50
2023-01-01T03:16:31.912Z,100419.84
2023-01-01T03:19:12.039Z,100410.22
2023-01-01T03:21:43.225Z,100428.91
2023-01-01T03:24:23.185Z,100424.94
2023-01-01T03:26:54.158Z,100422.28
2023-01-01T03:29:24.092Z,100415.19
2023-01-01T03:31:53.481Z,100407.94
2023-01-01T03:34:26.057Z,100418.66
2023-01-01T03:36:56.439Z,100415.75
2023-01-01T03:39:27.899Z,100419.50
2023-01-01T03:42:12.155Z,100406.38
2023-01-01T03:44:47.511Z,100412.75
2023-01-01T03:47:14.913Z,100402.41
2023-01-01T03:49:42.926Z,100406.16
2023-01-01T03:52:44.862Z,100418.66
2023-01-01T03:55:12.055Z,100441.22
2023-01-01T03:58:01.039Z,100442.06
2023-01-01T04:00:32.304Z,100433.50
2023-01-01T04:03:14.395Z,100460.13
2023-01-01T04:05:42.986Z,100446.41
2023-01-01T04:08:11.945Z,100447.47
2023-01-01T04:10:44.473Z,100477.59
2023-01-01T04:13:11.665Z,100460.50
2023-01-01T04:15:38.980Z,100469.28
2023-01-01T04:18:06.216Z,100474.56
2023-01-01T04:20:33.449Z,100463.97
2023-01-01T04:23:01.556Z,100467.81
2023-01-01T04:25:29.361Z,100472.16
2023-01-01T04:27:58.129Z,100471.94
2023-01-01T04:30:26.723Z,100465.06
2023-01-01T04:32:55.860Z,100463.50
2023-01-01T04:35:23.104Z,100480.38
2023-01-01T04:37:50.336Z,100478.69
2023-01-01T04:40:17.766Z,100483.47
2023-01-01T04:42:44.992Z,100486.13
2023-01-01T04:45:14.902Z,100476.50
2023-01-01T04:47:42.553Z,100498.66
2023-01-01T04:50:10.446Z,100490.09
2023-01-01T04:52:37.845Z,100479.50
2023-01-01T04:55:05.393Z,100491.19
2023-01-01T04:57:32.677Z,100477.81
2023-01-01T04:59:59.812Z,100487.59
2023-01-01T05:02:27.316Z,100487.31
2023-01-01T05:04:54.676Z,100482.16
2023-01-01T05:07:21.909Z,100486.84
2023-01-01T05:09:49.221Z,100494.56
2023-01-01T05:12:16.433Z,100490.47
2023-01-01T05:14:43.606Z,100491.63
2023-01-01T05:17:10.801Z,100495.94
2023-01-01T05:19:37.952Z,100488.13
2023-01-01T05:22:10.450Z,100493.66
2023-01-01T05:24:38.183Z,100491.13
2023-01-01T05:27:05.451Z,100492.34
2023-01-01T05:29:32.689Z,100496.44
2023-01-01T05:31:59.921Z,100504.25
2023-01-01T05:36:54.872Z,100507.16
2023-01-01T05:39:22.043Z,100496.66
2023-01-01T05:41:49.255Z,100513.66
2023-01-01T05:44:17.330Z,100509.81
2023-01-01T05:46:44.575Z,100497.28
2023-01-01T05:49:12.318Z,100499.81
2023-01-01T05:54:05.735Z,100501.59
2023-01-01T05:56:32.985Z,100503.41
2023-01-01T05:59:00.181Z,100496.22
2023-01-01T06:01:29.424Z,100510.16
2023-01-01T06:03:57.871Z,100524.16
2023-01-01T06:06:28.706Z,100506.44
2023-01-01T06:08:58.495Z,100504.03
2023-01-01T06:11:26.578Z,100510.28
2023-01-01T06:13:55.491Z,100503.19
2023-01-01T06:16:23.364Z,100500.66
2023-01-01T06:18:50.778Z,100506.06
2023-01-01T06:21:20.446Z,100508.47
2023-01-01T06:23:47.880Z,100515.72
2023-01-01T06:26:19.240Z,100525.56
2023-01-01T06:28:47.080Z,100516.78
2023-01-01T06:31:18.263Z,100516.44
2023-01-01T06:33:45.576Z,100529.66
2023-01-01T06:36:14.236Z,100534.97
2023-01-01T06:38:43.208Z,100527.03
2023-01-01T06:41:12.779Z,100529.91
2023-01-01T06:43:40.158Z,100515.47
2023-01-01T06:46:13.172Z,100566.88
2023-01-01T06:48:40.401Z,100531.69
2023-01-01T06:51:13.627Z,100540.75
2023-01-01T06:53:40.884Z,100548.56
2023-01-01T06:56:08.349Z,100547.84
2023-01-01T06:58:35.784Z,100551.56
2023-01-01T07:01:08.785Z,100547.09
2023-01-01T07:03:37.075Z,100552.41
2023-01-01T07:06:05.001Z,100546.13
2023-01-01T07:08:32.156Z,100547.84
2023-01-01T07:10:59.357Z,100561.41
2023-01-01T07:13:27.827Z,100572.88
2023-01-01T07:15:55.240Z,100575.41
2023-01-01T07:18:23.667Z,100567.22
2023-01-01T07:20:58.989Z,100569.97
2023-01-01T07:23:27.275Z,100580.69
2023-01-01T07:25:55.426Z,100581.66
2023-01-01T07:28:23.716Z,100579.72
2023-01-01T07:30:52.334Z,100593.72
2023-01-01T07:33:21.616Z,100605.38
2023-01-01T07:35:49.458Z,100596.34
2023-01-01T07:38:16.868Z,100598.16
2023-01-01T07:40:44.067Z,100598.75
2023-01-01T07:43:12.676Z,100587.09
2023-01-01T07:45:40.113Z,100590.47
2023-01-01T07:48:07.575Z,100615.25
2023-01-01T07:50:35.710Z,100603.97
2023-01-01T07:53:02.863Z,100611.16
2023-01-01T07:55:30.191Z,100633.59
2023-01-01T07:57:57.360Z,100661.25
2023-01-01T08:00:24.671Z,100640.56
2023-01-01T08:02:51.936Z,100652.03
2023-01-01T08:05:26.019Z,100642.28
2023-01-01T08:07:54.445Z,100637.81
2023-01-01T08:10:21.882Z,100637.81
2023-01-01T08:12:49.104Z,100634.00
2023-01-01T08:15:16.741Z,100647.97
2023-01-01T08:17:46.940Z,100637.59
2023-01-01T08:20:14.727Z,100645.34
2023-01-01T08:22:41.920Z,100643.41
2023-01-01T08:25:09.344Z,100635.78
2023-01-01T08:27:36.501Z,100631.97
2023-01-01T08:30:04.321Z,100642.44
2023-01-01T08:32:31.466Z,100651.56
2023-01-01T08:34:58.656Z,100655.69
2023-01-01T08:37:25.821Z,100667.84
2023-01-01T08:39:53.104Z,100672.94
2023-01-01T08:42:20.285Z,100656.19
2023-01-01T08:44:47.458Z,100678.34
2023-01-01T08:47:26.004Z,100664.25
2023-01-01T08:49:53.284Z,100680.88
2023-01-01T08:52:21.520Z,100672.09
2023-01-01T08:54:48.724Z,100685.34
2023-01-01T08:57:15.943Z,100680.88
2023-01-01T08:59:43.160Z,100686.06
2023-01-01T09:02:11.918Z,100683.53
2023-01-01T09:04:40.345Z,100687.13
2023-01-01T09:07:07.500Z,100695.19
2023-01-01T09:09:34.709Z,100695.69
2023-01-01T09:12:06.012Z,100710.53
2023-01-01T09:14:34.382Z,100710.63
2023-01-01T09:17:02.086Z,100711.72
2023-01-01T09:19:29.316Z,100728.34
2023-01-01T09:21:56.512Z,100716.06
2023-01-01T09:24:23.949Z,100725.59
2023-01-01T09:26:51.131Z,100731.47
2023-01-01T09:29:20.543Z,100742.22
2023-01-01T09:31:48.745Z,100741.50
2023-01-01T09:34:17.918Z,100745.81
2023-01-01T09:36:45.971Z,100734.38
2023-01-01T09:39:15.322Z,100736.56
2023-01-01T09:42:17.679Z,100743.44
2023-01-01T09:45:15.651Z,100759.59
2023-01-01T09:47:45.822Z,100732.78
2023-01-01T09:50:22.983Z,100746.75
2023-01-01T09:52:55.323Z,100739.28
2023-01-01T09:55:45.918Z,100740.13
2023-01-01T09:58:13.478Z,100754.34
2023-01-01T10:00:44.498Z,100738.56
2023-01-01T10:03:20.657Z,100738.22
2023-01-01T10:06:02.786Z,100735.22
2023-01-01T10:08:41.922Z,100757.28
2023-01-01T10:11:37.158Z,100753.44
2023-01-01T10:14:32.439Z,100759.09
2023-01-01T10:17:09.557Z,100769.09
2023-01-01T10:19:54.247Z,100774.66
2023-01-01T10:22:26.893Z,100763.84
2023-01-01T10:25:08.390Z,100760.34
2023-01-01T10:27:41.556Z,100766.63
2023-01-01T10:30:20.596Z,100760.69
2023-01-01T10:32:50.453Z,100759.84
2023-01-01T10:35:21.928Z,100777.56
2023-01-01T10:37:52.800Z,100779.97
2023-01-01T10:40:22.386Z,100782.41
2023-01-01T10:42:53.523Z,100783.38
2023-01-01T10:45:43.415Z,100788.78
2023-01-01T10:48:17.497Z,100787.94
2023-01-01T10:50:50.787Z,100808.19
2023-01-01T10:53:28.283Z,100778.06
2023-01-01T10:56:08.827Z,100783.88
2023-01-01T10:58:37.546Z,100794.84
2023-01-01T11:01:07.906Z,100772.19
2023-01-01T11:03:35.362Z,100779.69
2023-01-01T11:06:06.270Z,100786.44
2023-01-01T11:08:35.461Z,100786.31
2023-01-01T11:11:03.454Z,100813.81
2023-01-01T11:13:31.738Z,100819.25
2023-01-01T11:15:59.659Z,100803.81
2023-01-01T11:18:35.603Z,100821.53
2023-01-01T11:21:04.828Z,100820.09
2023-01-01T11:23:39.780Z,100827.06
2023-01-01T11:26:20.196Z,100827.56
2023-01-01T11:29:02.364Z,100821.16
2023-01-01T11:31:35.254Z,100833.94
2023-01-01T11:34:03.608Z,100807.66
2023-01-01T11:36:35.024Z,100805.84
2023-01-01T11:39:28.022Z,100827.91
2023-01-01T11:41:56.779Z,100826.09
2023-01-01T11:44:29.921Z,100813.31
2023-01-01T11:46:58.146Z,100821.16
2023-01-01T11:49:28.214Z,100804.44
2023-01-01T11:51:55.494Z,100799.75
2023-01-01T11:54:28.680Z,100822.31
2023-01-01T11:57:00.839Z,100822.31
2023-01-01T11:59:38.935Z,100838.75
2023-01-01T12:02:12.720Z,100812.44
2023-01-01T12:05:05.688Z,100819.81
2023-01-01T12:07:34.568Z,100823.53
2023-01-01T12:10:27.672Z,100836.66
2023-01-01T12:13:02.480Z,100828.06
2023-01-01T12:15:38.805Z,100845.91
2023-01-01T12:18:16.745Z,100838.94
2023-01-01T12:20:49.549Z,100854.72
2023-01-01T12:23:17.225Z,100849.94
2023-01-01T12:25:46.982Z,100847.19
2023-01-01T12:28:39.198Z,100849.84
2023-01-01T12:31:44.650Z,100876.63
2023-01-01T12:34:20.763Z,100827.16
2023-01-01T12:36:56.909Z,100828.00
2023-01-01T12:39:42.883Z,100831.00
2023-01-01T12:42:36.150Z,100825.47
2023-01-01T12:45:30.713Z,100817.63
2023-01-01T12:48:03.976Z,100814.97
2023-01-01T12:50:40.424Z,100823.53
2023-01-01T12:53:24.493Z,100821.00
2023-01-01T12:56:06.887Z,100821.84
2023-01-01T12:58:40.775Z,100814.84
2023-01-01T13:01:32.906Z,100822.94
2023-01-01T13:04:04.942Z,100820.28
2023-01-01T13:06:48.584Z,100831.25
2023-01-01T13:09:24.093Z,100826.63
2023-01-01T13:11:52.872Z,100828.53
2023-01-01T13:14:19.976Z,100831.41
2023-01-01T13:16:57.034Z,100834.41
2023-01-01T13:19:27.032Z,100838.28
2023-01-01T13:21:54.269Z,100842.00
2023-01-01T13:24:26.126Z,100838.41
2023-01-01T13:26:53.918Z,100845.50
2023-01-01T13:29:21.020Z,100857.81
2023-01-01T13:31:48.118Z,100874.22
2023-01-01T13:34:30.253Z,100871.81
2023-01-01T13:37:17.049Z,100880.84
2023-01-01T13:39:56.042Z,100881.06
2023-01-01T13:42:59.187Z,100884.69
2023-01-01T13:46:11.139Z,100898.69
2023-01-01T13:48:40.675Z,100907.09
2023-01-01T13:52:02.828Z,100902.88
2023-01-01T13:54:50.429Z,100913.38
2023-01-01T13:57:17.564Z,100916.97
2023-01-01T14:00:13.653Z,100919.97
2023-01-01T14:02:43.637Z,100912.56
2023-01-01T14:05:18.998Z,100924.16
2023-01-01T14:07:53.865Z,100926.81
2023-01-01T14:10:28.409Z,100929.44
2023-01-01T14:13:18.546Z,100932.09
2023-01-01T14:15:57.544Z,100932.81
2023-01-01T14:18:34.776Z,100939.09
2023-01-01T14:21:02.734Z,100929.56
2023-01-01T14:23:36.574Z,100930.63
2023-01-01T14:26:09.901Z,100932.91
2023-01-01T14:28:38.084Z,100923.56
2023-01-01T14:31:11.542Z,100928.88
2023-01-01T14:33:39.601Z,100935.13
2023-01-01T14:36:19.939Z,100940.44
2023-01-01T14:38:48.616Z,100938.88
2023-01-01T14:41:26.884Z,100930.50
2023-01-01T14:43:56.403Z,100935.09
2023-01-01T14:46:27.482Z,100943.03
2023-01-01T14:48:57.843Z,100939.75
2023-01-01T14:51:29.606Z,100960.19
2023-01-01T14:53:59.739Z,100957.34
2023-01-01T14:56:29.881Z,100961.03
2023-01-01T14:59:02.940Z,100964.03
2023-01-01T15:01:30.338Z,100960.00
2023-01-01T15:04:03.071Z,100970.63
2023-01-01T15:06:32.016Z,100965.44
2023-01-01T15:08:59.200Z,100956.13
2023-01-01T15:11:29.014Z,100958.03
2023-01-01T15:14:01.717Z,100968.31
2023-01-01T15:16:33.284Z,100973.59
2023-01-01T15:19:17.361Z,100982.00
2023-01-01T15:21:44.697Z,100994.06
2023-01-01T15:24:14.834Z,101002.75
2023-01-01T15:26:52.773Z,101006.47
2023-01-01T15:29:40.686Z,101000.66
2023-01-01T15:32:10.426Z,101013.22
2023-01-01T15:34:42.843Z,101007.09
2023-01-01T15:37:41.466Z,101009.09
2023-01-01T15:40:14.690Z,101003.91
2023-01-01T15:42:47.097Z,101011.75
2023-01-01T15:45:25.001Z,101011.84
2023-01-01T15:47:54.232Z,101014.69
2023-01-01T15:50:34.283Z,101026.34
2023-01-01T15:53:16.132Z,101021.81
2023-01-01T15:55:45.363Z,101026.13
2023-01-01T15:58:34.738Z,101027.94
2023-01-01T16:01:07.505Z,101033.25
2023-01-01T16:03:35.187Z,101025.31
2023-01-01T16:06:02.447Z,101027.09
2023-01-01T16:08:29.592Z,101035.91
2023-01-01T16:10:56.802Z,101048.41
2023-01-01T16:13:23.917Z,101050.72
2023-01-01T16:15:56.098Z,101052.91
2023-01-01T16:18:32.171Z,101048.78
2023-01-01T16:21:00.134Z,101059.47
2023-01-01T16:23:27.311Z,101050.69
2023-01-01T16:25:54.478Z,101043.41
2023-01-01T16:28:21.643Z,101039.16
2023-01-01T16:30:48.803Z,101033.44
2023-01-01T16:33:22.854Z,101032.13
2023-01-01T16:35:50.049Z,101034.25
2023-01-01T16:38:17.242Z,101034.66
2023-01-01T16:40:44.392Z,101040.25
2023-01-01T16:43:15.947Z,101042.91
2023-01-01T16:45:44.108Z,101045.63
2023-01-01T16:48:11.326Z,101039.38
2023-01-01T16:50:38.518Z,101044.66
2023-01-01T16:53:05.670Z,101039.31
2023-01-01T16:55:32.988Z,101053.38
2023-01-01T16:58:38.127Z,101055.38
2023-01-01T17:00:47.779Z,101051.34
2023-01-01T17:03:15.688Z,101056.72
2023-01-01T17:19:16.080Z,101068.59
2023-01-01T19:13:36.490Z,101098.28
2023-01-01T19:25:39.078Z,101095.34
2023-01-01T19:55:03.195Z,101088.38
2023-01-01T20:14:42.428Z,101071.00
2023-01-01T20:52:30.617Z,101041.00
2023-01-01T21:25:49.941Z,101020.72
2023-01-01T21:46:58.338Z,101035.91
2023-01-01T22:57:59.236Z,101025.06
2023-01-01T23:26:49.875Z,100972.97
2023-01-01T23:29:18.123Z,100962.31
2023-01-01T23:44:59.523Z,100926.19
