createdAt,value
2019-04-04T00:02:17.068Z,3.37
2019-04-04T00:04:52.346Z,3.60
2019-04-04T00:07:24.425Z,2.83
2019-04-04T00:09:56.950Z,3.70
2019-04-04T00:12:29.329Z,3.50
2019-04-04T00:15:02.231Z,3.63
2019-04-04T00:17:35.111Z,2.97
2019-04-04T00:20:08.224Z,3.00
2019-04-04T00:22:40.733Z,3.20
2019-04-04T00:25:13.152Z,3.70
2019-04-04T00:27:45.791Z,3.50
2019-04-04T00:30:18.560Z,3.53
2019-04-04T00:32:52.879Z,3.00
2019-04-04T00:35:25.350Z,3.03
2019-04-04T00:37:57.883Z,3.00
2019-04-04T00:40:30.348Z,2.93
2019-04-04T00:43:07.494Z,3.23
2019-04-04T00:45:39.997Z,3.30
2019-04-04T00:48:12.443Z,3.23
2019-04-04T00:50:46.261Z,3.40
2019-04-04T00:53:18.700Z,3.20
2019-04-04T00:55:51.408Z,3.50
2019-04-04T00:58:23.926Z,3.27
2019-04-04T01:00:56.832Z,3.60
2019-04-04T01:03:30.048Z,3.13
2019-04-04T01:06:04.137Z,3.50
2019-04-04T01:08:38.869Z,3.37
2019-04-04T01:11:10.905Z,4.07
2019-04-04T01:13:43.649Z,3.57
2019-04-04T01:16:16.293Z,3.70
2019-04-04T01:18:49.118Z,3.07
2019-04-04T01:21:22.771Z,3.40
2019-04-04T01:23:57.931Z,3.33
2019-04-04T01:26:29.525Z,3.70
2019-04-04T01:29:02.348Z,3.07
2019-04-04T01:31:34.910Z,3.33
2019-04-04T01:34:07.860Z,3.67
2019-04-04T01:36:40.842Z,3.30
2019-04-04T01:39:13.259Z,3.37
2019-04-04T01:41:46.562Z,3.17
2019-04-04T01:44:18.986Z,3.20
2019-04-04T01:46:51.497Z,3.43
2019-04-04T01:49:23.941Z,3.47
2019-04-04T01:51:57.702Z,3.50
2019-04-04T01:54:32.150Z,3.50
2019-04-04T01:57:07.805Z,3.87
2019-04-04T01:59:39.054Z,3.53
2019-04-04T02:02:11.599Z,3.50
2019-04-04T02:04:44.220Z,3.27
2019-04-04T02:07:16.876Z,3.30
2019-04-04T02:09:49.554Z,3.17
2019-04-04T02:12:21.942Z,3.13
2019-04-04T02:14:54.879Z,3.43
2019-04-04T02:17:27.670Z,3.63
2019-04-04T02:20:00.806Z,3.47
2019-04-04T02:22:33.589Z,3.27
2019-04-04T02:25:06.208Z,3.50
2019-04-04T02:27:38.592Z,3.23
2019-04-04T02:30:14.970Z,3.40
2019-04-04T02:32:45.808Z,3.00
2019-04-04T02:35:18.506Z,3.13
2019-04-04T02:37:54.904Z,3.03
2019-04-04T02:40:25.214Z,3.43
2019-04-04T02:42:57.665Z,3.33
2019-04-04T02:45:30.099Z,2.80
2019-04-04T02:48:02.453Z,3.40
2019-04-04T02:50:59.430Z,3.23
2019-04-04T02:53:32.326Z,3.27
2019-04-04T02:56:05.408Z,3.10
2019-04-04T02:58:37.749Z,3.20
2019-04-04T03:01:10.277Z,2.83
2019-04-04T03:03:43.086Z,3.03
2019-04-04T03:06:15.543Z,3.70
2019-04-04T03:08:48.219Z,3.40
2019-04-04T03:11:22.178Z,3.03
2019-04-04T03:13:55.573Z,3.20
2019-04-04T03:16:28.316Z,3.20
2019-04-04T03:19:01.124Z,3.13
2019-04-04T03:21:33.856Z,2.97
2019-04-04T03:24:07.320Z,2.83
2019-04-04T03:26:40.053Z,3.30
2019-04-04T03:29:12.787Z,2.77
2019-04-04T03:31:45.640Z,3.40
2019-04-04T03:34:18.144Z,3.30
2019-04-04T03:36:50.547Z,2.90
2019-04-04T03:39:23.038Z,2.97
2019-04-04T03:41:55.608Z,2.77
2019-04-04T03:44:28.355Z,3.27
2019-04-04T03:47:01.078Z,3.13
2019-04-04T03:49:33.605Z,3.37
2019-04-04T03:52:10.204Z,3.43
2019-04-04T03:54:40.261Z,3.10
2019-04-04T03:57:12.703Z,2.97
2019-04-04T03:59:45.090Z,3.10
2019-04-04T04:02:18.650Z,3.10
2019-04-04T04:04:51.218Z,2.70
2019-04-04T04:07:24.038Z,3.17
2019-04-04T04:09:59.383Z,2.97
2019-04-04T04:12:30.615Z,3.43
2019-04-04T04:15:03.075Z,2.90
2019-04-04T04:17:36.484Z,2.93
2019-04-04T04:20:09.558Z,3.27
2019-04-04T04:22:41.975Z,3.07
2019-04-04T04:25:14.483Z,2.80
2019-04-04T04:27:48.485Z,3.13
2019-04-04T04:30:21.681Z,3.07
2019-04-04T04:32:57.017Z,3.20
2019-04-04T04:35:28.682Z,3.50
2019-04-04T04:38:01.063Z,3.67
2019-04-04T04:40:33.646Z,4.00
2019-04-04T04:43:06.066Z,3.63
2019-04-04T04:45:38.465Z,3.30
2019-04-04T04:48:10.960Z,3.33
2019-04-04T04:50:43.361Z,3.97
2019-04-04T04:53:18.497Z,3.63
2019-04-04T04:55:50.123Z,3.63
2019-04-04T04:58:22.561Z,3.90
2019-04-04T05:00:54.967Z,3.90
2019-04-04T05:03:27.767Z,4.40
2019-04-04T05:06:02.651Z,4.20
2019-04-04T05:08:35.031Z,4.50
2019-04-04T05:11:07.489Z,3.93
2019-04-04T05:13:40.121Z,4.70
2019-04-04T05:16:12.595Z,4.57
2019-04-04T05:18:47.800Z,4.60
2019-04-04T05:21:25.483Z,4.60
2019-04-04T05:23:54.647Z,4.70
2019-04-04T05:26:27.038Z,4.50
2019-04-04T05:29:00.063Z,4.47
2019-04-04T05:31:32.601Z,4.20
2019-04-04T05:34:05.337Z,4.42
2019-04-04T05:36:37.735Z,4.65
2019-04-04T05:39:11.190Z,4.15
2019-04-04T05:41:43.584Z,4.37
2019-04-04T05:44:16.207Z,5.45
2019-04-04T05:46:51.043Z,4.72
2019-04-04T05:49:23.387Z,4.87
2019-04-04T05:51:55.867Z,5.05
2019-04-04T05:54:28.497Z,4.70
2019-04-04T05:57:03.190Z,4.28
2019-04-04T05:59:35.115Z,4.28
2019-04-04T06:02:11.035Z,4.22
2019-04-04T06:04:41.930Z,3.65
2019-04-04T06:07:16.338Z,4.30
2019-04-04T06:09:48.853Z,4.03
2019-04-04T06:12:22.957Z,3.80
2019-04-04T06:14:55.614Z,4.05
2019-04-04T06:17:28.024Z,3.80
2019-04-04T06:20:00.651Z,3.33
2019-04-04T06:22:33.430Z,4.87
2019-04-04T06:25:06.617Z,3.80
2019-04-04T06:27:40.226Z,3.70
2019-04-04T06:30:14.335Z,3.65
2019-04-04T06:32:46.816Z,3.55
2019-04-04T06:35:19.445Z,3.50
2019-04-04T06:37:52.090Z,3.40
2019-04-04T06:40:24.648Z,4.03
2019-04-04T06:42:57.034Z,3.02
2019-04-04T06:45:29.860Z,3.05
2019-04-04T06:48:02.199Z,2.95
2019-04-04T06:50:34.734Z,3.20
2019-04-04T06:53:07.715Z,2.87
2019-04-04T06:55:40.689Z,4.20
2019-04-04T06:58:13.600Z,3.30
2019-04-04T07:00:49.794Z,2.83
2019-04-04T07:03:21.359Z,3.95
2019-04-04T07:05:53.988Z,3.10
2019-04-04T07:08:26.835Z,2.90
2019-04-04T07:11:03.237Z,2.62
2019-04-04T07:13:42.787Z,2.30
2019-04-04T07:16:12.524Z,2.70
2019-04-04T07:18:46.843Z,2.80
2019-04-04T07:21:22.859Z,3.55
2019-04-04T07:23:59.030Z,2.92
2019-04-04T07:26:29.702Z,2.92
2019-04-04T07:29:02.035Z,2.72
2019-04-04T07:31:38.038Z,2.83
2019-04-04T07:34:08.578Z,2.90
2019-04-04T07:36:41.561Z,4.42
2019-04-04T07:39:14.973Z,3.10
2019-04-04T07:41:47.525Z,3.47
2019-04-04T07:44:22.994Z,3.98
2019-04-04T07:46:54.124Z,4.10
2019-04-04T07:49:26.635Z,3.92
2019-04-04T07:52:00.106Z,3.60
2019-04-04T07:54:33.630Z,3.80
2019-04-04T07:57:06.180Z,3.20
2019-04-04T07:59:38.585Z,3.42
2019-04-04T08:02:11.828Z,3.65
2019-04-04T08:04:44.205Z,4.50
2019-04-04T08:07:16.718Z,4.00
2019-04-04T08:09:49.449Z,3.92
2019-04-04T08:12:22.605Z,3.62
2019-04-04T08:14:55.011Z,3.40
2019-04-04T08:17:27.624Z,3.90
2019-04-04T08:20:00.217Z,4.65
2019-04-04T08:22:33.505Z,4.22
2019-04-04T08:25:06.015Z,5.42
2019-04-04T08:27:38.550Z,4.75
2019-04-04T08:30:11.611Z,5.30
2019-04-04T08:32:44.317Z,3.87
2019-04-04T08:35:16.690Z,4.30
2019-04-04T08:37:49.104Z,4.67
2019-04-04T08:40:21.537Z,4.92
2019-04-04T08:42:55.375Z,6.42
2019-04-04T08:45:27.879Z,5.55
2019-04-04T08:48:00.286Z,5.50
2019-04-04T08:50:33.339Z,4.53
2019-04-04T08:53:06.292Z,5.72
2019-04-04T08:55:39.186Z,8.35
2019-04-04T08:58:12.252Z,5.90
2019-04-04T09:00:45.452Z,6.22
2019-04-04T09:03:18.109Z,5.05
2019-04-04T09:05:50.572Z,4.85
2019-04-04T09:08:23.203Z,5.60
2019-04-04T09:10:55.987Z,5.08
2019-04-04T09:13:30.604Z,5.22
2019-04-04T09:16:03.530Z,5.80
2019-04-04T09:18:36.159Z,5.62
2019-04-04T09:21:09.059Z,5.70
2019-04-04T09:23:41.525Z,5.37
2019-04-04T09:26:14.388Z,4.22
2019-04-04T09:28:46.768Z,4.12
2019-04-04T09:31:19.277Z,3.85
2019-04-04T09:33:51.705Z,5.05
2019-04-04T09:36:24.331Z,4.22
2019-04-04T09:38:56.760Z,4.35
2019-04-04T09:41:29.126Z,4.58
2019-04-04T09:44:02.346Z,4.87
2019-04-04T09:46:34.791Z,4.90
2019-04-04T09:49:07.344Z,5.80
2019-04-04T09:51:39.843Z,4.75
2019-04-04T09:54:12.333Z,5.47
2019-04-04T09:56:44.746Z,4.90
2019-04-04T09:59:17.625Z,4.55
2019-04-04T10:01:50.066Z,5.33
2019-04-04T10:04:22.693Z,4.92
2019-04-04T10:06:55.073Z,5.47
2019-04-04T10:09:27.603Z,4.97
2019-04-04T10:12:00.281Z,4.97
2019-04-04T10:14:32.770Z,4.67
2019-04-04T10:17:05.157Z,4.30
2019-04-04T10:19:37.668Z,5.20
2019-04-04T10:22:10.847Z,5.40
2019-04-04T10:24:43.383Z,5.08
2019-04-04T10:27:15.945Z,5.60
2019-04-04T10:29:48.334Z,5.78
2019-04-04T10:32:20.894Z,4.97
2019-04-04T10:34:53.375Z,4.47
2019-04-04T10:37:26.012Z,5.30
2019-04-04T10:39:58.734Z,4.72
2019-04-04T10:42:31.318Z,4.50
2019-04-04T10:45:04.439Z,4.95
2019-04-04T10:47:37.302Z,4.70
2019-04-04T10:50:12.720Z,4.95
2019-04-04T10:52:45.692Z,5.70
2019-04-04T10:55:18.299Z,4.60
2019-04-04T10:57:51.174Z,4.83
2019-04-04T11:00:23.852Z,6.00
2019-04-04T11:02:56.708Z,6.03
2019-04-04T11:05:29.615Z,5.40
2019-04-04T11:08:02.136Z,6.12
2019-04-04T11:10:34.545Z,5.45
2019-04-04T11:13:11.055Z,5.28
2019-04-04T11:15:44.836Z,4.03
2019-04-04T11:18:22.240Z,4.25
2019-04-04T11:20:54.680Z,5.67
2019-04-04T11:23:27.165Z,4.72
2019-04-04T11:25:59.578Z,5.15
2019-04-04T11:28:32.083Z,5.03
2019-04-04T11:31:04.487Z,6.10
2019-04-04T11:33:37.195Z,6.45
2019-04-04T11:36:09.672Z,6.45
2019-04-04T11:38:44.159Z,5.87
2019-04-04T11:41:16.479Z,5.97
2019-04-04T11:43:49.335Z,5.80
2019-04-04T11:46:21.748Z,4.97
2019-04-04T11:48:54.273Z,5.05
2019-04-04T11:51:26.629Z,6.60
2019-04-04T11:53:59.126Z,6.97
2019-04-04T11:56:32.028Z,6.25
2019-04-04T11:59:04.447Z,5.37
2019-04-04T12:01:39.105Z,4.50
2019-04-04T12:04:11.672Z,4.20
2019-04-04T12:06:44.057Z,3.90
2019-04-04T12:09:16.675Z,5.67
2019-04-04T12:11:49.105Z,5.20
2019-04-04T12:14:21.664Z,5.00
2019-04-04T12:16:54.024Z,4.37
2019-04-04T12:19:26.477Z,4.42
2019-04-04T12:21:58.874Z,3.70
2019-04-04T12:24:31.399Z,3.80
2019-04-04T12:27:03.835Z,3.12
2019-04-04T12:29:36.298Z,3.00
2019-04-04T12:32:08.793Z,3.10
2019-04-04T12:34:41.782Z,4.30
2019-04-04T12:37:14.152Z,3.47
2019-04-04T12:39:47.202Z,4.30
2019-04-04T12:42:20.130Z,3.70
2019-04-04T12:44:53.329Z,4.45
2019-04-04T12:47:25.778Z,4.42
2019-04-04T12:49:58.197Z,4.08
2019-04-04T12:52:31.159Z,4.95
2019-04-04T12:55:03.522Z,6.50
2019-04-04T12:57:36.451Z,8.50
2019-04-04T13:00:11.258Z,6.95
2019-04-04T13:02:43.913Z,6.23
2019-04-04T13:05:16.682Z,5.20
2019-04-04T13:07:49.414Z,4.87
2019-04-04T13:10:32.543Z,5.17
2019-04-04T13:12:56.496Z,4.30
2019-04-04T13:15:28.930Z,4.10
2019-04-04T13:18:01.484Z,4.57
2019-04-04T13:20:34.711Z,4.73
2019-04-04T13:23:08.659Z,4.37
2019-04-04T13:25:41.340Z,3.50
2019-04-04T13:28:13.900Z,5.30
2019-04-04T13:30:46.407Z,6.23
2019-04-04T13:33:19.424Z,4.45
2019-04-04T13:35:53.108Z,6.33
2019-04-04T13:38:25.628Z,5.50
2019-04-04T13:40:58.042Z,6.10
2019-04-04T13:43:30.662Z,5.70
2019-04-04T13:46:03.070Z,5.57
2019-04-04T13:48:35.916Z,4.77
2019-04-04T13:51:08.706Z,5.40
2019-04-04T13:53:41.552Z,4.73
2019-04-04T13:56:14.396Z,4.20
2019-04-04T13:58:47.554Z,5.20
2019-04-04T14:01:20.181Z,4.03
2019-04-04T14:03:52.720Z,4.60
2019-04-04T14:06:25.425Z,5.80
2019-04-04T14:08:57.957Z,5.10
2019-04-04T14:11:30.386Z,6.30
2019-04-04T14:14:02.993Z,6.57
2019-04-04T14:16:35.659Z,7.07
2019-04-04T14:19:08.295Z,5.77
2019-04-04T14:21:40.714Z,5.80
2019-04-04T14:24:14.356Z,5.93
2019-04-04T14:26:47.219Z,5.23
2019-04-04T14:29:27.350Z,4.57
2019-04-04T14:31:54.333Z,5.10
2019-04-04T14:34:27.386Z,4.90
2019-04-04T14:37:00.282Z,5.13
2019-04-04T14:39:32.710Z,5.83
2019-04-04T14:42:05.596Z,4.10
2019-04-04T14:44:38.070Z,3.37
2019-04-04T14:47:11.256Z,3.83
2019-04-04T14:49:45.909Z,4.23
2019-04-04T14:52:19.936Z,3.83
2019-04-04T14:54:52.474Z,4.27
2019-04-04T14:57:27.489Z,5.27
2019-04-04T14:59:59.869Z,4.83
2019-04-04T15:02:32.505Z,3.97
2019-04-04T15:05:04.993Z,4.00
2019-04-04T15:07:37.581Z,3.60
2019-04-04T15:10:10.090Z,4.90
2019-04-04T15:12:42.740Z,3.90
2019-04-04T15:15:15.673Z,4.40
2019-04-04T15:17:50.527Z,4.27
2019-04-04T15:20:22.954Z,3.97
2019-04-04T15:22:55.468Z,4.80
2019-04-04T15:25:27.862Z,3.90
2019-04-04T15:28:00.245Z,4.00
2019-04-04T15:30:33.185Z,3.90
2019-04-04T15:33:05.596Z,4.43
2019-04-04T15:35:38.444Z,5.50
2019-04-04T15:38:10.849Z,5.53
2019-04-04T15:40:43.345Z,5.07
2019-04-04T15:43:15.707Z,5.80
2019-04-04T15:45:48.156Z,5.50
2019-04-04T15:48:20.666Z,5.47
2019-04-04T15:50:53.047Z,5.57
2019-04-04T15:53:25.563Z,4.57
2019-04-04T15:55:58.036Z,5.10
2019-04-04T15:58:30.423Z,4.80
2019-04-04T16:01:02.921Z,5.00
2019-04-04T16:03:35.427Z,4.73
2019-04-04T16:06:07.950Z,4.77
2019-04-04T16:08:40.314Z,4.33
2019-04-04T16:11:12.726Z,3.67
2019-04-04T16:13:49.028Z,4.60
2019-04-04T16:16:22.361Z,3.90
2019-04-04T16:18:54.931Z,3.30
2019-04-04T16:21:27.780Z,3.37
2019-04-04T16:24:00.392Z,3.47
2019-04-04T16:26:33.117Z,3.70
2019-04-04T16:29:05.455Z,3.20
2019-04-04T16:31:37.985Z,3.63
2019-04-04T16:34:10.416Z,3.10
2019-04-04T16:36:43.529Z,3.13
2019-04-04T16:39:16.500Z,3.37
2019-04-04T16:42:01.282Z,3.80
2019-04-04T16:44:23.901Z,3.77
2019-04-04T16:46:56.332Z,3.93
2019-04-04T16:49:29.047Z,3.10
2019-04-04T16:52:01.587Z,4.10
2019-04-04T16:54:34.013Z,3.23
2019-04-04T16:57:06.867Z,3.60
2019-04-04T16:59:39.248Z,2.77
2019-04-04T17:02:11.863Z,3.20
2019-04-04T17:04:44.282Z,2.80
2019-04-04T17:07:17.167Z,2.67
2019-04-04T17:09:49.741Z,2.90
2019-04-04T17:12:22.885Z,2.90
2019-04-04T17:14:57.668Z,2.50
2019-04-04T17:17:33.031Z,2.80
2019-04-04T17:20:07.312Z,2.37
2019-04-04T17:22:39.797Z,2.60
2019-04-04T17:25:13.842Z,2.40
2019-04-04T17:27:47.769Z,1.90
2019-04-04T17:30:20.863Z,2.00
2019-04-04T17:32:53.371Z,2.10
2019-04-04T17:35:26.795Z,2.10
2019-04-04T17:37:59.696Z,1.93
2019-04-04T17:40:32.581Z,2.13
2019-04-04T17:43:06.006Z,2.20
2019-04-04T17:45:39.102Z,2.20
2019-04-04T17:48:11.846Z,1.87
2019-04-04T17:50:44.886Z,1.83
2019-04-04T17:53:17.998Z,2.00
2019-04-04T17:56:28.270Z,2.27
2019-04-04T17:59:35.670Z,2.17
2019-04-04T18:02:08.698Z,1.97
2019-04-04T18:04:48.244Z,1.67
2019-04-04T18:07:15.488Z,1.70
2019-04-04T18:09:48.163Z,1.70
2019-04-04T18:12:21.067Z,1.80
2019-04-04T18:17:49.739Z,1.80
2019-04-04T18:20:22.802Z,1.63
2019-04-04T18:22:55.501Z,1.93
2019-04-04T18:28:18.857Z,1.37
2019-04-04T18:30:51.799Z,1.57
2019-04-04T18:35:59.149Z,1.57
2019-04-04T18:38:32.366Z,1.70
2019-04-04T18:41:08.929Z,1.50
2019-04-04T18:43:41.929Z,1.67
2019-04-04T18:46:14.358Z,1.60
2019-04-04T18:49:04.041Z,1.60
2019-04-04T18:51:54.132Z,1.33
2019-04-04T18:54:43.825Z,1.60
2019-04-04T19:00:07.691Z,1.70
2019-04-04T19:02:40.163Z,1.47
2019-04-04T19:05:13.028Z,1.43
2019-04-04T19:07:45.393Z,1.40
2019-04-04T19:10:18.497Z,1.60
2019-04-04T19:12:50.877Z,1.33
2019-04-04T19:15:24.873Z,1.77
2019-04-04T19:17:57.297Z,1.60
2019-04-04T19:20:30.017Z,1.83
2019-04-04T19:23:03.283Z,1.57
2019-04-04T19:25:35.907Z,1.63
2019-04-04T19:28:09.127Z,1.67
2019-04-04T19:30:41.633Z,1.40
2019-04-04T19:33:14.350Z,1.40
2019-04-04T19:35:53.026Z,1.30
2019-04-04T19:38:25.557Z,1.30
2019-04-04T19:40:58.387Z,1.40
2019-04-04T19:43:31.283Z,1.37
2019-04-04T19:46:04.444Z,1.60
2019-04-04T19:48:37.066Z,1.40
2019-04-04T19:51:09.863Z,1.20
2019-04-04T19:53:42.786Z,0.97
2019-04-04T19:56:15.922Z,0.97
2019-04-04T19:58:49.481Z,1.20
2019-04-04T20:01:22.459Z,1.10
2019-04-04T20:03:55.361Z,1.37
2019-04-04T20:06:28.182Z,1.30
2019-04-04T20:09:01.387Z,1.53
2019-04-04T20:11:34.615Z,1.23
2019-04-04T20:14:08.803Z,1.30
2019-04-04T20:16:41.823Z,0.97
2019-04-04T20:19:15.591Z,1.40
2019-04-04T20:21:48.072Z,1.30
2019-04-04T20:24:20.863Z,1.07
2019-04-04T20:26:53.854Z,1.27
2019-04-04T20:29:26.848Z,1.10
2019-04-04T20:31:59.518Z,1.60
2019-04-04T20:34:32.148Z,1.60
2019-04-04T20:37:04.639Z,1.47
2019-04-04T20:39:37.289Z,1.53
2019-04-04T20:42:09.797Z,1.17
2019-04-04T20:44:42.491Z,1.20
2019-04-04T20:47:14.939Z,1.30
2019-04-04T20:49:48.201Z,1.60
2019-04-04T20:52:20.884Z,1.50
2019-04-04T20:54:53.577Z,1.43
2019-04-04T20:57:26.385Z,1.37
2019-04-04T20:59:58.981Z,1.53
2019-04-04T21:02:32.240Z,1.03
2019-04-04T21:05:04.959Z,1.63
2019-04-04T21:07:37.424Z,1.40
2019-04-04T21:10:10.569Z,1.47
2019-04-04T21:12:43.118Z,1.50
2019-04-04T21:15:16.340Z,1.30
2019-04-04T21:17:50.039Z,1.20
2019-04-04T21:20:22.572Z,1.40
2019-04-04T21:22:57.335Z,1.50
2019-04-04T21:25:30.198Z,1.50
2019-04-04T21:28:03.284Z,1.50
2019-04-04T21:30:35.823Z,1.53
2019-04-04T21:33:08.373Z,2.00
2019-04-04T21:38:19.707Z,1.30
2019-04-04T21:40:52.150Z,1.43
2019-04-04T21:43:24.600Z,1.50
2019-04-04T21:45:57.123Z,1.30
2019-04-04T21:48:29.813Z,1.17
2019-04-04T21:51:02.447Z,1.30
2019-04-04T21:53:34.941Z,1.30
2019-04-04T21:56:07.921Z,1.20
2019-04-04T21:58:40.658Z,1.50
2019-04-04T22:01:13.526Z,1.30
2019-04-04T22:03:46.299Z,1.60
2019-04-04T22:06:19.167Z,1.53
2019-04-04T22:08:52.053Z,1.40
2019-04-04T22:11:25.150Z,1.50
2019-04-04T22:13:57.919Z,1.13
2019-04-04T22:16:30.364Z,1.30
2019-04-04T22:19:02.733Z,1.37
2019-04-04T22:21:35.487Z,1.43
2019-04-04T22:24:08.328Z,1.27
2019-04-04T22:26:40.847Z,1.40
2019-04-04T22:29:13.242Z,1.63
2019-04-04T22:31:46.495Z,1.57
2019-04-04T22:34:19.071Z,1.13
2019-04-04T22:36:51.551Z,1.27
2019-04-04T22:39:23.876Z,1.50
2019-04-04T22:41:56.755Z,1.30
2019-04-04T22:44:34.615Z,1.17
2019-04-04T22:47:02.457Z,1.43
2019-04-04T22:49:34.896Z,1.33
2019-04-04T22:52:07.589Z,1.17
2019-04-04T22:54:40.004Z,1.33
2019-04-04T22:57:12.487Z,1.33
2019-04-04T22:59:45.378Z,1.73
2019-04-04T23:02:18.618Z,1.20
2019-04-04T23:04:51.509Z,1.17
2019-04-04T23:07:23.994Z,1.53
2019-04-04T23:09:56.787Z,1.27
2019-04-04T23:12:29.311Z,1.67
2019-04-04T23:15:03.898Z,1.30
2019-04-04T23:17:38.189Z,1.97
2019-04-04T23:20:11.624Z,2.10
2019-04-04T23:22:52.548Z,2.60
2019-04-04T23:25:18.354Z,2.37
2019-04-04T23:27:50.828Z,2.97
2019-04-04T23:30:23.151Z,2.50
2019-04-04T23:32:55.751Z,2.90
2019-04-04T23:35:28.385Z,2.53
2019-04-04T23:38:00.815Z,2.97
2019-04-04T23:40:33.197Z,3.13
2019-04-04T23:43:05.672Z,2.90
2019-04-04T23:45:38.154Z,4.13
2019-04-04T23:48:11.052Z,3.47
2019-04-04T23:50:43.442Z,3.63
2019-04-04T23:53:15.925Z,3.90
2019-04-04T23:55:48.611Z,3.27
2019-04-04T23:58:21.570Z,3.23
