createdAt,value
2018-12-02T00:00:56.582Z,98628.66
2018-12-02T00:03:26.168Z,98632.76
2018-12-02T00:05:55.274Z,98633.03
2018-12-02T00:08:24.450Z,98635.27
2018-12-02T00:10:53.703Z,98642.52
2018-12-02T00:13:22.585Z,98650.06
2018-12-02T00:15:51.873Z,98646.17
2018-12-02T00:18:21.107Z,98644.14
2018-12-02T00:20:50.283Z,98642.34
2018-12-02T00:23:19.423Z,98643.16
2018-12-02T00:25:48.568Z,98630.05
2018-12-02T00:28:17.509Z,98636.41
2018-12-02T00:30:46.418Z,98627.64
2018-12-02T00:33:15.632Z,98628.22
2018-12-02T00:35:44.955Z,98628.22
2018-12-02T00:38:14.268Z,98621.79
2018-12-02T00:40:43.150Z,98617.11
2018-12-02T00:43:12.356Z,98616.39
2018-12-02T00:45:41.383Z,98601.78
2018-12-02T00:48:10.490Z,98613.66
2018-12-02T00:50:39.677Z,98606.62
2018-12-02T00:53:10.026Z,98593.90
2018-12-02T00:55:41.627Z,98605.92
2018-12-02T00:58:10.696Z,98604.51
2018-12-02T01:00:39.903Z,98595.03
2018-12-02T01:03:10.094Z,98594.12
2018-12-02T01:05:39.474Z,98604.81
2018-12-02T01:08:08.999Z,98594.12
2018-12-02T01:10:38.441Z,98597.23
2018-12-02T01:13:09.509Z,98588.97
2018-12-02T01:15:39.396Z,98594.43
2018-12-02T01:18:08.759Z,98593.70
2018-12-02T01:20:38.586Z,98589.55
2018-12-02T01:23:08.147Z,98593.10
2018-12-02T01:25:37.434Z,98590.55
2018-12-02T01:28:06.926Z,98591.69
2018-12-02T01:30:36.277Z,98594.08
2018-12-02T01:33:05.662Z,98588.38
2018-12-02T01:35:34.920Z,98591.30
2018-12-02T01:38:03.810Z,98582.00
2018-12-02T01:40:32.991Z,98579.45
2018-12-02T01:43:02.171Z,98583.31
2018-12-02T01:45:31.495Z,98575.41
2018-12-02T01:48:00.542Z,98583.34
2018-12-02T01:50:29.571Z,98576.74
2018-12-02T01:52:59.039Z,98576.65
2018-12-02T01:55:28.135Z,98581.22
2018-12-02T01:57:57.396Z,98588.34
2018-12-02T02:00:27.395Z,98588.00
2018-12-02T02:02:57.377Z,98597.88
2018-12-02T02:05:27.399Z,98588.77
2018-12-02T02:07:56.721Z,98594.56
2018-12-02T02:10:27.790Z,98592.66
2018-12-02T02:12:57.122Z,98587.31
2018-12-02T02:15:26.368Z,98583.42
2018-12-02T02:17:55.211Z,98586.91
2018-12-02T02:20:25.111Z,98591.98
2018-12-02T02:22:54.462Z,98588.91
2018-12-02T02:25:24.577Z,98587.89
2018-12-02T02:27:58.972Z,98585.22
2018-12-02T02:30:29.217Z,98591.17
2018-12-02T02:32:59.347Z,98587.61
2018-12-02T02:35:28.579Z,98587.55
2018-12-02T02:37:58.712Z,98591.37
2018-12-02T02:40:28.804Z,98586.05
2018-12-02T02:42:58.130Z,98576.53
2018-12-02T02:45:27.572Z,98576.46
2018-12-02T02:47:56.608Z,98573.05
2018-12-02T02:50:26.572Z,98583.22
2018-12-02T02:53:00.757Z,98578.73
2018-12-02T02:55:29.917Z,98582.06
2018-12-02T02:57:59.195Z,98576.89
2018-12-02T03:00:28.884Z,98577.29
2018-12-02T03:02:58.039Z,98586.22
2018-12-02T03:05:27.355Z,98581.25
2018-12-02T03:07:56.761Z,98583.65
2018-12-02T03:10:26.112Z,98582.19
2018-12-02T03:12:55.356Z,98586.92
2018-12-02T03:15:24.625Z,98590.08
2018-12-02T03:17:53.831Z,98583.65
2018-12-02T03:20:23.633Z,98585.85
2018-12-02T03:22:53.698Z,98585.38
2018-12-02T03:25:23.714Z,98577.29
2018-12-02T03:27:52.633Z,98578.20
2018-12-02T03:30:24.262Z,98579.22
2018-12-02T03:32:53.264Z,98586.41
2018-12-02T03:35:26.206Z,98585.36
2018-12-02T03:37:56.303Z,98576.34
2018-12-02T03:40:27.300Z,98583.42
2018-12-02T03:42:56.301Z,98584.40
2018-12-02T03:45:26.340Z,98576.65
2018-12-02T03:47:55.279Z,98585.59
2018-12-02T03:50:24.795Z,98581.02
2018-12-02T03:52:54.098Z,98577.26
2018-12-02T03:55:23.018Z,98577.26
2018-12-02T03:57:52.568Z,98584.23
2018-12-02T04:00:23.481Z,98588.75
2018-12-02T04:02:53.483Z,98589.28
2018-12-02T04:05:25.235Z,98583.44
2018-12-02T04:07:54.639Z,98573.97
2018-12-02T04:10:23.901Z,98575.20
2018-12-02T04:12:53.706Z,98568.24
2018-12-02T04:15:23.418Z,98574.77
2018-12-02T04:17:52.643Z,98576.41
2018-12-02T04:20:21.957Z,98569.05
2018-12-02T04:22:53.527Z,98561.70
2018-12-02T04:25:26.315Z,98565.57
2018-12-02T04:27:55.558Z,98567.90
2018-12-02T04:30:25.352Z,98561.87
2018-12-02T04:32:54.859Z,98562.88
2018-12-02T04:35:24.918Z,98559.42
2018-12-02T04:37:54.257Z,98563.06
2018-12-02T04:42:53.283Z,98575.70
2018-12-02T04:45:22.531Z,98572.96
2018-12-02T04:47:51.875Z,98577.98
2018-12-02T04:50:23.875Z,98579.16
2018-12-02T04:52:53.226Z,98578.17
2018-12-02T04:55:22.434Z,98576.31
2018-12-02T04:57:51.744Z,98582.08
2018-12-02T05:00:21.343Z,98578.95
2018-12-02T05:02:51.316Z,98576.14
2018-12-02T05:05:22.408Z,98584.05
2018-12-02T05:07:51.721Z,98599.23
2018-12-02T05:10:21.350Z,98610.64
2018-12-02T05:12:50.947Z,98612.70
2018-12-02T05:15:20.832Z,98619.39
2018-12-02T05:17:50.179Z,98620.02
2018-12-02T05:20:21.636Z,98626.75
2018-12-02T05:22:50.815Z,98619.28
2018-12-02T05:25:20.143Z,98625.28
2018-12-02T05:27:49.420Z,98631.74
2018-12-02T05:30:22.044Z,98644.09
2018-12-02T05:32:54.550Z,98639.27
2018-12-02T05:35:23.927Z,98644.31
2018-12-02T05:37:53.129Z,98638.90
2018-12-02T05:40:23.215Z,98644.86
2018-12-02T05:42:53.412Z,98653.72
2018-12-02T05:45:22.955Z,98652.54
2018-12-02T05:47:52.147Z,98650.70
2018-12-02T05:50:22.632Z,98648.12
2018-12-02T05:52:54.283Z,98656.39
2018-12-02T05:55:25.484Z,98655.39
2018-12-02T05:57:54.851Z,98660.28
2018-12-02T06:00:24.297Z,98667.02
2018-12-02T06:02:53.640Z,98659.52
2018-12-02T06:05:22.534Z,98656.98
2018-12-02T06:07:51.641Z,98666.61
2018-12-02T06:10:21.694Z,98665.09
2018-12-02T06:12:50.914Z,98674.66
2018-12-02T06:15:20.976Z,98674.66
2018-12-02T06:17:49.971Z,98676.94
2018-12-02T06:20:22.970Z,98679.10
2018-12-02T06:22:54.022Z,98678.48
2018-12-02T06:25:23.420Z,98664.15
2018-12-02T06:27:52.642Z,98672.56
2018-12-02T06:30:26.711Z,98668.92
2018-12-02T06:32:58.816Z,98668.96
2018-12-02T06:35:28.042Z,98671.53
2018-12-02T06:37:58.109Z,98672.34
2018-12-02T06:40:29.735Z,98663.86
2018-12-02T06:42:58.683Z,98660.00
2018-12-02T06:45:27.673Z,98656.34
2018-12-02T06:47:57.011Z,98661.02
2018-12-02T06:50:26.597Z,98653.27
2018-12-02T06:52:56.463Z,98652.75
2018-12-02T06:55:37.759Z,98653.58
2018-12-02T06:58:21.587Z,98652.91
2018-12-02T07:01:01.856Z,98659.06
2018-12-02T07:03:41.153Z,98659.82
2018-12-02T07:06:10.266Z,98656.03
2018-12-02T07:08:39.210Z,98663.04
2018-12-02T07:11:08.418Z,98661.48
2018-12-02T07:13:37.392Z,98664.33
2018-12-02T07:16:06.370Z,98659.03
2018-12-02T07:18:40.036Z,98654.11
2018-12-02T07:21:13.964Z,98657.45
2018-12-02T07:23:46.980Z,98661.97
2018-12-02T07:26:22.291Z,98662.89
2018-12-02T07:28:51.571Z,98653.76
2018-12-02T07:31:20.583Z,98652.26
2018-12-02T07:33:49.620Z,98662.01
2018-12-02T07:36:18.686Z,98668.73
2018-12-02T07:38:56.367Z,98676.77
2018-12-02T07:41:25.515Z,98684.91
2018-12-02T07:43:55.444Z,98687.23
2018-12-02T07:46:24.372Z,98693.84
2018-12-02T07:48:53.436Z,98684.63
2018-12-02T07:51:22.623Z,98682.79
2018-12-02T07:53:51.956Z,98682.61
2018-12-02T07:56:21.207Z,98678.53
2018-12-02T07:58:50.555Z,98683.19
2018-12-02T08:01:19.694Z,98682.19
2018-12-02T08:03:48.931Z,98690.19
2018-12-02T08:06:18.405Z,98690.85
2018-12-02T08:08:47.427Z,98694.35
2018-12-02T08:11:17.146Z,98701.92
2018-12-02T08:13:46.063Z,98709.84
2018-12-02T08:16:15.276Z,98709.11
2018-12-02T08:18:44.148Z,98716.17
2018-12-02T08:21:13.211Z,98723.23
2018-12-02T08:23:42.538Z,98723.45
2018-12-02T08:26:11.435Z,98715.16
2018-12-02T08:28:40.644Z,98714.73
2018-12-02T08:31:09.915Z,98715.00
2018-12-02T08:33:38.999Z,98710.83
2018-12-02T08:36:08.161Z,98709.19
2018-12-02T08:38:37.399Z,98702.30
2018-12-02T08:41:07.122Z,98697.91
2018-12-02T08:43:35.949Z,98693.44
2018-12-02T08:46:05.083Z,98690.48
2018-12-02T08:48:34.292Z,98690.93
2018-12-02T08:51:03.577Z,98694.53
2018-12-02T08:53:32.701Z,98684.50
2018-12-02T08:56:01.961Z,98685.20
2018-12-02T08:58:31.093Z,98690.16
2018-12-02T09:01:00.336Z,98685.40
2018-12-02T09:03:29.491Z,98681.75
2018-12-02T09:05:58.879Z,98682.84
2018-12-02T09:08:28.231Z,98686.06
2018-12-02T09:10:57.475Z,98684.92
2018-12-02T09:13:26.691Z,98683.78
2018-12-02T09:15:55.870Z,98678.94
2018-12-02T09:18:25.151Z,98677.72
2018-12-02T09:20:54.404Z,98673.67
2018-12-02T09:23:23.278Z,98664.50
2018-12-02T09:25:52.877Z,98658.66
2018-12-02T09:28:22.092Z,98657.02
2018-12-02T09:30:51.415Z,98651.50
2018-12-02T09:33:20.661Z,98649.05
2018-12-02T09:35:49.868Z,98648.60
2018-12-02T09:38:18.952Z,98648.51
2018-12-02T09:40:48.300Z,98641.94
2018-12-02T09:43:17.111Z,98630.45
2018-12-02T09:45:46.140Z,98629.36
2018-12-02T09:48:15.139Z,98627.52
2018-12-02T09:50:44.242Z,98633.27
2018-12-02T09:53:13.519Z,98629.74
2018-12-02T09:55:45.164Z,98628.80
2018-12-02T09:58:16.012Z,98616.56
2018-12-02T10:00:45.311Z,98621.86
2018-12-02T10:03:14.417Z,98623.81
2018-12-02T10:05:43.703Z,98614.09
2018-12-02T10:08:13.044Z,98614.08
2018-12-02T10:10:42.027Z,98612.15
2018-12-02T10:13:13.463Z,98613.80
2018-12-02T10:15:43.603Z,98601.71
2018-12-02T10:18:12.840Z,98599.27
2018-12-02T10:20:42.177Z,98596.52
2018-12-02T10:23:11.359Z,98590.78
2018-12-02T10:25:40.331Z,98586.86
2018-12-02T10:28:10.000Z,98590.53
2018-12-02T10:30:40.220Z,98590.42
2018-12-02T10:33:09.693Z,98586.98
2018-12-02T10:35:38.731Z,98579.13
2018-12-02T10:38:08.676Z,98583.75
2018-12-02T10:40:38.398Z,98579.11
2018-12-02T10:43:07.796Z,98574.80
2018-12-02T10:45:36.943Z,98568.16
2018-12-02T10:48:10.482Z,98568.69
2018-12-02T10:50:39.691Z,98565.10
2018-12-02T10:53:16.676Z,98566.41
2018-12-02T10:55:47.850Z,98559.86
2018-12-02T10:58:19.204Z,98555.43
2018-12-02T11:00:53.803Z,98566.66
2018-12-02T11:03:22.862Z,98556.86
2018-12-02T11:05:52.183Z,98559.78
2018-12-02T11:08:21.473Z,98555.17
2018-12-02T11:10:50.580Z,98553.86
2018-12-02T11:13:19.882Z,98549.36
2018-12-02T11:15:48.944Z,98541.31
2018-12-02T11:18:18.167Z,98545.83
2018-12-02T11:20:47.411Z,98543.79
2018-12-02T11:23:16.871Z,98535.39
2018-12-02T11:25:45.747Z,98530.12
2018-12-02T11:28:15.073Z,98525.88
2018-12-02T11:30:44.294Z,98530.84
2018-12-02T11:33:13.442Z,98521.63
2018-12-02T11:35:42.647Z,98518.97
2018-12-02T11:38:11.947Z,98513.19
2018-12-02T11:40:41.911Z,98513.83
2018-12-02T11:43:11.176Z,98508.72
2018-12-02T11:45:40.099Z,98502.24
2018-12-02T11:48:09.788Z,98498.13
2018-12-02T11:50:39.382Z,98497.13
2018-12-02T11:53:08.782Z,98498.98
2018-12-02T11:55:37.967Z,98500.44
2018-12-02T11:58:07.515Z,98497.12
2018-12-02T12:00:38.465Z,98496.44
2018-12-02T12:03:07.758Z,98490.97
2018-12-02T12:05:37.777Z,98486.59
2018-12-02T12:08:09.161Z,98485.80
2018-12-02T12:10:38.303Z,98485.10
2018-12-02T12:13:07.606Z,98488.50
2018-12-02T12:15:37.291Z,98484.31
2018-12-02T12:18:08.489Z,98482.37
2018-12-02T12:20:43.638Z,98488.28
2018-12-02T12:23:14.478Z,98477.47
2018-12-02T12:25:43.850Z,98477.26
2018-12-02T12:28:12.903Z,98471.28
2018-12-02T12:30:41.958Z,98472.11
2018-12-02T12:33:11.599Z,98471.90
2018-12-02T12:35:43.433Z,98469.51
2018-12-02T12:38:12.687Z,98474.34
2018-12-02T12:40:42.127Z,98469.72
2018-12-02T12:43:13.802Z,98465.39
2018-12-02T12:45:42.683Z,98468.69
2018-12-02T12:48:11.708Z,98467.30
2018-12-02T12:50:40.835Z,98474.94
2018-12-02T12:53:10.024Z,98471.02
2018-12-02T12:55:39.595Z,98470.86
2018-12-02T12:58:09.643Z,98472.19
2018-12-02T13:00:39.119Z,98469.47
2018-12-02T13:03:08.888Z,98465.53
2018-12-02T13:05:38.337Z,98465.70
2018-12-02T13:08:08.948Z,98462.08
2018-12-02T13:10:39.017Z,98460.66
2018-12-02T13:13:08.780Z,98457.70
2018-12-02T13:15:38.405Z,98462.55
2018-12-02T13:18:11.561Z,98460.41
2018-12-02T13:21:02.117Z,98462.95
2018-12-02T13:23:31.306Z,98464.23
2018-12-02T13:26:00.405Z,98463.91
2018-12-02T13:28:29.903Z,98467.52
2018-12-02T13:31:00.408Z,98465.51
2018-12-02T13:33:34.522Z,98466.41
2018-12-02T13:38:40.271Z,98468.48
2018-12-02T13:41:09.819Z,98464.44
2018-12-02T13:43:39.081Z,98468.98
2018-12-02T13:46:08.219Z,98463.75
2018-12-02T13:48:40.897Z,98463.54
2018-12-02T13:51:10.261Z,98463.00
2018-12-02T13:54:44.044Z,98466.19
2018-12-02T13:57:13.467Z,98458.86
2018-12-02T13:59:42.768Z,98458.43
2018-12-02T14:02:12.181Z,98461.17
2018-12-02T14:04:41.427Z,98455.02
2018-12-02T14:07:10.567Z,98457.91
2018-12-02T14:09:39.859Z,98452.45
2018-12-02T14:12:09.064Z,98450.87
2018-12-02T14:14:40.943Z,98456.56
2018-12-02T14:17:15.819Z,98445.34
2018-12-02T14:19:46.467Z,98450.66
2018-12-02T14:22:15.740Z,98453.73
2018-12-02T14:24:44.916Z,98454.23
2018-12-02T14:27:14.391Z,98453.85
2018-12-02T14:29:48.355Z,98458.66
2018-12-02T14:32:18.391Z,98453.52
2018-12-02T14:34:47.596Z,98448.34
2018-12-02T14:37:16.852Z,98457.00
2018-12-02T14:39:46.140Z,98458.70
2018-12-02T14:42:15.240Z,98469.11
2018-12-02T14:44:44.593Z,98458.69
2018-12-02T14:47:13.833Z,98458.62
2018-12-02T14:49:42.854Z,98469.47
2018-12-02T14:52:11.728Z,98468.55
2018-12-02T14:54:40.932Z,98467.20
2018-12-02T14:57:09.775Z,98464.58
2018-12-02T14:59:38.716Z,98467.98
2018-12-02T15:02:07.784Z,98466.63
2018-12-02T15:04:37.161Z,98464.86
2018-12-02T15:07:06.851Z,98461.32
2018-12-02T15:09:35.991Z,98459.08
2018-12-02T15:12:05.388Z,98460.30
2018-12-02T15:14:34.520Z,98466.74
2018-12-02T15:17:03.753Z,98462.35
2018-12-02T15:19:32.991Z,98461.39
2018-12-02T15:22:02.248Z,98468.66
2018-12-02T15:24:31.106Z,98467.75
2018-12-02T15:27:00.346Z,98471.13
2018-12-02T15:29:29.692Z,98472.36
2018-12-02T15:31:59.068Z,98469.31
2018-12-02T15:34:29.728Z,98470.55
2018-12-02T15:36:59.011Z,98475.32
2018-12-02T15:39:28.255Z,98478.78
2018-12-02T15:41:57.348Z,98480.06
2018-12-02T15:44:26.671Z,98478.27
2018-12-02T15:46:55.651Z,98477.30
2018-12-02T15:49:24.588Z,98486.30
2018-12-02T15:51:53.960Z,98483.70
2018-12-02T15:54:23.345Z,98482.70
2018-12-02T15:56:52.176Z,98483.08
2018-12-02T15:59:21.442Z,98484.34
2018-12-02T16:01:50.732Z,98486.86
2018-12-02T16:04:19.640Z,98485.03
2018-12-02T16:06:49.185Z,98486.27
2018-12-02T16:09:18.386Z,98492.25
2018-12-02T16:11:47.655Z,98492.61
2018-12-02T16:14:16.703Z,98489.16
2018-12-02T16:16:46.417Z,98490.45
2018-12-02T16:19:15.827Z,98494.77
2018-12-02T16:21:44.819Z,98497.77
2018-12-02T16:24:13.955Z,98495.56
2018-12-02T16:26:42.987Z,98503.72
2018-12-02T16:29:12.318Z,98507.98
2018-12-02T16:31:41.717Z,98507.45
2018-12-02T16:34:10.856Z,98506.97
2018-12-02T16:36:40.040Z,98504.31
2018-12-02T16:39:10.540Z,98507.66
2018-12-02T16:41:39.739Z,98505.09
2018-12-02T16:44:09.023Z,98509.81
2018-12-02T16:46:38.170Z,98505.50
2018-12-02T16:49:07.675Z,98505.94
2018-12-02T16:51:37.015Z,98502.49
2018-12-02T16:54:06.849Z,98509.78
2018-12-02T16:56:36.787Z,98509.28
2018-12-02T16:59:13.240Z,98508.42
2018-12-02T17:01:45.056Z,98513.96
2018-12-02T17:04:13.893Z,98508.31
2018-12-02T17:06:42.836Z,98522.41
2018-12-02T17:09:13.130Z,98519.39
2018-12-02T17:11:42.999Z,98515.48
2018-12-02T17:14:12.286Z,98520.14
2018-12-02T17:16:41.432Z,98516.25
2018-12-02T17:19:10.694Z,98518.85
2018-12-02T17:21:40.352Z,98524.09
2018-12-02T17:24:12.047Z,98522.77
2018-12-02T17:26:41.511Z,98524.84
2018-12-02T17:29:12.235Z,98520.92
2018-12-02T17:31:49.742Z,98520.88
2018-12-02T17:34:18.983Z,98526.84
2018-12-02T17:36:48.329Z,98529.40
2018-12-02T17:39:22.551Z,98529.81
2018-12-02T17:42:00.810Z,98533.25
2018-12-02T17:44:30.096Z,98539.25
2018-12-02T17:47:00.543Z,98533.60
2018-12-02T17:49:31.279Z,98531.92
2018-12-02T17:52:00.508Z,98533.23
2018-12-02T17:54:29.703Z,98535.83
2018-12-02T17:56:58.592Z,98532.80
2018-12-02T17:59:28.061Z,98534.02
2018-12-02T18:01:57.072Z,98533.93
2018-12-02T18:04:26.226Z,98532.17
2018-12-02T18:06:55.534Z,98533.91
2018-12-02T18:09:24.558Z,98532.59
2018-12-02T18:11:53.944Z,98525.96
2018-12-02T18:14:23.285Z,98545.75
2018-12-02T18:16:52.524Z,98540.61
2018-12-02T18:19:22.067Z,98534.64
2018-12-02T18:21:51.500Z,98531.59
2018-12-02T18:24:20.732Z,98531.59
2018-12-02T18:26:49.804Z,98542.43
2018-12-02T18:29:19.116Z,98546.23
2018-12-02T18:31:47.983Z,98549.66
2018-12-02T18:34:17.330Z,98552.22
2018-12-02T18:36:46.650Z,98547.45
2018-12-02T18:39:16.511Z,98546.09
2018-12-02T18:41:47.821Z,98544.73
2018-12-02T18:44:18.486Z,98548.12
2018-12-02T18:46:48.567Z,98546.44
2018-12-02T18:49:17.993Z,98548.67
2018-12-02T18:51:47.136Z,98543.91
2018-12-02T18:54:16.129Z,98549.06
2018-12-02T18:56:45.507Z,98543.00
2018-12-02T18:59:16.068Z,98550.82
2018-12-02T19:01:45.358Z,98544.73
2018-12-02T19:04:14.523Z,98549.36
2018-12-02T19:06:43.805Z,98549.70
2018-12-02T19:09:14.197Z,98546.63
2018-12-02T19:11:43.422Z,98540.52
2018-12-02T19:14:12.796Z,98540.52
2018-12-02T19:16:41.686Z,98546.27
2018-12-02T19:19:10.817Z,98543.64
2018-12-02T19:21:39.976Z,98550.47
2018-12-02T19:24:09.366Z,98551.35
2018-12-02T19:26:38.462Z,98554.78
2018-12-02T19:29:08.783Z,98562.91
2018-12-02T19:31:37.863Z,98557.22
2018-12-02T19:34:07.802Z,98556.74
2018-12-02T19:36:41.224Z,98546.33
2018-12-02T19:39:11.827Z,98558.12
2018-12-02T19:41:41.098Z,98553.44
2018-12-02T19:44:10.461Z,98555.54
2018-12-02T19:46:39.404Z,98556.74
2018-12-02T19:49:08.344Z,98555.81
2018-12-02T19:51:37.564Z,98557.47
2018-12-02T19:54:06.738Z,98551.48
2018-12-02T19:56:35.942Z,98547.59
2018-12-02T19:59:05.096Z,98552.39
2018-12-02T20:01:34.483Z,98557.11
2018-12-02T20:04:03.885Z,98554.55
2018-12-02T20:06:32.847Z,98554.12
2018-12-02T20:09:02.108Z,98545.52
2018-12-02T20:11:31.185Z,98543.37
2018-12-02T20:14:00.259Z,98538.13
2018-12-02T20:16:29.216Z,98538.08
2018-12-02T20:18:58.584Z,98531.55
2018-12-02T20:21:27.615Z,98528.98
2018-12-02T20:24:01.850Z,98527.66
2018-12-02T20:26:31.145Z,98531.53
2018-12-02T20:29:00.303Z,98528.87
2018-12-02T20:31:30.220Z,98537.02
2018-12-02T20:33:59.436Z,98536.14
2018-12-02T20:36:28.521Z,98536.14
2018-12-02T20:38:57.558Z,98535.31
2018-12-02T20:41:26.772Z,98536.17
2018-12-02T20:43:55.799Z,98538.80
2018-12-02T20:46:25.117Z,98540.94
2018-12-02T20:48:54.425Z,98542.75
2018-12-02T20:51:23.597Z,98541.46
2018-12-02T20:53:52.702Z,98539.27
2018-12-02T20:56:21.940Z,98541.89
2018-12-02T20:58:51.323Z,98536.66
2018-12-02T21:01:20.476Z,98532.73
2018-12-02T21:03:50.178Z,98524.05
2018-12-02T21:06:20.929Z,98530.11
2018-12-02T21:08:49.971Z,98526.62
2018-12-02T21:11:19.205Z,98531.40
2018-12-02T21:13:48.364Z,98534.36
2018-12-02T21:16:17.639Z,98534.80
2018-12-02T21:18:46.903Z,98527.09
2018-12-02T21:21:16.835Z,98525.34
2018-12-02T21:23:46.059Z,98522.35
2018-12-02T21:26:15.580Z,98513.82
2018-12-02T21:28:44.472Z,98510.82
2018-12-02T21:31:13.391Z,98513.38
2018-12-02T21:33:42.556Z,98501.27
2018-12-02T21:36:11.839Z,98502.45
2018-12-02T21:38:41.239Z,98500.02
2018-12-02T21:41:10.209Z,98491.02
2018-12-02T21:43:39.342Z,98485.33
2018-12-02T21:46:08.187Z,98478.78
2018-12-02T21:48:37.503Z,98476.55
2018-12-02T21:51:06.654Z,98478.22
2018-12-02T21:53:35.927Z,98477.41
2018-12-02T21:56:05.270Z,98478.72
2018-12-02T21:58:34.611Z,98480.50
2018-12-02T22:01:08.810Z,98477.88
2018-12-02T22:03:37.979Z,98483.39
2018-12-02T22:06:07.184Z,98490.02
2018-12-02T22:08:36.508Z,98482.08
2018-12-02T22:11:05.703Z,98490.41
2018-12-02T22:13:34.983Z,98492.09
2018-12-02T22:16:04.266Z,98489.34
2018-12-02T22:18:33.429Z,98493.19
2018-12-02T22:21:02.539Z,98504.43
2018-12-02T22:23:31.787Z,98507.08
2018-12-02T22:26:00.954Z,98503.70
2018-12-02T22:28:30.211Z,98502.45
2018-12-02T22:30:59.241Z,98502.47
2018-12-02T22:33:28.107Z,98511.06
2018-12-02T22:35:57.462Z,98509.25
2018-12-02T22:38:26.779Z,98508.81
2018-12-02T22:40:55.923Z,98504.05
2018-12-02T22:43:25.219Z,98504.79
2018-12-02T22:45:54.452Z,98502.92
2018-12-02T22:48:23.389Z,98508.38
2018-12-02T22:50:52.683Z,98503.37
2018-12-02T22:53:21.967Z,98508.95
2018-12-02T22:55:51.467Z,98504.11
2018-12-02T22:58:20.611Z,98504.49
2018-12-02T23:00:55.002Z,98503.59
2018-12-02T23:03:24.319Z,98502.70
2018-12-02T23:05:53.732Z,98485.45
2018-12-02T23:08:23.047Z,98487.66
2018-12-02T23:10:52.388Z,98487.22
2018-12-02T23:13:21.789Z,98495.17
2018-12-02T23:15:51.041Z,98490.06
2018-12-02T23:18:20.212Z,98490.97
2018-12-02T23:20:49.203Z,98485.43
2018-12-02T23:23:18.476Z,98491.16
2018-12-02T23:25:47.584Z,98488.08
2018-12-02T23:28:16.739Z,98488.58
2018-12-02T23:30:45.890Z,98486.00
2018-12-02T23:33:15.120Z,98490.97
2018-12-02T23:35:44.464Z,98493.57
2018-12-02T23:38:13.247Z,98486.55
2018-12-02T23:40:42.428Z,98493.39
2018-12-02T23:43:11.545Z,98486.77
2018-12-02T23:45:40.750Z,98483.16
2018-12-02T23:48:09.667Z,98480.47
2018-12-02T23:50:38.839Z,98479.52
2018-12-02T23:53:08.228Z,98481.63
2018-12-02T23:55:37.680Z,98475.19
2018-12-02T23:58:06.962Z,98470.47
