createdAt,value
2022-08-03T00:01:41.035Z,13.90
2022-08-03T00:04:08.449Z,15.45
2022-08-03T00:06:37.275Z,15.85
2022-08-03T00:09:08.406Z,16.23
2022-08-03T00:11:35.705Z,13.82
2022-08-03T00:14:02.870Z,15.57
2022-08-03T00:16:29.497Z,16.00
2022-08-03T00:18:56.081Z,17.30
2022-08-03T00:21:22.798Z,16.40
2022-08-03T00:23:51.570Z,15.20
2022-08-03T00:26:19.483Z,15.45
2022-08-03T00:28:46.033Z,15.68
2022-08-03T00:31:13.504Z,14.88
2022-08-03T00:33:59.174Z,15.40
2022-08-03T00:36:27.694Z,14.30
2022-08-03T00:38:54.706Z,14.68
2022-08-03T00:41:21.350Z,14.32
2022-08-03T00:43:47.988Z,14.05
2022-08-03T00:46:19.202Z,15.18
2022-08-03T00:48:51.483Z,14.32
2022-08-03T00:51:19.082Z,13.80
2022-08-03T00:53:46.082Z,13.27
2022-08-03T00:56:16.877Z,14.55
2022-08-03T00:58:46.854Z,14.95
2022-08-03T01:01:14.389Z,14.25
2022-08-03T01:03:41.475Z,14.43
2022-08-03T01:06:20.791Z,15.95
2022-08-03T01:08:53.606Z,15.20
2022-08-03T01:11:29.101Z,14.63
2022-08-03T01:14:19.345Z,14.40
2022-08-03T01:16:52.828Z,14.35
2022-08-03T01:19:32.747Z,14.25
2022-08-03T01:22:10.671Z,15.52
2022-08-03T01:24:55.599Z,14.45
2022-08-03T01:27:26.598Z,13.57
2022-08-03T01:30:00.487Z,13.73
2022-08-03T01:33:05.276Z,12.63
2022-08-03T01:35:52.587Z,13.70
2022-08-03T01:38:24.863Z,13.40
2022-08-03T01:40:54.837Z,13.18
2022-08-03T01:44:26.406Z,13.02
2022-08-03T01:46:11.810Z,14.32
2022-08-03T01:48:40.084Z,13.38
2022-08-03T01:51:09.276Z,13.38
2022-08-03T01:53:37.422Z,12.63
2022-08-03T01:56:05.974Z,13.80
2022-08-03T01:58:34.415Z,12.85
2022-08-03T02:01:03.051Z,13.73
2022-08-03T02:03:30.058Z,13.38
2022-08-03T02:06:58.956Z,14.25
2022-08-03T02:08:45.303Z,14.40
2022-08-03T02:11:12.775Z,14.35
2022-08-03T02:13:39.795Z,15.13
2022-08-03T02:16:07.324Z,12.90
2022-08-03T02:18:34.147Z,14.70
2022-08-03T02:21:11.114Z,14.63
2022-08-03T02:23:38.441Z,14.30
2022-08-03T02:26:06.489Z,14.07
2022-08-03T02:28:36.234Z,14.48
2022-08-03T02:31:17.207Z,13.90
2022-08-03T02:33:49.525Z,14.88
2022-08-03T02:36:20.438Z,14.77
2022-08-03T02:38:49.991Z,15.27
2022-08-03T02:41:18.545Z,15.57
2022-08-03T02:44:06.600Z,14.40
2022-08-03T02:46:38.488Z,14.60
2022-08-03T02:49:40.815Z,15.75
2022-08-03T02:51:53.605Z,16.88
2022-08-03T02:54:22.453Z,17.67
2022-08-03T02:56:49.117Z,17.20
2022-08-03T02:59:18.308Z,14.93
2022-08-03T03:01:45.395Z,15.55
2022-08-03T03:04:12.193Z,15.55
2022-08-03T03:06:40.502Z,14.50
2022-08-03T03:09:07.944Z,14.05
2022-08-03T03:11:36.574Z,14.30
2022-08-03T03:14:03.558Z,13.63
2022-08-03T03:16:31.233Z,14.38
2022-08-03T03:18:58.619Z,14.23
2022-08-03T03:21:25.256Z,14.95
2022-08-03T03:23:52.668Z,15.32
2022-08-03T03:26:19.546Z,13.20
2022-08-03T03:28:46.245Z,13.15
2022-08-03T03:31:12.894Z,15.55
2022-08-03T03:33:39.559Z,15.23
2022-08-03T03:36:07.276Z,15.05
2022-08-03T03:38:34.315Z,16.08
2022-08-03T03:41:01.517Z,14.80
2022-08-03T03:43:31.513Z,14.15
2022-08-03T03:45:58.850Z,15.00
2022-08-03T03:48:26.362Z,13.07
2022-08-03T03:50:53.294Z,15.32
2022-08-03T03:53:20.409Z,14.75
2022-08-03T03:55:58.953Z,15.82
2022-08-03T03:58:29.014Z,14.93
2022-08-03T04:00:55.704Z,12.52
2022-08-03T04:03:22.670Z,13.45
2022-08-03T04:06:08.448Z,12.60
2022-08-03T04:09:01.145Z,12.45
2022-08-03T04:11:31.791Z,14.05
2022-08-03T04:14:24.799Z,13.05
2022-08-03T04:17:02.922Z,12.48
2022-08-03T04:19:36.198Z,12.10
2022-08-03T04:24:35.691Z,11.23
2022-08-03T04:27:05.700Z,12.07
2022-08-03T04:29:35.505Z,11.27
2022-08-03T04:32:06.494Z,10.93
2022-08-03T04:34:33.109Z,10.45
2022-08-03T04:37:01.043Z,12.10
2022-08-03T04:39:30.318Z,10.70
2022-08-03T04:42:04.750Z,11.32
2022-08-03T04:44:42.144Z,10.77
2022-08-03T04:47:08.927Z,10.02
2022-08-03T04:49:38.078Z,10.77
2022-08-03T04:52:06.096Z,10.40
2022-08-03T04:54:39.846Z,10.55
2022-08-03T04:57:06.413Z,10.23
2022-08-03T04:59:33.062Z,9.80
2022-08-03T05:02:00.346Z,10.48
2022-08-03T05:04:27.001Z,10.65
2022-08-03T05:06:55.141Z,10.00
2022-08-03T05:09:49.661Z,8.60
2022-08-03T05:12:09.965Z,8.90
2022-08-03T05:14:38.810Z,8.55
2022-08-03T05:17:06.306Z,8.93
2022-08-03T05:19:33.115Z,8.93
2022-08-03T05:22:00.072Z,9.25
2022-08-03T05:24:27.281Z,10.77
2022-08-03T05:26:53.860Z,10.20
2022-08-03T05:29:20.450Z,10.30
2022-08-03T05:31:47.075Z,9.77
2022-08-03T05:34:13.691Z,10.10
2022-08-03T05:36:40.284Z,9.95
2022-08-03T05:39:06.959Z,9.75
2022-08-03T05:41:37.131Z,10.88
2022-08-03T05:44:04.473Z,11.15
2022-08-03T05:46:31.156Z,11.38
2022-08-03T05:48:57.809Z,11.13
2022-08-03T05:51:24.397Z,10.55
2022-08-03T05:53:50.979Z,11.40
2022-08-03T05:56:17.577Z,10.35
2022-08-03T05:58:46.010Z,10.75
2022-08-03T06:01:12.728Z,11.00
2022-08-03T06:03:39.809Z,9.45
2022-08-03T06:06:06.501Z,12.07
2022-08-03T06:08:33.084Z,10.05
2022-08-03T06:10:59.866Z,9.02
2022-08-03T06:13:26.436Z,10.48
2022-08-03T06:15:53.042Z,11.20
2022-08-03T06:18:20.056Z,10.65
2022-08-03T06:20:47.162Z,9.35
2022-08-03T06:23:18.082Z,10.95
2022-08-03T06:25:45.670Z,10.77
2022-08-03T06:28:35.220Z,11.65
2022-08-03T06:31:01.030Z,10.98
2022-08-03T06:34:30.213Z,10.18
2022-08-03T06:36:14.448Z,11.55
2022-08-03T06:38:41.031Z,11.02
2022-08-03T06:41:07.662Z,10.85
2022-08-03T06:43:37.649Z,11.70
2022-08-03T06:46:08.150Z,11.40
2022-08-03T06:48:34.836Z,10.57
2022-08-03T06:51:01.406Z,11.32
2022-08-03T06:53:28.010Z,10.55
2022-08-03T06:55:55.314Z,10.80
2022-08-03T06:58:22.625Z,10.80
2022-08-03T07:00:49.521Z,10.77
2022-08-03T07:03:16.583Z,11.25
2022-08-03T07:05:43.863Z,11.10
2022-08-03T07:08:10.579Z,10.15
2022-08-03T07:10:37.332Z,10.98
2022-08-03T07:13:04.977Z,10.40
2022-08-03T07:15:54.516Z,11.55
2022-08-03T07:18:29.167Z,11.52
2022-08-03T07:20:56.883Z,10.10
2022-08-03T07:23:23.489Z,10.60
2022-08-03T07:25:50.940Z,10.50
2022-08-03T07:28:17.724Z,10.50
2022-08-03T07:30:44.385Z,10.80
2022-08-03T07:33:11.190Z,10.23
2022-08-03T07:35:37.860Z,10.88
2022-08-03T07:38:05.128Z,11.18
2022-08-03T07:40:32.199Z,9.98
2022-08-03T07:42:59.795Z,11.13
2022-08-03T07:45:26.829Z,11.48
2022-08-03T07:47:54.200Z,13.45
2022-08-03T07:50:22.049Z,12.10
2022-08-03T07:52:49.946Z,10.80
2022-08-03T07:55:18.393Z,10.57
2022-08-03T07:57:45.067Z,11.07
2022-08-03T08:00:19.139Z,10.52
2022-08-03T08:02:45.858Z,12.13
2022-08-03T08:05:12.688Z,9.88
2022-08-03T08:07:39.776Z,10.98
2022-08-03T08:10:07.975Z,10.50
2022-08-03T08:12:34.661Z,10.18
2022-08-03T08:15:01.531Z,11.75
2022-08-03T08:17:28.088Z,10.85
2022-08-03T08:19:54.749Z,11.15
2022-08-03T08:22:23.495Z,10.88
2022-08-03T08:24:56.986Z,11.82
2022-08-03T08:27:23.678Z,10.80
2022-08-03T08:29:54.609Z,11.35
2022-08-03T08:32:23.223Z,10.70
2022-08-03T08:34:49.841Z,10.13
2022-08-03T08:37:16.570Z,11.10
2022-08-03T08:39:43.211Z,10.48
2022-08-03T08:42:10.404Z,8.90
2022-08-03T08:44:37.050Z,11.05
2022-08-03T08:47:04.625Z,10.18
2022-08-03T08:49:33.041Z,10.90
2022-08-03T08:52:01.021Z,11.02
2022-08-03T08:54:29.354Z,11.02
2022-08-03T08:56:56.359Z,10.32
2022-08-03T08:59:23.182Z,10.45
2022-08-03T09:01:49.752Z,10.68
2022-08-03T09:04:16.378Z,10.23
2022-08-03T09:06:58.611Z,11.32
2022-08-03T09:10:10.427Z,9.65
2022-08-03T09:12:39.074Z,11.23
2022-08-03T09:15:28.658Z,10.35
2022-08-03T09:17:58.290Z,11.00
2022-08-03T09:20:26.545Z,11.35
2022-08-03T09:23:01.636Z,10.63
2022-08-03T09:25:39.386Z,12.63
2022-08-03T09:28:09.124Z,11.43
2022-08-03T09:30:37.081Z,11.65
2022-08-03T09:33:06.580Z,10.38
2022-08-03T09:35:57.803Z,9.95
2022-08-03T09:38:28.671Z,10.82
2022-08-03T09:41:00.290Z,11.55
2022-08-03T09:43:28.016Z,11.30
2022-08-03T09:46:07.642Z,10.82
2022-08-03T09:48:37.386Z,11.27
2022-08-03T09:51:13.694Z,10.93
2022-08-03T09:53:59.772Z,10.32
2022-08-03T09:56:47.354Z,9.85
2022-08-03T09:59:23.576Z,12.07
2022-08-03T10:01:50.206Z,12.85
2022-08-03T10:04:19.654Z,12.10
2022-08-03T10:07:02.248Z,14.05
2022-08-03T10:09:28.955Z,14.35
2022-08-03T10:11:55.836Z,14.10
2022-08-03T10:14:23.478Z,14.10
2022-08-03T10:16:50.563Z,13.73
2022-08-03T10:19:17.528Z,14.63
2022-08-03T10:21:51.437Z,13.70
2022-08-03T10:24:24.325Z,13.20
2022-08-03T10:26:51.474Z,13.00
2022-08-03T10:29:25.377Z,13.27
2022-08-03T10:31:58.135Z,14.20
2022-08-03T10:34:27.733Z,13.25
2022-08-03T10:36:57.375Z,12.27
2022-08-03T10:39:28.803Z,12.02
2022-08-03T10:41:57.658Z,12.45
2022-08-03T10:44:26.409Z,12.60
2022-08-03T10:46:53.330Z,13.38
2022-08-03T10:49:34.410Z,13.35
2022-08-03T10:52:10.382Z,12.82
2022-08-03T10:55:01.035Z,13.65
2022-08-03T10:57:50.119Z,12.80
2022-08-03T11:00:24.023Z,11.90
2022-08-03T11:03:10.634Z,14.23
2022-08-03T11:05:46.189Z,13.40
2022-08-03T11:08:30.205Z,12.82
2022-08-03T11:11:16.994Z,11.27
2022-08-03T11:14:04.818Z,11.35
2022-08-03T11:16:35.600Z,11.48
2022-08-03T11:19:05.118Z,10.90
2022-08-03T11:21:53.211Z,10.68
2022-08-03T11:24:40.649Z,10.57
2022-08-03T11:27:24.922Z,8.57
2022-08-03T11:30:01.587Z,9.50
2022-08-03T11:32:40.513Z,10.50
2022-08-03T11:35:33.647Z,9.30
2022-08-03T11:38:04.483Z,10.23
2022-08-03T11:40:42.034Z,11.45
2022-08-03T11:43:22.243Z,10.23
2022-08-03T11:46:01.072Z,9.75
2022-08-03T11:48:34.202Z,8.98
2022-08-03T11:51:02.020Z,10.20
2022-08-03T11:53:28.749Z,10.00
2022-08-03T11:55:59.753Z,9.30
2022-08-03T11:59:01.644Z,10.02
2022-08-03T12:01:13.582Z,8.95
2022-08-03T12:03:40.326Z,9.57
2022-08-03T12:06:10.574Z,10.07
2022-08-03T12:08:37.421Z,9.90
2022-08-03T12:11:06.777Z,9.18
2022-08-03T12:14:45.435Z,9.05
2022-08-03T12:16:37.862Z,8.35
2022-08-03T12:19:06.762Z,9.00
2022-08-03T12:21:33.715Z,9.00
2022-08-03T12:24:02.955Z,9.45
2022-08-03T12:26:30.596Z,8.82
2022-08-03T12:28:58.347Z,8.60
2022-08-03T12:31:25.287Z,8.65
2022-08-03T12:34:03.040Z,10.00
2022-08-03T12:36:34.952Z,9.95
2022-08-03T12:39:04.944Z,10.57
2022-08-03T12:41:34.206Z,11.57
2022-08-03T12:44:03.482Z,10.77
2022-08-03T12:46:32.766Z,10.75
2022-08-03T12:49:15.491Z,10.68
2022-08-03T12:51:42.182Z,10.68
2022-08-03T12:54:10.093Z,10.82
2022-08-03T12:57:03.840Z,10.80
2022-08-03T12:59:35.311Z,10.40
2022-08-03T13:02:21.024Z,10.73
2022-08-03T13:04:51.959Z,9.63
2022-08-03T13:07:19.683Z,9.32
2022-08-03T13:09:48.814Z,9.13
2022-08-03T13:12:20.898Z,9.07
2022-08-03T13:14:50.926Z,9.13
2022-08-03T13:17:17.946Z,9.32
2022-08-03T13:19:46.000Z,8.95
2022-08-03T13:22:14.157Z,8.25
2022-08-03T13:24:41.327Z,8.23
2022-08-03T13:28:02.598Z,8.38
2022-08-03T13:29:55.709Z,6.50
2022-08-03T13:32:22.758Z,5.97
2022-08-03T13:34:49.467Z,7.18
2022-08-03T13:37:16.273Z,6.28
2022-08-03T13:39:57.795Z,7.05
2022-08-03T13:42:27.783Z,8.00
2022-08-03T13:44:54.366Z,8.45
2022-08-03T13:47:21.363Z,6.82
2022-08-03T13:49:59.436Z,8.70
2022-08-03T13:52:27.624Z,6.38
2022-08-03T13:54:54.231Z,6.88
2022-08-03T13:58:02.918Z,7.80
2022-08-03T14:00:08.278Z,9.32
2022-08-03T14:02:34.884Z,10.80
2022-08-03T14:05:01.502Z,12.48
2022-08-03T14:07:28.187Z,12.80
2022-08-03T14:09:54.781Z,13.23
2022-08-03T14:12:21.331Z,11.40
2022-08-03T14:14:47.981Z,11.07
2022-08-03T14:17:16.460Z,12.25
2022-08-03T14:19:53.446Z,10.70
2022-08-03T14:22:21.484Z,12.15
2022-08-03T14:24:49.159Z,12.95
2022-08-03T14:27:16.860Z,12.30
2022-08-03T14:29:43.624Z,13.63
2022-08-03T14:32:13.230Z,13.45
2022-08-03T14:34:39.985Z,12.85
2022-08-03T14:37:07.678Z,13.27
2022-08-03T14:42:21.481Z,11.93
2022-08-03T14:44:48.067Z,11.40
2022-08-03T14:47:14.974Z,10.90
2022-08-03T14:50:36.456Z,11.07
2022-08-03T14:52:28.791Z,11.80
2022-08-03T14:54:55.426Z,10.93
2022-08-03T14:57:22.307Z,11.93
2022-08-03T14:59:55.976Z,11.07
2022-08-03T15:02:25.035Z,9.50
2022-08-03T15:04:52.374Z,9.35
2022-08-03T15:07:20.408Z,8.88
2022-08-03T15:09:47.352Z,10.32
2022-08-03T15:12:13.946Z,9.88
2022-08-03T15:14:40.671Z,9.15
2022-08-03T15:17:07.692Z,9.63
2022-08-03T15:20:00.262Z,9.93
2022-08-03T15:22:25.345Z,9.23
2022-08-03T15:26:03.139Z,10.68
2022-08-03T15:28:03.606Z,9.85
2022-08-03T15:30:33.845Z,9.40
2022-08-03T15:33:00.437Z,9.40
2022-08-03T15:35:28.870Z,8.77
2022-08-03T15:37:55.518Z,10.70
2022-08-03T15:40:22.221Z,10.43
2022-08-03T15:42:48.828Z,10.70
2022-08-03T15:45:17.841Z,10.25
2022-08-03T15:47:47.156Z,10.73
2022-08-03T15:50:14.179Z,10.25
2022-08-03T15:52:40.801Z,9.68
2022-08-03T15:55:08.072Z,9.23
2022-08-03T15:57:34.719Z,11.23
2022-08-03T16:00:21.354Z,11.07
2022-08-03T16:03:01.136Z,10.13
2022-08-03T16:05:28.054Z,10.45
2022-08-03T16:08:02.944Z,11.18
2022-08-03T16:10:32.212Z,12.00
2022-08-03T16:13:00.146Z,11.13
2022-08-03T16:15:27.386Z,10.68
2022-08-03T16:17:54.093Z,11.07
2022-08-03T16:20:30.764Z,11.75
2022-08-03T16:23:07.752Z,12.25
2022-08-03T16:25:39.596Z,12.07
2022-08-03T16:28:13.114Z,12.13
2022-08-03T16:30:42.142Z,11.07
2022-08-03T16:33:08.895Z,10.77
2022-08-03T16:35:35.734Z,10.57
2022-08-03T16:38:06.517Z,10.90
2022-08-03T16:40:36.335Z,11.30
2022-08-03T16:43:18.302Z,11.43
2022-08-03T16:45:46.722Z,10.00
2022-08-03T16:48:14.116Z,11.10
2022-08-03T16:50:40.783Z,10.38
2022-08-03T16:53:09.009Z,12.70
2022-08-03T16:55:51.597Z,11.90
2022-08-03T16:58:41.540Z,12.07
2022-08-03T17:01:24.076Z,13.95
2022-08-03T17:04:01.595Z,13.27
2022-08-03T17:06:34.456Z,12.90
2022-08-03T17:09:01.915Z,13.23
2022-08-03T17:11:33.072Z,11.95
2022-08-03T17:14:00.659Z,11.88
2022-08-03T17:16:27.485Z,12.23
2022-08-03T17:19:02.103Z,14.35
2022-08-03T17:21:32.461Z,13.07
2022-08-03T17:24:26.292Z,12.27
2022-08-03T17:26:54.547Z,11.43
2022-08-03T17:29:25.029Z,12.32
2022-08-03T17:31:52.868Z,14.18
2022-08-03T17:34:20.136Z,11.95
2022-08-03T17:37:03.855Z,13.15
2022-08-03T17:39:55.722Z,14.20
2022-08-03T17:42:30.113Z,13.00
2022-08-03T17:45:02.119Z,12.52
2022-08-03T17:47:41.178Z,14.30
2022-08-03T17:50:24.649Z,13.05
2022-08-03T17:52:58.197Z,12.60
2022-08-03T17:55:55.894Z,12.77
2022-08-03T17:58:18.186Z,13.93
2022-08-03T18:01:58.184Z,13.77
2022-08-03T18:03:58.428Z,13.38
2022-08-03T18:06:30.878Z,12.82
2022-08-03T18:11:46.219Z,12.68
2022-08-03T18:14:57.719Z,12.70
2022-08-03T18:17:55.965Z,13.65
2022-08-03T18:20:32.774Z,13.75
2022-08-03T18:23:04.926Z,11.35
2022-08-03T18:25:45.181Z,12.43
2022-08-03T18:28:16.230Z,11.43
2022-08-03T18:30:53.134Z,12.05
2022-08-03T18:34:18.213Z,11.85
2022-08-03T18:36:17.509Z,11.43
2022-08-03T18:38:46.982Z,12.00
2022-08-03T18:41:22.150Z,11.82
2022-08-03T18:44:09.526Z,12.02
2022-08-03T18:47:05.534Z,11.57
2022-08-03T18:49:48.081Z,11.57
2022-08-03T18:52:22.993Z,10.52
2022-08-03T18:55:20.683Z,11.35
2022-08-03T18:57:51.730Z,11.95
2022-08-03T19:00:24.443Z,11.43
2022-08-03T19:03:12.514Z,11.40
2022-08-03T19:06:02.672Z,11.30
2022-08-03T19:09:04.787Z,12.45
2022-08-03T19:12:14.151Z,12.35
2022-08-03T19:14:28.651Z,11.70
2022-08-03T19:17:05.617Z,11.73
2022-08-03T19:19:43.573Z,11.45
2022-08-03T19:22:12.558Z,10.68
2022-08-03T19:24:43.399Z,11.27
2022-08-03T19:27:10.877Z,13.90
2022-08-03T19:29:59.409Z,15.65
2022-08-03T19:32:28.717Z,11.68
2022-08-03T19:34:56.913Z,12.32
2022-08-03T19:37:27.558Z,10.77
2022-08-03T19:40:10.455Z,12.85
2022-08-03T19:42:41.122Z,12.25
2022-08-03T19:45:11.466Z,12.93
2022-08-03T19:47:46.032Z,13.30
2022-08-03T19:50:14.379Z,10.95
2022-08-03T19:52:43.816Z,13.02
2022-08-03T19:55:12.496Z,11.93
2022-08-03T19:57:41.207Z,11.07
2022-08-03T20:00:12.606Z,11.73
2022-08-03T20:02:41.299Z,10.65
2022-08-03T20:05:14.931Z,11.32
2022-08-03T20:07:47.478Z,11.18
2022-08-03T20:10:16.111Z,10.50
2022-08-03T20:12:54.848Z,10.50
2022-08-03T20:15:31.748Z,10.18
2022-08-03T20:17:59.172Z,11.27
2022-08-03T20:20:35.215Z,9.88
2022-08-03T20:23:06.945Z,10.15
2022-08-03T20:25:48.515Z,10.60
2022-08-03T20:28:23.102Z,8.93
2022-08-03T20:30:53.906Z,10.95
2022-08-03T20:33:20.594Z,10.30
2022-08-03T20:35:54.602Z,8.90
2022-08-03T20:38:27.346Z,8.88
2022-08-03T20:40:54.508Z,10.30
2022-08-03T20:43:21.418Z,8.35
2022-08-03T20:45:58.355Z,8.60
2022-08-03T20:48:35.953Z,9.30
2022-08-03T20:51:05.466Z,8.55
2022-08-03T20:54:00.134Z,8.98
2022-08-03T20:56:33.744Z,10.25
2022-08-03T20:59:07.170Z,8.85
2022-08-03T21:01:41.675Z,9.82
2022-08-03T21:04:11.291Z,8.18
2022-08-03T21:06:53.209Z,9.00
2022-08-03T21:09:33.627Z,8.95
2022-08-03T21:12:07.892Z,9.95
2022-08-03T21:12:56.883Z,12.52
2022-08-03T21:14:39.661Z,9.05
2022-08-03T21:17:25.045Z,9.13
2022-08-03T21:19:54.883Z,9.70
2022-08-03T21:22:23.081Z,9.57
2022-08-03T21:24:54.268Z,10.13
2022-08-03T21:27:23.911Z,9.70
2022-08-03T21:29:53.455Z,11.32
2022-08-03T21:32:32.462Z,11.30
2022-08-03T21:35:00.463Z,10.80
2022-08-03T21:37:28.218Z,11.95
2022-08-03T21:39:55.656Z,10.90
2022-08-03T21:42:25.853Z,10.80
2022-08-03T21:44:53.183Z,11.93
2022-08-03T21:47:22.641Z,11.27
2022-08-03T21:50:07.503Z,11.50
2022-08-03T21:52:45.602Z,12.50
2022-08-03T21:55:18.395Z,11.27
2022-08-03T21:57:52.047Z,11.50
2022-08-03T22:00:21.896Z,12.50
2022-08-03T22:02:55.488Z,13.10
2022-08-03T22:05:28.146Z,12.27
2022-08-03T22:08:00.606Z,14.00
2022-08-03T22:10:28.775Z,11.65
2022-08-03T22:12:55.824Z,11.40
2022-08-03T22:15:22.618Z,12.65
2022-08-03T22:17:54.730Z,12.32
2022-08-03T22:20:23.950Z,12.52
2022-08-03T22:22:56.045Z,11.80
2022-08-03T22:25:34.446Z,12.00
2022-08-03T22:28:03.745Z,13.00
2022-08-03T22:30:33.076Z,11.45
2022-08-03T22:33:01.794Z,12.45
2022-08-03T22:35:28.615Z,12.80
2022-08-03T22:37:57.996Z,12.30
2022-08-03T22:40:24.615Z,11.25
2022-08-03T22:42:52.566Z,13.40
2022-08-03T22:46:08.930Z,13.18
2022-08-03T22:48:07.978Z,13.13
2022-08-03T22:50:35.027Z,12.52
2022-08-03T22:53:01.936Z,13.20
2022-08-03T22:55:28.831Z,13.68
2022-08-03T22:57:56.080Z,12.90
2022-08-03T23:00:23.635Z,12.70
2022-08-03T23:02:51.390Z,13.93
2022-08-03T23:06:00.476Z,12.60
2022-08-03T23:08:14.702Z,13.75
2022-08-03T23:10:46.781Z,15.05
2022-08-03T23:13:15.973Z,13.70
2022-08-03T23:15:43.729Z,12.82
2022-08-03T23:18:10.655Z,12.80
2022-08-03T23:20:37.846Z,14.35
2022-08-03T23:23:05.137Z,14.45
2022-08-03T23:25:31.876Z,12.77
2022-08-03T23:28:05.867Z,12.98
2022-08-03T23:30:34.665Z,12.00
2022-08-03T23:33:02.670Z,11.88
2022-08-03T23:36:22.620Z,12.82
2022-08-03T23:38:36.237Z,12.38
2022-08-03T23:41:04.784Z,13.45
2022-08-03T23:43:45.249Z,12.23
2022-08-03T23:46:19.881Z,13.20
2022-08-03T23:48:46.558Z,14.77
2022-08-03T23:51:42.330Z,10.75
2022-08-03T23:56:48.920Z,11.60
2022-08-03T23:59:34.730Z,12.68
