createdAt,value
2023-06-29T00:00:02.298Z,7.03
2023-06-29T00:02:33.190Z,5.63
2023-06-29T00:05:00.350Z,6.32
2023-06-29T00:07:28.117Z,9.50
2023-06-29T00:09:55.981Z,11.95
2023-06-29T00:12:23.562Z,26.45
2023-06-29T00:14:50.913Z,40.20
2023-06-29T00:17:19.713Z,44.97
2023-06-29T00:19:48.956Z,39.40
2023-06-29T00:22:16.896Z,40.90
2023-06-29T00:24:44.734Z,38.42
2023-06-29T00:27:15.066Z,20.95
2023-06-29T00:29:42.995Z,16.52
2023-06-29T00:32:10.795Z,7.32
2023-06-29T00:34:38.300Z,8.35
2023-06-29T00:37:05.805Z,8.25
2023-06-29T00:39:34.645Z,7.68
2023-06-29T00:42:02.827Z,13.07
2023-06-29T00:44:30.120Z,6.85
2023-06-29T00:46:57.328Z,7.97
2023-06-29T00:49:24.694Z,8.05
2023-06-29T00:51:52.644Z,8.00
2023-06-29T00:54:21.568Z,5.05
2023-06-29T00:56:49.680Z,6.50
2023-06-29T00:59:16.930Z,5.13
2023-06-29T01:01:44.423Z,4.65
2023-06-29T01:04:27.161Z,3.60
2023-06-29T01:07:25.580Z,5.47
2023-06-29T01:09:53.349Z,7.45
2023-06-29T01:12:21.221Z,6.47
2023-06-29T01:14:49.076Z,10.75
2023-06-29T01:17:17.205Z,17.50
2023-06-29T01:19:46.727Z,23.70
2023-06-29T01:22:30.115Z,21.98
2023-06-29T01:24:58.447Z,15.65
2023-06-29T01:27:26.086Z,11.85
2023-06-29T01:29:56.697Z,7.93
2023-06-29T01:32:27.462Z,7.20
2023-06-29T01:34:55.203Z,4.47
2023-06-29T01:37:28.077Z,7.93
2023-06-29T01:40:01.636Z,6.93
2023-06-29T01:42:32.728Z,7.03
2023-06-29T01:45:01.687Z,7.22
2023-06-29T01:47:29.167Z,5.25
2023-06-29T01:49:56.707Z,6.28
2023-06-29T01:52:24.338Z,4.70
2023-06-29T01:54:51.896Z,5.30
2023-06-29T01:57:20.408Z,15.27
2023-06-29T01:59:48.039Z,9.00
2023-06-29T02:02:15.326Z,5.68
2023-06-29T02:04:42.952Z,5.07
2023-06-29T02:07:11.574Z,6.82
2023-06-29T02:09:38.748Z,5.90
2023-06-29T02:12:06.592Z,6.00
2023-06-29T02:14:33.846Z,6.05
2023-06-29T02:17:01.615Z,6.65
2023-06-29T02:19:29.167Z,6.20
2023-06-29T02:21:57.367Z,7.53
2023-06-29T02:24:24.779Z,6.95
2023-06-29T02:26:54.159Z,5.95
2023-06-29T02:29:21.984Z,6.82
2023-06-29T02:31:49.679Z,10.57
2023-06-29T02:34:17.046Z,6.18
2023-06-29T02:36:44.559Z,6.88
2023-06-29T02:39:15.915Z,6.28
2023-06-29T02:41:43.694Z,6.15
2023-06-29T02:44:10.759Z,6.00
2023-06-29T02:46:37.885Z,7.10
2023-06-29T02:49:05.045Z,6.68
2023-06-29T02:51:33.229Z,8.48
2023-06-29T02:54:05.124Z,7.25
2023-06-29T02:56:32.366Z,5.18
2023-06-29T02:58:59.510Z,5.78
2023-06-29T03:01:28.898Z,7.25
2023-06-29T03:03:57.536Z,6.80
2023-06-29T03:06:25.015Z,5.43
2023-06-29T03:08:53.980Z,8.25
2023-06-29T03:11:21.524Z,5.85
2023-06-29T03:13:52.230Z,7.35
2023-06-29T03:16:19.665Z,7.05
2023-06-29T03:18:46.850Z,6.18
2023-06-29T03:21:18.668Z,6.20
2023-06-29T03:23:46.592Z,6.35
2023-06-29T03:26:14.455Z,6.30
2023-06-29T03:28:42.021Z,7.72
2023-06-29T03:31:09.318Z,7.43
2023-06-29T03:33:37.082Z,6.40
2023-06-29T03:36:05.983Z,5.97
2023-06-29T03:38:34.000Z,7.50
2023-06-29T03:41:01.356Z,8.18
2023-06-29T03:43:28.699Z,7.07
2023-06-29T03:45:57.940Z,6.97
2023-06-29T03:48:28.751Z,8.30
2023-06-29T03:50:58.059Z,6.03
2023-06-29T03:53:25.429Z,8.63
2023-06-29T03:55:53.017Z,9.45
2023-06-29T03:58:20.655Z,6.90
2023-06-29T04:00:47.953Z,6.38
2023-06-29T04:03:15.184Z,6.60
2023-06-29T04:05:43.652Z,6.90
2023-06-29T04:08:11.418Z,7.00
2023-06-29T04:10:39.210Z,7.95
2023-06-29T04:13:06.660Z,9.77
2023-06-29T04:15:36.462Z,8.93
2023-06-29T04:18:04.315Z,8.40
2023-06-29T04:20:34.095Z,8.88
2023-06-29T04:23:01.694Z,8.23
2023-06-29T04:25:31.840Z,9.02
2023-06-29T04:27:59.015Z,9.23
2023-06-29T04:30:26.148Z,10.60
2023-06-29T04:32:53.745Z,12.38
2023-06-29T04:35:21.049Z,13.85
2023-06-29T04:37:48.419Z,10.63
2023-06-29T04:40:15.991Z,10.50
2023-06-29T04:42:46.973Z,10.18
2023-06-29T04:45:20.439Z,11.30
2023-06-29T04:47:50.775Z,11.63
2023-06-29T04:50:26.482Z,8.77
2023-06-29T04:52:54.888Z,11.73
2023-06-29T04:55:25.788Z,12.20
2023-06-29T04:57:53.331Z,11.10
2023-06-29T05:00:21.275Z,12.48
2023-06-29T05:02:48.725Z,14.63
2023-06-29T05:05:16.095Z,14.63
2023-06-29T05:07:43.944Z,15.02
2023-06-29T05:10:11.415Z,14.00
2023-06-29T05:12:38.730Z,11.07
2023-06-29T05:15:06.932Z,12.15
2023-06-29T05:17:35.635Z,12.48
2023-06-29T05:20:06.591Z,11.98
2023-06-29T05:22:34.032Z,11.73
2023-06-29T05:25:01.651Z,11.25
2023-06-29T05:27:28.976Z,10.80
2023-06-29T05:29:56.454Z,10.27
2023-06-29T05:32:23.670Z,13.07
2023-06-29T05:34:50.834Z,10.88
2023-06-29T05:37:18.221Z,11.35
2023-06-29T05:39:45.581Z,11.35
2023-06-29T05:42:12.766Z,14.82
2023-06-29T05:44:40.065Z,32.38
2023-06-29T05:47:10.064Z,24.50
2023-06-29T05:49:38.483Z,14.45
2023-06-29T05:52:06.241Z,12.60
2023-06-29T05:54:33.453Z,12.70
2023-06-29T05:57:00.631Z,10.00
2023-06-29T05:59:27.944Z,11.18
2023-06-29T06:01:55.453Z,15.07
2023-06-29T06:04:22.999Z,12.88
2023-06-29T06:06:50.777Z,14.40
2023-06-29T06:09:18.059Z,9.25
2023-06-29T06:11:45.360Z,10.23
2023-06-29T06:14:12.689Z,11.73
2023-06-29T06:16:39.950Z,15.73
2023-06-29T06:19:07.370Z,11.43
2023-06-29T06:21:34.613Z,11.65
2023-06-29T06:24:01.782Z,13.73
2023-06-29T06:26:30.503Z,13.88
2023-06-29T06:28:57.766Z,8.98
2023-06-29T06:31:34.210Z,8.80
2023-06-29T06:34:02.467Z,11.68
2023-06-29T06:36:33.703Z,11.82
2023-06-29T06:39:01.781Z,12.15
2023-06-29T06:41:29.367Z,8.75
2023-06-29T06:43:58.132Z,11.68
2023-06-29T06:46:25.928Z,12.13
2023-06-29T06:48:53.465Z,11.65
2023-06-29T06:51:21.555Z,11.85
2023-06-29T06:53:48.985Z,9.55
2023-06-29T06:56:16.663Z,13.38
2023-06-29T06:58:43.997Z,12.70
2023-06-29T07:01:12.683Z,11.15
2023-06-29T07:03:40.664Z,10.25
2023-06-29T07:06:07.832Z,10.18
2023-06-29T07:08:36.835Z,10.63
2023-06-29T07:11:04.337Z,10.90
2023-06-29T07:13:32.663Z,10.20
2023-06-29T07:16:00.085Z,9.40
2023-06-29T07:18:27.384Z,10.13
2023-06-29T07:25:55.623Z,7.80
2023-06-29T07:28:23.831Z,11.45
2023-06-29T07:30:52.618Z,7.70
2023-06-29T07:33:19.966Z,10.52
2023-06-29T07:35:47.518Z,8.85
2023-06-29T07:38:15.213Z,11.23
2023-06-29T07:40:43.572Z,10.02
2023-06-29T07:43:10.798Z,11.80
2023-06-29T07:45:38.463Z,8.27
2023-06-29T07:48:06.453Z,7.40
2023-06-29T07:50:33.835Z,7.45
2023-06-29T07:53:01.020Z,7.50
2023-06-29T07:55:28.260Z,8.55
2023-06-29T08:00:26.288Z,10.75
2023-06-29T08:02:56.234Z,9.27
2023-06-29T08:07:55.295Z,9.15
2023-06-29T08:10:23.411Z,7.53
2023-06-29T08:12:51.185Z,8.82
2023-06-29T08:15:18.508Z,10.05
2023-06-29T08:17:45.750Z,7.35
2023-06-29T08:20:14.170Z,7.15
2023-06-29T08:22:44.406Z,9.13
2023-06-29T08:25:11.587Z,9.57
2023-06-29T08:27:40.688Z,7.47
2023-06-29T08:30:10.029Z,9.90
2023-06-29T08:32:37.915Z,7.97
2023-06-29T08:35:06.148Z,9.40
2023-06-29T08:37:33.883Z,7.70
2023-06-29T08:40:01.989Z,11.27
2023-06-29T08:42:29.835Z,6.95
2023-06-29T08:44:57.112Z,7.35
2023-06-29T08:47:25.719Z,10.07
2023-06-29T08:49:55.890Z,12.95
2023-06-29T08:52:26.595Z,7.95
2023-06-29T08:54:53.973Z,9.90
2023-06-29T08:57:21.592Z,8.98
2023-06-29T08:59:52.122Z,8.95
2023-06-29T09:02:19.708Z,9.10
2023-06-29T09:04:47.521Z,8.38
2023-06-29T09:07:15.883Z,6.72
2023-06-29T09:09:44.480Z,7.05
2023-06-29T09:12:12.265Z,6.25
2023-06-29T09:14:44.968Z,6.80
2023-06-29T09:17:19.025Z,9.00
2023-06-29T09:19:55.967Z,8.38
2023-06-29T09:22:23.240Z,8.93
2023-06-29T09:25:01.895Z,11.23
2023-06-29T09:27:30.757Z,10.45
2023-06-29T09:29:58.741Z,6.15
2023-06-29T09:32:26.332Z,7.63
2023-06-29T09:34:53.852Z,13.95
2023-06-29T09:37:21.355Z,10.57
2023-06-29T09:40:12.752Z,7.22
2023-06-29T09:42:40.357Z,6.88
2023-06-29T09:45:15.702Z,7.65
2023-06-29T09:50:24.341Z,7.47
2023-06-29T09:52:55.031Z,10.75
2023-06-29T09:55:30.870Z,7.32
2023-06-29T09:57:58.640Z,8.65
2023-06-29T10:00:25.783Z,11.10
2023-06-29T10:02:54.523Z,10.73
2023-06-29T10:05:22.366Z,5.57
2023-06-29T10:07:51.542Z,14.20
2023-06-29T10:10:19.401Z,8.85
2023-06-29T10:12:48.560Z,7.43
2023-06-29T10:15:16.066Z,5.15
2023-06-29T10:17:47.884Z,7.07
2023-06-29T10:20:15.312Z,7.45
2023-06-29T10:22:43.279Z,7.45
2023-06-29T10:25:13.961Z,9.10
2023-06-29T10:27:41.763Z,7.35
2023-06-29T10:30:09.918Z,5.65
2023-06-29T10:32:38.887Z,8.75
2023-06-29T10:35:13.329Z,5.03
2023-06-29T10:37:46.036Z,8.18
2023-06-29T10:40:17.465Z,6.50
2023-06-29T10:42:44.693Z,9.45
2023-06-29T10:45:21.760Z,10.77
2023-06-29T10:47:58.631Z,6.55
2023-06-29T10:50:37.015Z,5.38
2023-06-29T10:53:06.641Z,10.25
2023-06-29T10:55:40.893Z,10.23
2023-06-29T11:00:42.859Z,9.32
2023-06-29T11:03:11.230Z,6.13
2023-06-29T11:05:38.988Z,5.85
2023-06-29T11:08:09.837Z,9.95
2023-06-29T11:10:37.954Z,6.80
2023-06-29T11:13:10.712Z,7.05
2023-06-29T11:15:38.621Z,6.85
2023-06-29T11:18:07.521Z,7.00
2023-06-29T11:20:38.302Z,5.80
2023-06-29T11:23:05.923Z,9.32
2023-06-29T11:25:33.964Z,4.95
2023-06-29T11:28:01.354Z,8.20
2023-06-29T11:30:28.819Z,7.35
2023-06-29T11:32:56.356Z,7.53
2023-06-29T11:35:23.859Z,6.70
2023-06-29T11:37:52.724Z,7.10
2023-06-29T11:40:25.068Z,8.43
2023-06-29T11:42:53.203Z,6.97
2023-06-29T11:45:22.219Z,5.38
2023-06-29T11:47:56.529Z,7.00
2023-06-29T11:50:27.269Z,7.15
2023-06-29T11:52:55.146Z,12.00
2023-06-29T11:55:24.067Z,7.70
2023-06-29T11:57:52.788Z,6.75
2023-06-29T12:00:20.457Z,9.13
2023-06-29T12:02:51.286Z,8.48
2023-06-29T12:05:18.759Z,7.10
2023-06-29T12:07:47.228Z,5.00
2023-06-29T12:10:21.211Z,8.95
2023-06-29T12:13:00.420Z,6.13
2023-06-29T12:15:29.206Z,3.80
2023-06-29T12:18:12.266Z,6.95
2023-06-29T12:20:41.906Z,5.85
2023-06-29T12:23:10.330Z,7.72
2023-06-29T12:25:46.156Z,3.95
2023-06-29T12:28:14.129Z,6.30
2023-06-29T12:30:41.706Z,7.03
2023-06-29T12:33:10.204Z,5.47
2023-06-29T12:35:38.336Z,3.67
2023-06-29T12:38:05.871Z,4.65
2023-06-29T12:40:34.828Z,4.00
2023-06-29T12:43:02.370Z,5.10
2023-06-29T12:45:30.004Z,4.18
2023-06-29T12:47:58.768Z,5.07
2023-06-29T12:50:26.087Z,4.40
2023-06-29T12:52:53.678Z,6.15
2023-06-29T12:55:21.558Z,7.53
2023-06-29T12:57:49.224Z,2.78
2023-06-29T13:00:19.853Z,3.72
2023-06-29T13:02:48.698Z,4.68
2023-06-29T13:05:16.223Z,4.65
2023-06-29T13:07:44.718Z,3.38
2023-06-29T13:10:15.103Z,5.25
2023-06-29T13:12:43.803Z,4.20
2023-06-29T13:15:12.115Z,5.15
2023-06-29T13:17:40.126Z,4.03
2023-06-29T13:20:09.536Z,6.57
2023-06-29T13:22:37.278Z,8.40
2023-06-29T13:25:05.375Z,3.55
2023-06-29T13:27:34.864Z,4.72
2023-06-29T13:30:03.097Z,5.93
2023-06-29T13:32:30.434Z,5.13
2023-06-29T13:34:59.116Z,4.50
2023-06-29T13:37:26.897Z,5.60
2023-06-29T13:39:55.193Z,4.13
2023-06-29T13:42:23.422Z,2.17
2023-06-29T13:44:50.734Z,3.08
2023-06-29T13:47:20.536Z,4.40
2023-06-29T13:49:47.991Z,3.22
2023-06-29T13:52:15.554Z,2.80
2023-06-29T13:54:43.865Z,2.42
2023-06-29T13:57:11.652Z,5.63
2023-06-29T13:59:39.213Z,8.88
2023-06-29T14:02:06.669Z,4.40
2023-06-29T14:04:34.286Z,4.57
2023-06-29T14:07:01.826Z,4.55
2023-06-29T14:09:31.342Z,4.53
2023-06-29T14:11:59.263Z,4.90
2023-06-29T14:14:26.791Z,4.40
2023-06-29T14:16:54.134Z,4.03
2023-06-29T14:19:21.868Z,2.55
2023-06-29T14:21:49.325Z,3.45
2023-06-29T14:24:17.283Z,3.45
2023-06-29T14:26:44.929Z,5.32
2023-06-29T14:29:12.423Z,2.55
2023-06-29T14:31:47.419Z,3.58
2023-06-29T14:34:21.561Z,5.82
2023-06-29T14:36:49.028Z,4.38
2023-06-29T14:39:16.588Z,4.32
2023-06-29T14:41:59.321Z,3.67
2023-06-29T14:44:27.999Z,5.93
2023-06-29T14:46:56.579Z,4.15
2023-06-29T14:49:24.366Z,5.38
2023-06-29T14:51:52.226Z,3.53
2023-06-29T14:54:20.337Z,2.88
2023-06-29T14:56:47.805Z,2.20
2023-06-29T14:59:19.737Z,4.55
2023-06-29T15:01:47.028Z,2.20
2023-06-29T15:04:14.439Z,3.70
2023-06-29T15:06:43.641Z,1.85
2023-06-29T15:09:11.043Z,4.38
2023-06-29T15:11:38.317Z,3.67
2023-06-29T15:14:05.898Z,2.50
2023-06-29T15:16:33.294Z,2.13
2023-06-29T15:19:00.900Z,1.63
2023-06-29T15:21:28.485Z,1.20
2023-06-29T15:23:56.517Z,1.55
2023-06-29T15:26:27.535Z,1.95
2023-06-29T15:28:54.759Z,1.83
2023-06-29T15:31:22.090Z,6.72
2023-06-29T15:33:49.909Z,2.58
2023-06-29T15:36:17.354Z,3.40
2023-06-29T15:38:44.605Z,2.55
2023-06-29T15:41:11.910Z,5.43
2023-06-29T15:43:40.175Z,3.08
2023-06-29T15:46:07.469Z,3.17
2023-06-29T15:48:36.060Z,3.63
2023-06-29T15:51:04.114Z,6.40
2023-06-29T15:53:32.597Z,1.85
2023-06-29T15:56:00.142Z,3.05
2023-06-29T15:58:28.546Z,4.38
2023-06-29T16:00:56.069Z,4.20
2023-06-29T16:03:23.325Z,2.58
2023-06-29T16:05:50.846Z,4.38
2023-06-29T16:08:18.190Z,5.95
2023-06-29T16:10:45.868Z,3.90
2023-06-29T16:13:13.580Z,3.58
2023-06-29T16:15:40.864Z,2.95
2023-06-29T16:18:08.016Z,3.97
2023-06-29T16:20:37.101Z,4.88
2023-06-29T16:23:06.941Z,3.47
2023-06-29T16:25:35.193Z,2.83
2023-06-29T16:28:02.481Z,2.95
2023-06-29T16:30:36.198Z,3.70
2023-06-29T16:33:04.204Z,2.95
2023-06-29T16:35:31.741Z,3.60
2023-06-29T16:37:58.876Z,4.50
2023-06-29T16:40:26.777Z,2.10
2023-06-29T16:42:53.958Z,3.53
2023-06-29T16:45:21.229Z,5.25
2023-06-29T16:47:49.945Z,4.20
2023-06-29T16:50:17.729Z,3.58
2023-06-29T16:52:44.916Z,5.03
2023-06-29T16:55:12.173Z,5.55
2023-06-29T16:57:40.529Z,3.65
2023-06-29T17:00:09.229Z,6.20
2023-06-29T17:02:37.488Z,3.75
2023-06-29T17:05:05.014Z,8.00
2023-06-29T17:07:33.039Z,4.50
2023-06-29T17:10:00.723Z,3.83
2023-06-29T17:12:28.695Z,3.28
2023-06-29T17:14:56.163Z,4.53
2023-06-29T17:17:23.809Z,3.60
2023-06-29T17:19:52.363Z,4.43
2023-06-29T17:22:19.798Z,3.42
2023-06-29T17:24:46.999Z,4.93
2023-06-29T17:27:14.389Z,8.43
2023-06-29T17:29:41.775Z,10.70
2023-06-29T17:32:09.661Z,5.97
2023-06-29T17:34:38.425Z,6.35
2023-06-29T17:37:06.097Z,5.20
2023-06-29T17:39:33.370Z,5.80
2023-06-29T17:42:00.844Z,6.45
2023-06-29T17:44:28.316Z,4.05
2023-06-29T17:46:55.595Z,3.83
2023-06-29T17:49:27.961Z,4.35
2023-06-29T17:51:55.275Z,5.63
2023-06-29T17:54:22.534Z,7.97
2023-06-29T17:56:49.840Z,4.63
2023-06-29T17:59:17.014Z,4.95
2023-06-29T18:01:44.680Z,4.13
2023-06-29T18:04:12.432Z,5.65
2023-06-29T18:06:40.375Z,4.82
2023-06-29T18:09:08.115Z,4.55
2023-06-29T18:11:35.687Z,3.67
2023-06-29T18:14:03.311Z,3.90
2023-06-29T18:16:32.665Z,4.57
2023-06-29T18:19:00.268Z,7.47
2023-06-29T18:21:28.755Z,5.07
2023-06-29T18:23:56.061Z,6.13
2023-06-29T18:26:23.872Z,7.07
2023-06-29T18:28:52.071Z,9.80
2023-06-29T18:31:19.607Z,13.90
2023-06-29T18:33:47.838Z,7.60
2023-06-29T18:36:15.120Z,10.85
2023-06-29T18:38:43.235Z,9.95
2023-06-29T18:41:28.974Z,11.07
2023-06-29T18:44:01.084Z,15.02
2023-06-29T18:46:28.669Z,20.38
2023-06-29T18:48:55.946Z,13.20
2023-06-29T18:51:23.719Z,10.48
2023-06-29T18:53:51.985Z,13.32
2023-06-29T18:56:20.132Z,14.85
2023-06-29T18:58:48.084Z,10.38
2023-06-29T19:01:15.447Z,10.35
2023-06-29T19:03:43.577Z,8.60
2023-06-29T19:06:11.311Z,9.38
2023-06-29T19:08:38.777Z,9.73
2023-06-29T19:11:07.071Z,9.80
2023-06-29T19:13:35.005Z,9.57
2023-06-29T19:16:03.991Z,8.70
2023-06-29T19:18:31.975Z,8.70
2023-06-29T19:20:59.248Z,7.35
2023-06-29T19:23:27.384Z,8.43
2023-06-29T19:25:54.948Z,7.05
2023-06-29T19:28:22.530Z,7.63
2023-06-29T19:30:49.865Z,6.50
2023-06-29T19:33:17.196Z,6.72
2023-06-29T19:35:44.860Z,6.88
2023-06-29T19:38:12.542Z,6.68
2023-06-29T19:40:39.650Z,6.55
2023-06-29T19:43:07.553Z,6.78
2023-06-29T19:45:35.088Z,6.28
2023-06-29T19:48:02.707Z,6.88
2023-06-29T19:50:30.303Z,9.45
2023-06-29T19:52:57.685Z,5.68
2023-06-29T19:55:25.543Z,6.75
2023-06-29T19:57:53.110Z,7.88
2023-06-29T20:00:20.851Z,7.20
2023-06-29T20:02:54.061Z,7.13
2023-06-29T20:05:21.474Z,8.85
2023-06-29T20:07:48.747Z,10.77
2023-06-29T20:10:16.365Z,7.13
2023-06-29T20:12:45.405Z,6.95
2023-06-29T20:15:12.629Z,7.43
2023-06-29T20:17:40.292Z,8.07
2023-06-29T20:20:08.129Z,7.47
2023-06-29T20:22:35.329Z,8.32
2023-06-29T20:25:02.976Z,7.32
2023-06-29T20:27:30.282Z,7.18
2023-06-29T20:29:57.530Z,7.40
2023-06-29T20:32:24.843Z,7.07
2023-06-29T20:34:51.972Z,6.57
2023-06-29T20:37:19.377Z,6.35
2023-06-29T20:39:46.817Z,5.93
2023-06-29T20:42:14.849Z,6.30
2023-06-29T20:44:42.667Z,8.60
2023-06-29T20:47:09.915Z,6.03
2023-06-29T20:49:37.499Z,4.82
2023-06-29T20:52:05.465Z,5.32
2023-06-29T20:54:33.345Z,7.75
2023-06-29T20:57:01.034Z,6.72
2023-06-29T20:59:28.654Z,5.13
2023-06-29T21:01:57.211Z,7.50
2023-06-29T21:04:24.936Z,7.13
2023-06-29T21:06:52.316Z,5.53
2023-06-29T21:09:20.161Z,4.70
2023-06-29T21:11:47.526Z,4.72
2023-06-29T21:14:14.980Z,5.28
2023-06-29T21:16:42.309Z,5.80
2023-06-29T21:19:09.816Z,6.68
2023-06-29T21:21:37.315Z,5.80
2023-06-29T21:24:04.707Z,4.57
2023-06-29T21:26:32.631Z,4.63
2023-06-29T21:29:02.148Z,4.60
2023-06-29T21:31:32.568Z,5.50
2023-06-29T21:34:00.399Z,3.58
2023-06-29T21:36:28.391Z,3.72
2023-06-29T21:38:55.930Z,4.63
2023-06-29T21:41:23.948Z,4.75
2023-06-29T21:43:51.262Z,4.03
2023-06-29T21:46:18.478Z,3.55
2023-06-29T21:48:45.707Z,3.25
2023-06-29T21:51:13.044Z,3.55
2023-06-29T21:53:41.041Z,3.30
2023-06-29T21:56:21.273Z,4.40
2023-06-29T21:58:53.019Z,4.47
2023-06-29T22:01:21.874Z,3.70
2023-06-29T22:03:49.096Z,4.65
2023-06-29T22:06:16.489Z,3.75
2023-06-29T22:08:43.805Z,3.97
2023-06-29T22:11:11.136Z,3.75
2023-06-29T22:13:39.201Z,5.90
2023-06-29T22:16:07.816Z,3.90
2023-06-29T22:18:35.486Z,4.32
2023-06-29T22:21:04.818Z,3.72
2023-06-29T22:23:32.261Z,3.92
2023-06-29T22:25:59.802Z,4.47
2023-06-29T22:28:27.344Z,4.57
2023-06-29T22:30:54.844Z,5.22
2023-06-29T22:33:21.941Z,4.47
2023-06-29T22:35:49.544Z,5.60
2023-06-29T22:38:18.326Z,3.75
2023-06-29T22:40:45.630Z,5.35
2023-06-29T22:43:13.422Z,4.82
2023-06-29T22:45:41.405Z,3.45
2023-06-29T22:48:08.620Z,5.75
2023-06-29T22:50:39.115Z,4.55
2023-06-29T22:53:07.923Z,5.50
2023-06-29T22:55:35.302Z,4.18
2023-06-29T22:58:02.708Z,5.68
2023-06-29T23:00:30.407Z,4.22
2023-06-29T23:02:57.959Z,3.80
2023-06-29T23:05:25.342Z,4.15
2023-06-29T23:07:53.098Z,5.88
2023-06-29T23:10:21.017Z,6.40
2023-06-29T23:12:48.421Z,4.03
2023-06-29T23:15:16.472Z,4.22
2023-06-29T23:17:44.477Z,6.78
2023-06-29T23:20:14.513Z,5.90
2023-06-29T23:22:42.463Z,4.25
2023-06-29T23:25:10.402Z,4.45
2023-06-29T23:27:42.563Z,5.68
2023-06-29T23:30:12.820Z,4.95
2023-06-29T23:32:41.344Z,5.28
2023-06-29T23:35:09.831Z,5.18
2023-06-29T23:37:37.574Z,5.80
2023-06-29T23:40:10.370Z,9.23
2023-06-29T23:42:38.937Z,4.10
2023-06-29T23:45:10.922Z,5.65
2023-06-29T23:47:39.661Z,5.07
2023-06-29T23:50:14.380Z,4.25
2023-06-29T23:52:43.442Z,5.30
2023-06-29T23:55:12.850Z,5.63
2023-06-29T23:57:40.719Z,4.97
