createdAt,value
2016-06-17T00:00:00.197Z,995.21
2016-06-17T00:01:00.233Z,995.17
2016-06-17T00:02:00.267Z,995.18
2016-06-17T00:03:00.301Z,995.19
2016-06-17T00:04:00.352Z,995.15
2016-06-17T00:05:00.403Z,995.2
2016-06-17T00:06:00.422Z,995.22
2016-06-17T00:07:00.456Z,995.26
2016-06-17T00:08:00.491Z,995.27
2016-06-17T00:09:00.525Z,995.27
2016-06-17T00:10:00.561Z,995.23
2016-06-17T00:11:00.595Z,995.24
2016-06-17T00:12:00.646Z,995.23
2016-06-17T00:13:00.680Z,995.2
2016-06-17T00:14:00.714Z,995.17
2016-06-17T00:15:00.749Z,995.19
2016-06-17T00:16:00.785Z,995.2
2016-06-17T00:17:00.819Z,995.16
2016-06-17T00:18:00.853Z,995.14
2016-06-17T00:19:00.888Z,995.15
2016-06-17T00:20:00.938Z,995.16
2016-06-17T00:21:00.974Z,995.17
2016-06-17T00:22:01.008Z,995.13
2016-06-17T00:23:01.043Z,995.14
2016-06-17T00:24:01.077Z,995.12
2016-06-17T00:25:01.113Z,995.15
2016-06-17T00:26:01.147Z,995.17
2016-06-17T00:27:01.198Z,995.17
2016-06-17T00:28:01.232Z,995.2
2016-06-17T00:29:01.266Z,995.25
2016-06-17T00:30:01.317Z,995.29
2016-06-17T00:31:01.336Z,995.25
2016-06-17T00:32:01.371Z,995.28
2016-06-17T00:33:01.405Z,995.29
2016-06-17T00:34:01.456Z,995.32
2016-06-17T00:35:01.490Z,995.32
2016-06-17T00:36:01.526Z,995.28
2016-06-17T00:37:01.560Z,995.29
2016-06-17T00:38:01.595Z,995.34
2016-06-17T00:39:01.629Z,995.28
2016-06-17T00:40:01.664Z,995.3
2016-06-17T00:41:01.699Z,995.27
2016-06-17T00:42:01.734Z,995.25
2016-06-17T00:43:01.768Z,995.26
2016-06-17T00:44:01.818Z,995.17
2016-06-17T00:45:01.852Z,995.17
2016-06-17T00:46:01.888Z,995.19
2016-06-17T00:47:01.923Z,995.19
2016-06-17T00:48:01.957Z,995.23
2016-06-17T00:49:01.991Z,995.21
2016-06-17T00:50:02.041Z,995.22
2016-06-17T00:51:02.076Z,995.21
2016-06-17T00:52:02.110Z,995.21
2016-06-17T00:53:02.144Z,995.2
2016-06-17T00:54:02.178Z,995.14
2016-06-17T00:55:02.213Z,995.15
2016-06-17T00:56:02.247Z,995.1
2016-06-17T00:57:02.298Z,995.13
2016-06-17T00:58:02.316Z,995.14
2016-06-17T00:59:02.352Z,995.11
2016-06-17T01:00:02.401Z,995.09
2016-06-17T01:01:02.436Z,995.06
2016-06-17T01:02:02.471Z,995.06
2016-06-17T01:03:02.505Z,995.09
2016-06-17T01:04:02.539Z,995.07
2016-06-17T01:05:02.590Z,995.03
2016-06-17T01:06:02.626Z,995.02
2016-06-17T01:07:02.660Z,995
2016-06-17T01:08:02.695Z,995.01
2016-06-17T01:09:02.729Z,995
2016-06-17T01:10:02.764Z,994.93
2016-06-17T01:11:02.799Z,994.94
2016-06-17T01:12:02.833Z,994.96
2016-06-17T01:13:02.867Z,994.93
2016-06-17T01:14:02.903Z,994.93
2016-06-17T01:15:02.953Z,994.91
2016-06-17T01:16:02.988Z,994.95
2016-06-17T01:17:03.022Z,994.96
2016-06-17T01:18:03.057Z,994.97
2016-06-17T01:19:03.091Z,994.97
2016-06-17T01:20:03.127Z,994.98
2016-06-17T01:21:03.162Z,994.97
2016-06-17T01:22:03.211Z,994.95
2016-06-17T01:23:03.247Z,994.96
2016-06-17T01:24:03.280Z,994.93
2016-06-17T01:25:03.316Z,994.96
2016-06-17T01:26:03.351Z,994.96
2016-06-17T01:27:03.385Z,994.95
2016-06-17T01:28:03.419Z,995.02
2016-06-17T01:29:03.455Z,995.04
2016-06-17T01:30:03.504Z,995.06
2016-06-17T01:31:03.540Z,995.08
2016-06-17T01:32:03.575Z,995.1
2016-06-17T01:33:03.608Z,995.09
2016-06-17T01:34:03.643Z,995.09
2016-06-17T01:35:03.679Z,995.09
2016-06-17T01:36:03.714Z,995.06
2016-06-17T01:37:03.764Z,995.07
2016-06-17T01:38:03.799Z,995.01
2016-06-17T01:39:03.832Z,995.01
2016-06-17T01:40:03.868Z,994.98
2016-06-17T01:41:03.903Z,994.95
2016-06-17T01:42:03.953Z,994.97
2016-06-17T01:43:03.988Z,994.98
2016-06-17T01:44:04.007Z,994.97
2016-06-17T01:45:04.056Z,995.01
2016-06-17T01:46:04.092Z,995.05
2016-06-17T01:47:04.127Z,995.02
2016-06-17T01:48:04.160Z,995.03
2016-06-17T01:49:04.195Z,995.01
2016-06-17T01:50:04.231Z,995.03
2016-06-17T01:51:04.265Z,995.03
2016-06-17T01:52:04.300Z,995.02
2016-06-17T01:53:04.350Z,995.04
2016-06-17T01:54:04.384Z,995.02
2016-06-17T01:55:04.420Z,995.03
2016-06-17T01:56:04.457Z,994.96
2016-06-17T01:57:04.493Z,994.99
2016-06-17T01:58:04.528Z,994.95
2016-06-17T01:59:04.580Z,994.95
2016-06-17T02:00:04.616Z,994.96
2016-06-17T02:01:04.652Z,994.91
2016-06-17T02:02:04.687Z,994.93
2016-06-17T02:03:04.722Z,994.88
2016-06-17T02:04:04.756Z,994.83
2016-06-17T02:05:04.792Z,994.79
2016-06-17T02:06:04.827Z,994.76
2016-06-17T02:07:04.878Z,994.77
2016-06-17T02:08:04.913Z,994.75
2016-06-17T02:09:04.947Z,994.72
2016-06-17T02:10:04.983Z,994.7
2016-06-17T02:11:05.018Z,994.7
2016-06-17T02:12:05.053Z,994.68
2016-06-17T02:13:05.086Z,994.75
2016-06-17T02:14:05.122Z,994.74
2016-06-17T02:15:05.156Z,994.74
2016-06-17T02:16:05.207Z,994.76
2016-06-17T02:17:05.242Z,994.77
2016-06-17T02:18:05.276Z,994.74
2016-06-17T02:19:05.310Z,994.79
2016-06-17T02:20:05.361Z,994.76
2016-06-17T02:21:05.381Z,994.79
2016-06-17T02:22:05.414Z,994.82
2016-06-17T02:23:05.449Z,994.81
2016-06-17T02:24:05.500Z,994.83
2016-06-17T02:25:05.535Z,994.84
2016-06-17T02:26:05.570Z,994.88
2016-06-17T02:27:05.605Z,994.89
2016-06-17T02:28:05.638Z,994.91
2016-06-17T02:29:05.674Z,994.92
2016-06-17T02:30:05.709Z,994.94
2016-06-17T02:31:05.759Z,994.9
2016-06-17T02:32:05.794Z,994.89
2016-06-17T02:33:05.827Z,994.88
2016-06-17T02:34:05.862Z,994.91
2016-06-17T02:35:05.898Z,994.86
2016-06-17T02:36:05.933Z,994.86
2016-06-17T02:37:05.966Z,994.82
2016-06-17T02:38:06.001Z,994.83
2016-06-17T02:39:06.037Z,994.86
2016-06-17T02:40:06.087Z,994.86
2016-06-17T02:41:06.122Z,994.88
2016-06-17T02:42:06.156Z,994.86
2016-06-17T02:43:06.190Z,994.87
2016-06-17T02:44:06.226Z,994.89
2016-06-17T02:45:06.261Z,994.86
2016-06-17T02:46:06.295Z,994.83
2016-06-17T02:47:06.329Z,994.86
2016-06-17T02:48:06.365Z,994.85
2016-06-17T02:49:06.399Z,994.89
2016-06-17T02:50:06.450Z,994.87
2016-06-17T02:51:06.484Z,994.84
2016-06-17T02:52:06.518Z,994.82
2016-06-17T02:53:06.553Z,994.84
2016-06-17T02:54:06.589Z,994.81
2016-06-17T02:55:06.623Z,994.82
2016-06-17T02:56:06.673Z,994.79
2016-06-17T02:57:06.708Z,994.77
2016-06-17T02:58:06.742Z,994.75
2016-06-17T02:59:06.778Z,994.78
2016-06-17T03:00:06.812Z,994.75
2016-06-17T03:01:06.847Z,994.74
2016-06-17T03:02:06.881Z,994.7
2016-06-17T03:03:06.917Z,994.71
2016-06-17T03:04:06.951Z,994.73
2016-06-17T03:05:07.002Z,994.74
2016-06-17T03:06:07.036Z,994.72
2016-06-17T03:07:07.070Z,994.73
2016-06-17T03:08:07.105Z,994.72
2016-06-17T03:09:07.140Z,994.76
2016-06-17T03:10:07.175Z,994.77
2016-06-17T03:11:07.209Z,994.82
2016-06-17T03:12:07.244Z,994.82
2016-06-17T03:13:07.279Z,994.8
2016-06-17T03:14:07.314Z,994.82
2016-06-17T03:15:07.364Z,994.79
2016-06-17T03:16:07.399Z,994.81
2016-06-17T03:17:07.433Z,994.77
2016-06-17T03:18:07.468Z,994.8
2016-06-17T03:19:07.503Z,994.74
2016-06-17T03:20:07.537Z,994.73
2016-06-17T03:21:07.572Z,994.72
2016-06-17T03:22:07.608Z,994.71
2016-06-17T03:23:07.642Z,994.72
2016-06-17T03:24:07.692Z,994.7
2016-06-17T03:25:07.727Z,994.74
2016-06-17T03:26:07.761Z,994.74
2016-06-17T03:27:07.796Z,994.76
2016-06-17T03:28:07.831Z,994.79
2016-06-17T03:29:07.866Z,994.79
2016-06-17T03:30:07.916Z,994.82
2016-06-17T03:31:07.950Z,994.79
2016-06-17T03:32:07.970Z,994.85
2016-06-17T03:33:08.020Z,994.84
2016-06-17T03:34:08.054Z,994.84
2016-06-17T03:35:08.090Z,994.86
2016-06-17T03:36:08.123Z,994.83
2016-06-17T03:37:08.159Z,994.89
2016-06-17T03:38:08.194Z,994.87
2016-06-17T03:39:08.229Z,994.87
2016-06-17T03:40:08.262Z,994.89
2016-06-17T03:41:08.313Z,994.91
2016-06-17T03:42:08.347Z,994.96
2016-06-17T03:43:08.383Z,994.99
2016-06-17T03:44:08.418Z,994.99
2016-06-17T03:45:08.452Z,995
2016-06-17T03:46:08.487Z,994.99
2016-06-17T03:47:08.522Z,995.02
2016-06-17T03:48:08.557Z,994.97
2016-06-17T03:49:08.590Z,995
2016-06-17T03:50:08.625Z,995.03
2016-06-17T03:51:08.676Z,995.02
2016-06-17T03:52:08.711Z,995.03
2016-06-17T03:53:08.746Z,995.05
2016-06-17T03:54:08.780Z,995.04
2016-06-17T03:55:08.814Z,995.04
2016-06-17T03:56:08.850Z,995.07
2016-06-17T03:57:08.885Z,995.06
2016-06-17T03:58:08.919Z,995.06
2016-06-17T03:59:08.969Z,995.08
2016-06-17T04:00:09.004Z,995.06
2016-06-17T04:01:09.038Z,995.08
2016-06-17T04:02:09.074Z,995.07
2016-06-17T04:03:09.108Z,995.01
2016-06-17T04:04:09.142Z,995.02
2016-06-17T04:05:09.177Z,995.01
2016-06-17T04:06:09.213Z,995.01
2016-06-17T04:07:09.247Z,995.04
2016-06-17T04:08:09.281Z,995.07
2016-06-17T04:09:09.316Z,995.09
2016-06-17T04:10:09.366Z,995.14
2016-06-17T04:11:09.402Z,995.17
2016-06-17T04:12:09.439Z,995.16
2016-06-17T04:13:09.477Z,995.18
2016-06-17T04:14:09.531Z,995.19
2016-06-17T04:15:09.554Z,995.18
2016-06-17T04:16:09.591Z,995.15
2016-06-17T04:17:09.628Z,995.19
2016-06-17T04:18:09.663Z,995.17
2016-06-17T04:19:09.715Z,995.2
2016-06-17T04:20:09.750Z,995.22
2016-06-17T04:21:09.787Z,995.22
2016-06-17T04:22:09.823Z,995.23
2016-06-17T04:23:09.857Z,995.21
2016-06-17T04:24:09.892Z,995.2
2016-06-17T04:25:09.928Z,995.21
2016-06-17T04:26:09.962Z,995.22
2016-06-17T04:27:09.997Z,995.21
2016-06-17T04:28:10.032Z,995.21
2016-06-17T04:29:10.083Z,995.19
2016-06-17T04:30:10.119Z,995.21
2016-06-17T04:31:10.153Z,995.19
2016-06-17T04:32:10.189Z,995.18
2016-06-17T04:33:10.222Z,995.22
2016-06-17T04:34:10.258Z,995.22
2016-06-17T04:35:10.293Z,995.21
2016-06-17T04:36:10.328Z,995.22
2016-06-17T04:37:10.361Z,995.23
2016-06-17T04:38:10.412Z,995.21
2016-06-17T04:39:10.446Z,995.21
2016-06-17T04:40:10.482Z,995.22
2016-06-17T04:41:10.517Z,995.22
2016-06-17T04:42:10.550Z,995.23
2016-06-17T04:43:10.585Z,995.23
2016-06-17T04:44:10.635Z,995.23
2016-06-17T04:45:10.672Z,995.2
2016-06-17T04:46:10.706Z,995.23
2016-06-17T04:47:10.741Z,995.27
2016-06-17T04:48:10.774Z,995.28
2016-06-17T04:49:10.810Z,995.26
2016-06-17T04:50:10.859Z,995.29
2016-06-17T04:51:10.895Z,995.31
2016-06-17T04:52:10.930Z,995.31
2016-06-17T04:53:10.964Z,995.32
2016-06-17T04:54:10.998Z,995.27
2016-06-17T04:55:11.034Z,995.26
2016-06-17T04:56:11.069Z,995.26
2016-06-17T04:57:11.103Z,995.28
2016-06-17T04:58:11.154Z,995.24
2016-06-17T04:59:11.187Z,995.22
2016-06-17T05:00:11.223Z,995.24
2016-06-17T05:01:11.258Z,995.27
2016-06-17T05:02:11.308Z,995.27
2016-06-17T05:03:11.343Z,995.25
2016-06-17T05:04:11.377Z,995.22
2016-06-17T05:05:11.411Z,995.24
2016-06-17T05:06:11.447Z,995.21
2016-06-17T05:07:11.482Z,995.24
2016-06-17T05:08:11.532Z,995.26
2016-06-17T05:09:11.567Z,995.25
2016-06-17T05:10:11.600Z,995.29
2016-06-17T05:11:11.636Z,995.29
2016-06-17T05:12:11.671Z,995.28
2016-06-17T05:13:11.721Z,995.33
2016-06-17T05:14:11.756Z,995.31
2016-06-17T05:15:11.790Z,995.35
2016-06-17T05:16:11.824Z,995.32
2016-06-17T05:17:11.860Z,995.35
2016-06-17T05:18:11.910Z,995.38
2016-06-17T05:19:11.945Z,995.38
2016-06-17T05:20:11.980Z,995.43
2016-06-17T05:21:12.013Z,995.44
2016-06-17T05:22:12.064Z,995.43
2016-06-17T05:23:12.098Z,995.48
2016-06-17T05:24:12.134Z,995.49
2016-06-17T05:25:12.169Z,995.49
2016-06-17T05:26:12.203Z,995.49
2016-06-17T05:27:12.254Z,995.49
2016-06-17T05:28:12.304Z,995.48
2016-06-17T05:29:12.324Z,995.51
2016-06-17T05:30:12.373Z,995.5
2016-06-17T05:31:12.409Z,995.52
2016-06-17T05:32:12.443Z,995.51
2016-06-17T05:33:12.477Z,995.49
2016-06-17T05:34:12.512Z,995.54
2016-06-17T05:35:12.562Z,995.51
2016-06-17T05:36:12.598Z,995.54
2016-06-17T05:37:12.632Z,995.57
2016-06-17T05:38:12.667Z,995.56
2016-06-17T05:39:12.717Z,995.58
2016-06-17T05:40:12.751Z,995.58
2016-06-17T05:41:12.786Z,995.56
2016-06-17T05:42:12.821Z,995.56
2016-06-17T05:43:12.856Z,995.58
2016-06-17T05:44:12.906Z,995.59
2016-06-17T05:45:12.941Z,995.6
2016-06-17T05:46:12.975Z,995.59
2016-06-17T05:47:13.011Z,995.62
2016-06-17T05:48:13.060Z,995.61
2016-06-17T05:49:13.096Z,995.65
2016-06-17T05:50:13.130Z,995.64
2016-06-17T05:51:13.180Z,995.61
2016-06-17T05:52:13.215Z,995.65
2016-06-17T05:53:13.249Z,995.67
2016-06-17T05:54:13.285Z,995.64
2016-06-17T05:55:13.319Z,995.65
2016-06-17T05:56:13.354Z,995.68
2016-06-17T05:57:13.404Z,995.72
2016-06-17T05:58:13.438Z,995.74
2016-06-17T05:59:13.490Z,995.72
2016-06-17T06:00:13.523Z,995.73
2016-06-17T06:01:13.559Z,995.73
2016-06-17T06:02:13.594Z,995.74
2016-06-17T06:03:13.644Z,995.72
2016-06-17T06:04:13.662Z,995.75
2016-06-17T06:05:13.712Z,995.76
2016-06-17T06:06:13.747Z,995.75
2016-06-17T06:07:13.783Z,995.75
2016-06-17T06:08:13.818Z,995.79
2016-06-17T06:09:13.851Z,995.78
2016-06-17T06:10:13.902Z,995.79
2016-06-17T06:11:13.936Z,995.79
2016-06-17T06:12:13.972Z,995.79
2016-06-17T06:13:14.007Z,995.84
2016-06-17T06:14:14.041Z,995.84
2016-06-17T06:15:14.075Z,995.86
2016-06-17T06:16:14.126Z,995.89
2016-06-17T06:17:14.160Z,995.87
2016-06-17T06:18:14.196Z,995.88
2016-06-17T06:19:14.231Z,995.87
2016-06-17T06:20:14.264Z,995.92
2016-06-17T06:21:14.316Z,995.94
2016-06-17T06:22:14.349Z,995.86
2016-06-17T06:23:14.385Z,995.92
2016-06-17T06:24:14.435Z,995.89
2016-06-17T06:25:14.454Z,995.91
2016-06-17T06:26:14.505Z,995.91
2016-06-17T06:27:14.539Z,995.93
2016-06-17T06:28:14.574Z,995.9
2016-06-17T06:29:14.614Z,995.9
2016-06-17T06:30:14.654Z,995.9
2016-06-17T06:31:14.709Z,995.91
2016-06-17T06:32:14.749Z,995.9
2016-06-17T06:33:14.788Z,995.89
2016-06-17T06:34:14.825Z,995.96
2016-06-17T06:35:14.861Z,995.96
2016-06-17T06:36:14.913Z,995.96
2016-06-17T06:37:14.948Z,995.98
2016-06-17T06:38:15.001Z,996.01
2016-06-17T06:39:15.036Z,995.98
2016-06-17T06:40:15.072Z,995.99
2016-06-17T06:41:15.107Z,996.01
2016-06-17T06:42:15.143Z,996.03
2016-06-17T06:43:15.178Z,996
2016-06-17T06:44:15.212Z,996.04
2016-06-17T06:45:15.263Z,996.02
2016-06-17T06:46:15.297Z,996.01
2016-06-17T06:47:15.333Z,996.05
2016-06-17T06:48:15.367Z,996.06
2016-06-17T06:49:15.417Z,996.07
2016-06-17T06:50:15.452Z,996.08
2016-06-17T06:51:15.486Z,996.07
2016-06-17T06:52:15.522Z,996.13
2016-06-17T06:53:15.557Z,996.12
2016-06-17T06:54:15.607Z,996.13
2016-06-17T06:55:15.642Z,996.15
2016-06-17T06:56:15.675Z,996.17
2016-06-17T06:57:15.710Z,996.15
2016-06-17T06:58:15.746Z,996.16
2016-06-17T06:59:15.796Z,996.19
2016-06-17T07:00:15.831Z,996.19
2016-06-17T07:01:15.865Z,996.21
2016-06-17T07:02:15.899Z,996.24
2016-06-17T07:03:15.949Z,996.24
2016-06-17T07:04:15.984Z,996.2
2016-06-17T07:05:16.020Z,996.2
2016-06-17T07:06:16.055Z,996.25
2016-06-17T07:07:16.088Z,996.25
2016-06-17T07:08:16.123Z,996.26
2016-06-17T07:09:16.173Z,996.29
2016-06-17T07:10:16.209Z,996.31
2016-06-17T07:11:16.244Z,996.37
2016-06-17T07:12:16.278Z,996.33
2016-06-17T07:13:16.329Z,996.35
2016-06-17T07:14:16.348Z,996.38
2016-06-17T07:15:16.397Z,996.34
2016-06-17T07:16:16.433Z,996.36
2016-06-17T07:17:16.468Z,996.37
2016-06-17T07:18:16.501Z,996.4
2016-06-17T07:19:16.553Z,996.38
2016-06-17T07:20:16.586Z,996.43
2016-06-17T07:21:16.622Z,996.46
2016-06-17T07:22:16.657Z,996.43
2016-06-17T07:23:16.692Z,996.44
2016-06-17T07:24:16.726Z,996.46
2016-06-17T07:25:16.776Z,996.5
2016-06-17T07:26:16.810Z,996.54
2016-06-17T07:27:16.846Z,996.57
2016-06-17T07:28:16.897Z,996.51
2016-06-17T07:29:16.930Z,996.53
2016-06-17T07:30:16.966Z,996.58
2016-06-17T07:31:16.999Z,996.58
2016-06-17T07:32:17.035Z,996.54
2016-06-17T07:33:17.070Z,996.56
2016-06-17T07:34:17.105Z,996.55
2016-06-17T07:35:17.139Z,996.54
2016-06-17T07:36:17.189Z,996.54
2016-06-17T07:37:17.223Z,996.54
2016-06-17T07:38:17.259Z,996.56
2016-06-17T07:39:17.309Z,996.52
2016-06-17T07:40:17.344Z,996.58
2016-06-17T07:41:17.379Z,996.6
2016-06-17T07:42:17.412Z,996.56
2016-06-17T07:43:17.463Z,996.58
2016-06-17T07:44:17.483Z,996.59
2016-06-17T07:45:17.533Z,996.61
2016-06-17T07:46:17.568Z,996.66
2016-06-17T07:47:17.602Z,996.63
2016-06-17T07:48:17.653Z,996.57
2016-06-17T07:49:17.687Z,996.58
2016-06-17T07:50:17.722Z,996.6
2016-06-17T07:51:17.772Z,996.62
2016-06-17T07:52:17.792Z,996.6
2016-06-17T07:53:17.842Z,996.61
2016-06-17T07:54:17.876Z,996.58
2016-06-17T07:55:17.911Z,996.59
2016-06-17T07:56:17.961Z,996.63
2016-06-17T07:57:17.997Z,996.63
2016-06-17T07:58:18.031Z,996.62
2016-06-17T07:59:18.066Z,996.64
2016-06-17T08:05:45.744Z,996.69
2016-06-17T08:06:45.778Z,996.72
2016-06-17T08:07:45.828Z,996.71
2016-06-17T08:08:45.863Z,996.74
2016-06-17T08:09:45.898Z,996.77
2016-06-17T08:10:45.948Z,996.77
2016-06-17T08:11:45.984Z,996.79
2016-06-17T08:12:46.048Z,996.81
2016-06-17T08:13:46.052Z,996.82
2016-06-17T08:14:46.086Z,996.81
2016-06-17T08:15:46.137Z,996.83
2016-06-17T08:16:46.171Z,996.8
2016-06-17T08:17:46.207Z,996.83
2016-06-17T08:18:46.258Z,996.85
2016-06-17T08:19:46.292Z,996.84
2016-06-17T08:20:46.326Z,996.82
2016-06-17T08:21:46.361Z,996.84
2016-06-17T08:22:46.411Z,996.83
2016-06-17T08:23:46.446Z,996.84
2016-06-17T08:24:46.481Z,996.83
2016-06-17T08:25:46.516Z,996.87
2016-06-17T08:26:46.550Z,996.88
2016-06-17T08:27:46.585Z,996.88
2016-06-17T08:28:46.635Z,996.9
2016-06-17T08:29:46.671Z,996.94
2016-06-17T08:30:46.705Z,996.94
2016-06-17T08:31:46.756Z,996.96
2016-06-17T08:32:46.791Z,996.99
2016-06-17T08:33:46.825Z,997.07
2016-06-17T08:34:46.860Z,997.1
2016-06-17T08:35:46.894Z,997.08
2016-06-17T08:36:46.945Z,997.09
2016-06-17T08:37:46.980Z,997.08
2016-06-17T08:38:47.014Z,997.09
2016-06-17T08:39:47.049Z,997.12
2016-06-17T08:40:47.084Z,997.1
2016-06-17T08:41:47.133Z,997.11
2016-06-17T08:42:47.169Z,997.07
2016-06-17T08:43:47.203Z,997.08
2016-06-17T08:44:21.953Z,997.17
2016-06-17T08:46:22.069Z,997.17
2016-06-17T08:47:22.059Z,997.18
2016-06-17T08:48:22.093Z,997.22
2016-06-17T08:49:22.128Z,997.21
2016-06-17T08:50:22.178Z,997.21
2016-06-17T08:51:22.213Z,997.26
2016-06-17T08:52:22.249Z,997.24
2016-06-17T08:53:22.284Z,997.3
2016-06-17T08:54:22.317Z,997.27
2016-06-17T08:55:22.368Z,997.34
2016-06-17T08:56:22.403Z,997.34
2016-06-17T08:57:22.437Z,997.34
2016-06-17T08:58:22.474Z,997.32
2016-06-17T08:59:22.507Z,997.33
2016-06-17T09:00:22.558Z,997.33
2016-06-17T09:01:22.592Z,997.34
2016-06-17T09:02:22.627Z,997.39
2016-06-17T09:03:22.678Z,997.35
2016-06-17T09:04:22.697Z,997.36
2016-06-17T09:05:22.748Z,997.39
2016-06-17T09:06:22.782Z,997.35
2016-06-17T09:07:22.816Z,997.36
2016-06-17T09:08:22.851Z,997.37
2016-06-17T09:09:22.901Z,997.37
2016-06-17T09:16:23.157Z,997.4
2016-06-17T09:17:23.193Z,997.43
2016-06-17T09:24:20.379Z,997.46
2016-06-17T09:25:20.397Z,997.47
2016-06-17T09:26:20.448Z,997.47
2016-06-17T09:27:20.483Z,997.49
2016-06-17T09:28:20.518Z,997.52
2016-06-17T09:29:20.568Z,997.56
2016-06-17T09:30:20.603Z,997.57
2016-06-17T09:31:20.637Z,997.56
2016-06-17T09:32:20.672Z,997.56
2016-06-17T09:33:20.723Z,997.55
2016-06-17T09:34:20.757Z,997.58
2016-06-17T09:35:20.808Z,997.6
2016-06-17T09:36:20.842Z,997.58
2016-06-17T09:37:20.877Z,997.65
2016-06-17T09:38:20.912Z,997.58
2016-06-17T09:39:20.947Z,997.59
2016-06-17T09:40:20.997Z,997.58
2016-06-17T09:41:21.065Z,997.61
2016-06-17T09:42:21.069Z,997.62
2016-06-17T09:43:21.120Z,997.62
2016-06-17T09:44:21.157Z,997.62
2016-06-17T09:45:21.193Z,997.65
2016-06-17T09:46:21.244Z,997.64
2016-06-17T09:47:21.279Z,997.63
2016-06-17T09:48:21.329Z,997.62
2016-06-17T09:49:21.365Z,997.61
2016-06-17T09:50:21.399Z,997.65
2016-06-17T09:51:21.450Z,997.69
2016-06-17T09:52:21.485Z,997.67
2016-06-17T09:53:21.535Z,997.65
2016-06-17T09:54:21.570Z,997.68
2016-06-17T09:55:21.605Z,997.61
2016-06-17T09:56:21.655Z,997.67
2016-06-17T09:57:21.705Z,997.64
2016-06-17T09:58:21.743Z,997.67
2016-06-17T09:59:21.796Z,997.7
2016-06-17T10:00:21.832Z,997.69
2016-06-17T10:01:21.886Z,997.68
2016-06-17T10:02:21.922Z,997.72
2016-06-17T10:03:21.974Z,997.72
2016-06-17T10:04:22.010Z,997.81
2016-06-17T10:05:22.061Z,997.84
2016-06-17T10:06:22.096Z,997.86
2016-06-17T10:07:22.147Z,997.86
2016-06-17T10:08:22.197Z,997.87
2016-06-17T10:09:22.233Z,997.91
2016-06-17T10:10:22.269Z,997.87
2016-06-17T10:11:22.320Z,997.92
2016-06-17T10:12:22.369Z,997.92
2016-06-17T10:13:22.405Z,997.99
2016-06-17T10:14:22.439Z,997.99
2016-06-17T10:15:22.491Z,997.98
2016-06-17T10:16:22.526Z,997.97
2016-06-17T10:17:22.561Z,997.98
2016-06-17T10:18:22.612Z,998.01
2016-06-17T10:19:22.647Z,998.05
2016-06-17T10:20:22.683Z,998.04
2016-06-17T10:21:22.734Z,998.05
2016-06-17T10:22:22.769Z,998.12
2016-06-17T10:23:22.804Z,998.11
2016-06-17T10:24:22.855Z,998.13
2016-06-17T10:25:22.889Z,998.11
2016-06-17T10:26:22.939Z,998.2
2016-06-17T10:27:22.974Z,998.15
2016-06-17T10:28:23.010Z,998.19
2016-06-17T10:29:23.044Z,998.22
2016-06-17T10:30:23.094Z,998.29
2016-06-17T10:31:23.145Z,998.33
2016-06-17T10:32:23.163Z,998.3
2016-06-17T10:33:23.197Z,998.35
2016-06-17T10:34:23.248Z,998.38
2016-06-17T10:35:23.284Z,998.39
2016-06-17T10:36:23.333Z,998.42
2016-06-17T10:37:23.384Z,998.42
2016-06-17T10:38:23.403Z,998.49
2016-06-17T10:39:23.454Z,998.58
2016-06-17T10:40:23.488Z,998.59
2016-06-17T10:41:23.522Z,998.64
2016-06-17T10:42:23.558Z,998.6
2016-06-17T10:43:23.593Z,998.57
2016-06-17T10:44:23.643Z,998.61
2016-06-17T10:45:23.677Z,998.65
2016-06-17T10:46:23.712Z,998.7
2016-06-17T10:47:23.746Z,998.69
2016-06-17T10:48:23.796Z,998.73
2016-06-17T10:49:23.817Z,998.73
2016-06-17T10:50:23.868Z,998.71
2016-06-17T10:51:23.903Z,998.72
2016-06-17T10:52:23.938Z,998.73
2016-06-17T10:53:23.974Z,998.75
2016-06-17T10:54:24.025Z,998.8
2016-06-17T10:55:24.060Z,998.73
2016-06-17T10:56:24.094Z,998.75
2016-06-17T10:57:24.128Z,998.73
2016-06-17T10:58:24.162Z,998.74
2016-06-17T10:59:24.213Z,998.77
2016-06-17T11:00:24.249Z,998.82
2016-06-17T11:01:24.283Z,998.83
2016-06-17T11:02:24.318Z,998.82
2016-06-17T11:03:24.352Z,998.84
2016-06-17T11:04:24.402Z,998.88
2016-06-17T11:05:24.438Z,998.92
2016-06-17T11:06:24.487Z,998.91
2016-06-17T11:07:24.520Z,998.93
2016-06-17T11:08:24.569Z,998.95
2016-06-17T11:09:24.603Z,998.99
2016-06-17T11:10:24.637Z,998.97
2016-06-17T11:11:24.671Z,998.97
2016-06-17T11:12:24.721Z,999
2016-06-17T11:13:24.740Z,999.02
2016-06-17T11:14:24.790Z,999.02
2016-06-17T11:15:24.839Z,999.06
2016-06-17T11:16:24.874Z,999.01
2016-06-17T11:17:24.909Z,999
2016-06-17T11:18:24.959Z,999.01
2016-06-17T11:19:24.994Z,999.02
2016-06-17T11:20:25.029Z,999.06
2016-06-17T11:21:25.063Z,999.03
2016-06-17T11:22:25.113Z,999.08
2016-06-17T11:23:25.149Z,999.13
2016-06-17T11:24:25.183Z,999.13
2016-06-17T11:25:25.234Z,999.14
2016-06-17T11:26:25.268Z,999.13
2016-06-17T11:27:25.318Z,999.15
2016-06-17T11:28:25.353Z,999.11
2016-06-17T11:29:25.387Z,999.17
2016-06-17T11:30:25.438Z,999.21
2016-06-17T11:31:25.473Z,999.18
2016-06-17T11:32:25.522Z,999.16
2016-06-17T11:33:25.559Z,999.18
2016-06-17T11:34:25.593Z,999.18
2016-06-17T11:35:25.643Z,999.2
2016-06-17T11:36:25.678Z,999.25
2016-06-17T11:37:25.728Z,999.24
2016-06-17T11:38:25.763Z,999.22
2016-06-17T11:39:25.814Z,999.19
2016-06-17T11:40:25.847Z,999.21
2016-06-17T11:41:25.883Z,999.23
2016-06-17T11:42:25.931Z,999.21
2016-06-17T11:43:25.966Z,999.21
2016-06-17T11:44:26.001Z,999.23
2016-06-17T11:45:26.051Z,999.23
2016-06-17T11:46:26.085Z,999.28
2016-06-17T11:47:26.134Z,999.29
2016-06-17T11:48:26.169Z,999.32
2016-06-17T11:49:26.219Z,999.33
2016-06-17T11:50:26.253Z,999.38
2016-06-17T11:51:26.289Z,999.41
2016-06-17T11:52:26.338Z,999.43
2016-06-17T11:53:26.373Z,999.45
2016-06-17T11:54:26.424Z,999.42
2016-06-17T11:55:26.459Z,999.49
2016-06-17T11:56:26.493Z,999.53
2016-06-17T11:57:26.544Z,999.53
2016-06-17T11:58:26.578Z,999.53
2016-06-17T11:59:26.628Z,999.5
2016-06-17T12:00:26.663Z,999.53
2016-06-17T12:01:26.713Z,999.57
2016-06-17T12:02:26.748Z,999.5
2016-06-17T12:03:26.799Z,999.54
2016-06-17T12:04:26.834Z,999.57
2016-06-17T12:05:26.883Z,999.52
2016-06-17T12:06:26.919Z,999.55
2016-06-17T12:07:26.984Z,999.54
2016-06-17T12:08:27.019Z,999.56
2016-06-17T12:09:27.054Z,999.57
2016-06-17T12:10:27.105Z,999.52
2016-06-17T12:11:27.154Z,999.56
2016-06-17T12:12:27.189Z,999.52
2016-06-17T12:13:27.240Z,999.61
2016-06-17T12:14:27.275Z,999.6
2016-06-17T12:15:27.329Z,999.63
2016-06-17T12:16:27.366Z,999.62
2016-06-17T12:17:27.434Z,999.64
2016-06-17T12:18:27.473Z,999.62
2016-06-17T12:19:27.508Z,999.63
2016-06-17T12:20:27.561Z,999.65
2016-06-17T12:21:27.643Z,999.65
2016-06-17T12:22:27.648Z,999.64
2016-06-17T12:23:27.683Z,999.66
2016-06-17T12:24:27.734Z,999.7
2016-06-17T12:25:27.785Z,999.75
2016-06-17T12:26:27.820Z,999.69
2016-06-17T12:27:27.871Z,999.73
2016-06-17T12:28:27.922Z,999.67
2016-06-17T12:29:27.957Z,999.71
2016-06-17T12:30:28.007Z,999.63
2016-06-17T12:31:28.042Z,999.63
2016-06-17T12:32:28.091Z,999.71
2016-06-17T12:33:28.126Z,999.74
2016-06-17T12:34:28.177Z,999.79
2016-06-17T12:35:28.227Z,999.75
2016-06-17T12:36:28.262Z,999.81
2016-06-17T12:37:28.312Z,999.83
2016-06-17T12:38:28.362Z,999.82
2016-06-17T12:39:28.397Z,999.82
2016-06-17T12:40:28.448Z,999.79
2016-06-17T12:41:28.498Z,999.82
2016-06-17T12:42:28.532Z,999.92
2016-06-17T12:43:28.583Z,999.89
2016-06-17T12:44:28.633Z,999.92
2016-06-17T12:45:28.668Z,999.96
2016-06-17T12:46:28.718Z,999.92
2016-06-17T12:47:28.753Z,999.96
2016-06-17T12:48:28.803Z,999.92