createdAt,value
2022-11-02T00:01:30.413Z,2.72
2022-11-02T00:03:58.024Z,2.67
2022-11-02T00:06:25.602Z,2.83
2022-11-02T00:08:53.173Z,2.72
2022-11-02T00:11:20.776Z,2.67
2022-11-02T00:13:48.301Z,2.60
2022-11-02T00:16:16.343Z,2.53
2022-11-02T00:18:46.418Z,2.95
2022-11-02T00:21:14.110Z,2.72
2022-11-02T00:23:42.361Z,2.60
2022-11-02T00:26:10.311Z,2.67
2022-11-02T00:28:38.300Z,3.17
2022-11-02T00:31:05.961Z,2.33
2022-11-02T00:33:33.524Z,3.08
2022-11-02T00:36:01.069Z,3.10
2022-11-02T00:38:28.901Z,2.60
2022-11-02T00:40:56.429Z,2.53
2022-11-02T00:43:24.012Z,2.67
2022-11-02T00:45:51.560Z,2.63
2022-11-02T00:48:20.124Z,2.83
2022-11-02T00:50:47.744Z,2.70
2022-11-02T00:53:15.985Z,2.55
2022-11-02T00:55:53.775Z,2.50
2022-11-02T00:58:21.444Z,2.70
2022-11-02T01:00:50.866Z,2.78
2022-11-02T01:03:18.408Z,2.65
2022-11-02T01:05:45.946Z,3.10
2022-11-02T01:08:13.465Z,2.80
2022-11-02T01:10:44.040Z,2.78
2022-11-02T01:13:14.922Z,3.10
2022-11-02T01:15:43.086Z,2.70
2022-11-02T01:18:10.622Z,2.67
2022-11-02T01:20:38.350Z,3.45
2022-11-02T01:23:05.867Z,2.50
2022-11-02T01:25:33.430Z,2.70
2022-11-02T01:28:01.135Z,2.28
2022-11-02T01:30:28.917Z,2.83
2022-11-02T01:32:56.459Z,2.75
2022-11-02T01:35:24.004Z,2.65
2022-11-02T01:37:51.526Z,2.70
2022-11-02T01:40:19.103Z,3.35
2022-11-02T01:42:46.709Z,2.60
2022-11-02T01:45:14.477Z,2.55
2022-11-02T01:47:45.469Z,2.60
2022-11-02T01:50:21.848Z,2.70
2022-11-02T01:52:49.401Z,2.53
2022-11-02T01:55:19.625Z,2.28
2022-11-02T01:57:53.965Z,2.15
2022-11-02T02:00:21.728Z,3.05
2022-11-02T02:02:52.967Z,2.30
2022-11-02T02:05:21.581Z,2.30
2022-11-02T02:07:51.640Z,2.60
2022-11-02T02:10:19.585Z,2.13
2022-11-02T02:12:47.277Z,2.28
2022-11-02T02:15:18.336Z,2.42
2022-11-02T02:18:00.323Z,2.13
2022-11-02T02:20:57.138Z,2.40
2022-11-02T02:23:38.562Z,2.30
2022-11-02T02:26:22.719Z,2.38
2022-11-02T02:29:01.318Z,3.03
2022-11-02T02:31:41.119Z,2.40
2022-11-02T02:34:18.215Z,2.95
2022-11-02T02:36:51.928Z,2.33
2022-11-02T02:39:25.927Z,2.28
2022-11-02T02:41:59.714Z,2.63
2022-11-02T02:44:29.413Z,2.58
2022-11-02T02:47:10.965Z,2.67
2022-11-02T02:49:44.070Z,2.55
2022-11-02T02:52:13.262Z,2.90
2022-11-02T02:54:43.388Z,2.85
2022-11-02T02:57:12.961Z,2.50
2022-11-02T02:59:42.193Z,2.53
2022-11-02T03:02:31.431Z,2.75
2022-11-02T03:04:59.131Z,3.30
2022-11-02T03:07:32.759Z,3.05
2022-11-02T03:10:17.261Z,3.00
2022-11-02T03:12:45.785Z,2.85
2022-11-02T03:18:03.774Z,2.42
2022-11-02T03:20:59.975Z,2.85
2022-11-02T03:23:35.657Z,2.80
2022-11-02T03:26:07.002Z,2.38
2022-11-02T03:28:53.599Z,2.83
2022-11-02T03:31:32.549Z,3.13
2022-11-02T03:34:19.369Z,3.00
2022-11-02T03:36:46.977Z,3.03
2022-11-02T03:39:17.282Z,2.95
2022-11-02T03:41:45.558Z,3.00
2022-11-02T03:44:18.039Z,3.28
2022-11-02T03:46:46.567Z,2.95
2022-11-02T03:49:17.832Z,3.22
2022-11-02T03:51:47.018Z,3.55
2022-11-02T03:54:14.718Z,3.47
2022-11-02T03:56:47.078Z,3.25
2022-11-02T03:59:15.232Z,3.25
2022-11-02T04:01:45.919Z,3.13
2022-11-02T04:04:14.691Z,3.42
2022-11-02T04:06:44.706Z,2.90
2022-11-02T04:09:13.250Z,3.65
2022-11-02T04:11:59.922Z,3.35
2022-11-02T04:14:38.687Z,3.15
2022-11-02T04:20:09.967Z,3.28
2022-11-02T04:22:57.265Z,2.95
2022-11-02T04:25:25.140Z,3.30
2022-11-02T04:28:08.187Z,3.42
2022-11-02T04:30:39.629Z,3.30
2022-11-02T04:33:25.964Z,3.20
2022-11-02T04:36:03.810Z,3.80
2022-11-02T04:38:41.745Z,3.88
2022-11-02T04:41:43.682Z,4.07
2022-11-02T04:44:33.910Z,3.90
2022-11-02T04:47:05.468Z,3.72
2022-11-02T04:49:35.474Z,3.20
2022-11-02T04:52:05.187Z,4.22
2022-11-02T04:54:34.970Z,3.45
2022-11-02T04:57:04.734Z,4.13
2022-11-02T04:59:33.829Z,3.92
2022-11-02T05:02:01.632Z,4.05
2022-11-02T05:04:29.581Z,3.92
2022-11-02T05:07:01.461Z,4.10
2022-11-02T05:09:32.066Z,3.85
2022-11-02T05:12:01.681Z,4.40
2022-11-02T05:14:29.425Z,4.50
2022-11-02T05:16:57.654Z,3.92
2022-11-02T05:19:25.405Z,4.03
2022-11-02T05:21:53.638Z,4.20
2022-11-02T05:24:21.765Z,3.63
2022-11-02T05:26:53.844Z,3.88
2022-11-02T05:29:23.579Z,3.75
2022-11-02T05:31:52.133Z,3.53
2022-11-02T05:34:20.095Z,4.00
2022-11-02T05:36:49.224Z,3.30
2022-11-02T05:39:16.953Z,3.40
2022-11-02T05:41:44.695Z,3.88
2022-11-02T05:44:13.489Z,3.90
2022-11-02T05:46:41.215Z,3.40
2022-11-02T05:49:08.734Z,3.45
2022-11-02T05:51:36.298Z,3.63
2022-11-02T05:54:03.969Z,2.90
2022-11-02T05:56:31.505Z,3.42
2022-11-02T05:58:59.057Z,3.20
2022-11-02T06:01:26.662Z,3.00
2022-11-02T06:03:54.620Z,3.13
2022-11-02T06:06:22.561Z,3.25
2022-11-02T06:08:50.233Z,3.50
2022-11-02T06:11:17.792Z,3.20
2022-11-02T06:13:45.563Z,3.60
2022-11-02T06:16:19.965Z,3.22
2022-11-02T06:18:51.563Z,3.08
2022-11-02T06:21:19.218Z,3.17
2022-11-02T06:23:50.683Z,2.70
2022-11-02T06:26:18.343Z,3.25
2022-11-02T06:28:46.032Z,3.08
2022-11-02T06:31:17.171Z,3.17
2022-11-02T06:33:45.641Z,3.28
2022-11-02T06:36:13.405Z,3.25
2022-11-02T06:38:41.967Z,3.55
2022-11-02T06:41:10.263Z,2.92
2022-11-02T06:43:39.062Z,3.25
2022-11-02T06:46:07.739Z,3.00
2022-11-02T06:48:35.952Z,3.75
2022-11-02T06:51:04.818Z,3.33
2022-11-02T06:53:32.701Z,3.65
2022-11-02T06:56:00.769Z,4.20
2022-11-02T06:58:28.488Z,3.50
2022-11-02T07:01:00.305Z,3.33
2022-11-02T07:05:55.645Z,3.50
2022-11-02T07:08:23.498Z,3.30
2022-11-02T07:10:51.313Z,3.15
2022-11-02T07:13:19.347Z,3.78
2022-11-02T07:15:46.959Z,3.50
2022-11-02T07:18:14.801Z,3.35
2022-11-02T07:20:42.449Z,3.17
2022-11-02T07:23:10.712Z,3.55
2022-11-02T07:25:38.553Z,3.45
2022-11-02T07:28:06.278Z,3.50
2022-11-02T07:30:34.646Z,3.45
2022-11-02T07:33:02.554Z,4.15
2022-11-02T07:35:30.834Z,3.42
2022-11-02T07:38:05.378Z,3.20
2022-11-02T07:40:34.529Z,3.17
2022-11-02T07:43:02.928Z,2.95
2022-11-02T07:45:53.247Z,3.33
2022-11-02T07:48:20.926Z,2.90
2022-11-02T07:50:48.796Z,2.88
2022-11-02T07:53:16.406Z,2.90
2022-11-02T07:55:44.109Z,2.75
2022-11-02T07:58:15.109Z,3.42
2022-11-02T08:00:43.119Z,2.83
2022-11-02T08:03:11.711Z,2.78
2022-11-02T08:05:40.649Z,2.42
2022-11-02T08:08:10.170Z,2.45
2022-11-02T08:10:40.429Z,2.40
2022-11-02T08:13:09.259Z,2.70
2022-11-02T08:15:37.041Z,2.50
2022-11-02T08:18:05.888Z,2.47
2022-11-02T08:20:35.053Z,2.33
2022-11-02T08:23:02.780Z,2.53
2022-11-02T08:25:30.585Z,2.60
2022-11-02T08:27:59.081Z,2.38
2022-11-02T08:30:27.062Z,2.15
2022-11-02T08:32:57.062Z,2.10
2022-11-02T08:35:25.003Z,1.67
2022-11-02T08:37:56.231Z,2.35
2022-11-02T08:40:24.259Z,1.92
2022-11-02T08:43:02.056Z,2.00
2022-11-02T08:45:35.132Z,1.77
2022-11-02T08:48:10.748Z,2.78
2022-11-02T08:50:38.388Z,1.83
2022-11-02T08:53:06.569Z,1.95
2022-11-02T08:55:34.279Z,2.35
2022-11-02T08:58:02.367Z,1.83
2022-11-02T09:00:31.047Z,1.55
2022-11-02T09:03:08.768Z,1.52
2022-11-02T09:05:37.920Z,2.00
2022-11-02T09:08:10.494Z,1.42
2022-11-02T09:10:38.313Z,1.77
2022-11-02T09:13:07.841Z,1.95
2022-11-02T09:15:37.103Z,1.65
2022-11-02T09:18:05.913Z,1.48
2022-11-02T09:20:34.263Z,1.48
2022-11-02T09:23:02.281Z,1.70
2022-11-02T09:25:29.856Z,1.15
2022-11-02T09:27:58.097Z,1.83
2022-11-02T09:30:26.824Z,1.67
2022-11-02T09:32:55.520Z,1.52
2022-11-02T09:35:23.493Z,1.25
2022-11-02T09:37:51.260Z,1.65
2022-11-02T09:40:21.774Z,1.58
2022-11-02T09:43:05.022Z,1.30
2022-11-02T09:45:34.991Z,1.15
2022-11-02T09:48:16.429Z,1.40
2022-11-02T09:50:49.288Z,1.27
2022-11-02T09:53:19.784Z,1.20
2022-11-02T09:55:52.386Z,1.48
2022-11-02T09:58:22.413Z,1.80
2022-11-02T10:00:52.658Z,1.65
2022-11-02T10:03:20.748Z,1.95
2022-11-02T10:05:57.645Z,1.40
2022-11-02T10:08:31.284Z,1.45
2022-11-02T10:11:06.926Z,1.63
2022-11-02T10:13:39.375Z,1.48
2022-11-02T10:16:09.219Z,1.73
2022-11-02T10:18:38.395Z,1.75
2022-11-02T10:21:07.942Z,1.63
2022-11-02T10:23:38.617Z,1.30
2022-11-02T10:26:06.223Z,1.20
2022-11-02T10:28:36.066Z,1.67
2022-11-02T10:31:15.694Z,1.30
2022-11-02T10:33:43.454Z,1.52
2022-11-02T10:36:20.918Z,1.80
2022-11-02T10:39:02.938Z,2.05
2022-11-02T10:44:10.299Z,1.63
2022-11-02T10:47:04.962Z,1.52
2022-11-02T10:49:51.077Z,1.65
2022-11-02T10:52:18.973Z,1.60
2022-11-02T10:54:51.014Z,1.50
2022-11-02T10:57:23.025Z,1.65
2022-11-02T11:00:09.129Z,1.30
2022-11-02T11:02:36.673Z,1.35
2022-11-02T11:05:14.243Z,1.75
2022-11-02T11:07:44.929Z,1.63
2022-11-02T11:10:16.097Z,1.35
2022-11-02T11:12:45.595Z,1.55
2022-11-02T11:15:48.860Z,1.50
2022-11-02T11:21:07.962Z,1.27
2022-11-02T11:23:35.649Z,1.50
2022-11-02T11:26:04.970Z,2.10
2022-11-02T11:28:34.061Z,1.75
2022-11-02T11:31:03.266Z,1.50
2022-11-02T11:33:32.915Z,1.40
2022-11-02T11:36:00.929Z,1.75
2022-11-02T11:38:28.796Z,1.88
2022-11-02T11:41:00.455Z,1.60
2022-11-02T11:43:30.517Z,1.40
2022-11-02T11:46:05.851Z,1.42
2022-11-02T11:48:36.613Z,1.42
2022-11-02T11:51:04.892Z,1.45
2022-11-02T11:53:32.617Z,1.40
2022-11-02T11:56:00.966Z,1.40
2022-11-02T11:58:35.089Z,1.65
2022-11-02T12:01:10.321Z,1.50
2022-11-02T12:03:53.797Z,1.50
2022-11-02T12:06:36.542Z,1.67
2022-11-02T12:09:07.546Z,1.20
2022-11-02T12:11:35.238Z,1.47
2022-11-02T12:14:08.104Z,1.38
2022-11-02T12:16:53.146Z,1.20
2022-11-02T12:19:21.011Z,1.45
2022-11-02T12:22:07.307Z,1.40
2022-11-02T12:24:42.904Z,1.05
2022-11-02T12:27:29.979Z,1.45
2022-11-02T12:30:02.976Z,1.23
2022-11-02T12:32:50.072Z,1.50
2022-11-02T12:35:36.105Z,1.65
2022-11-02T12:38:25.269Z,1.25
2022-11-02T12:41:03.444Z,1.10
2022-11-02T12:43:43.084Z,1.57
2022-11-02T12:46:10.587Z,1.10
2022-11-02T12:48:44.354Z,0.93
2022-11-02T12:51:14.008Z,0.85
2022-11-02T12:54:01.715Z,1.00
2022-11-02T12:56:40.023Z,0.93
2022-11-02T12:59:12.031Z,0.80
2022-11-02T13:01:41.217Z,0.90
2022-11-02T13:04:18.046Z,0.80
2022-11-02T13:06:47.380Z,0.82
2022-11-02T13:09:19.269Z,0.80
2022-11-02T13:14:16.633Z,0.98
2022-11-02T13:16:47.596Z,1.00
2022-11-02T13:19:17.770Z,0.90
2022-11-02T13:21:48.754Z,1.02
2022-11-02T13:24:18.735Z,0.90
2022-11-02T13:26:53.212Z,0.90
2022-11-02T13:29:29.571Z,1.08
2022-11-02T13:34:53.762Z,0.80
2022-11-02T13:37:27.709Z,0.80
2022-11-02T13:39:58.079Z,1.00
2022-11-02T13:42:28.435Z,1.20
2022-11-02T13:44:55.949Z,1.23
2022-11-02T13:47:49.852Z,1.20
2022-11-02T13:50:20.132Z,0.70
2022-11-02T13:52:57.567Z,1.00
2022-11-02T13:55:48.281Z,0.68
2022-11-02T13:58:26.641Z,0.88
2022-11-02T14:01:00.146Z,1.25
2022-11-02T14:03:27.750Z,1.20
2022-11-02T14:05:57.360Z,1.13
2022-11-02T14:08:34.575Z,0.95
2022-11-02T14:11:04.264Z,1.08
2022-11-02T14:13:50.342Z,1.35
2022-11-02T14:16:36.675Z,1.15
2022-11-02T14:19:18.048Z,1.00
2022-11-02T14:21:50.269Z,1.05
2022-11-02T14:24:33.400Z,1.00
2022-11-02T14:27:03.703Z,1.02
2022-11-02T14:29:46.556Z,1.15
2022-11-02T14:32:14.149Z,1.20
2022-11-02T14:34:53.940Z,1.00
2022-11-02T14:37:21.474Z,1.20
2022-11-02T14:39:58.388Z,1.20
2022-11-02T14:42:41.303Z,1.00
2022-11-02T14:45:08.826Z,0.85
2022-11-02T14:47:37.823Z,1.35
2022-11-02T14:50:14.989Z,1.17
2022-11-02T14:52:44.490Z,1.30
2022-11-02T14:55:21.338Z,1.08
2022-11-02T14:57:54.915Z,1.00
2022-11-02T15:00:25.684Z,1.95
2022-11-02T15:02:53.801Z,1.20
2022-11-02T15:05:27.385Z,1.25
2022-11-02T15:07:59.614Z,1.25
2022-11-02T15:10:33.180Z,1.38
2022-11-02T15:13:19.284Z,0.93
2022-11-02T15:16:06.782Z,1.10
2022-11-02T15:18:37.916Z,1.20
2022-11-02T15:21:10.004Z,0.80
2022-11-02T15:26:06.493Z,1.20
2022-11-02T15:28:35.819Z,1.27
2022-11-02T15:31:13.730Z,0.98
2022-11-02T15:33:46.823Z,1.05
2022-11-02T15:36:37.473Z,1.02
2022-11-02T15:39:09.465Z,1.08
2022-11-02T15:44:04.480Z,1.00
2022-11-02T15:46:32.316Z,1.27
2022-11-02T15:49:03.050Z,1.05
2022-11-02T15:51:36.511Z,1.20
2022-11-02T15:54:22.815Z,1.10
2022-11-02T15:57:11.661Z,1.17
2022-11-02T15:59:42.033Z,1.40
2022-11-02T16:02:13.227Z,1.38
2022-11-02T16:04:44.952Z,1.40
2022-11-02T16:07:14.861Z,1.67
2022-11-02T16:09:42.513Z,1.30
2022-11-02T16:12:19.080Z,1.35
2022-11-02T16:14:53.144Z,1.42
2022-11-02T16:17:20.695Z,1.60
2022-11-02T16:19:49.571Z,1.38
2022-11-02T16:22:35.781Z,1.48
2022-11-02T16:25:08.885Z,1.63
2022-11-02T16:27:39.584Z,1.50
2022-11-02T16:30:07.456Z,1.15
2022-11-02T16:32:35.490Z,1.42
2022-11-02T16:35:04.937Z,1.50
2022-11-02T16:37:33.204Z,1.45
2022-11-02T16:40:01.006Z,1.55
2022-11-02T16:42:29.698Z,1.63
2022-11-02T16:45:04.084Z,1.92
2022-11-02T16:47:36.307Z,1.77
2022-11-02T16:50:04.383Z,1.70
2022-11-02T16:52:36.210Z,1.45
2022-11-02T16:55:04.064Z,1.42
2022-11-02T16:57:32.638Z,1.70
2022-11-02T17:00:07.914Z,1.83
2022-11-02T17:02:38.788Z,2.47
2022-11-02T17:05:07.901Z,1.87
2022-11-02T17:07:40.926Z,2.00
2022-11-02T17:10:09.931Z,2.72
2022-11-02T17:12:41.219Z,2.13
2022-11-02T17:15:15.967Z,2.00
2022-11-02T17:17:43.634Z,2.45
2022-11-02T17:20:11.691Z,2.40
2022-11-02T17:22:40.241Z,2.35
2022-11-02T17:25:07.827Z,1.98
2022-11-02T17:27:39.520Z,2.20
2022-11-02T17:30:30.587Z,2.30
2022-11-02T17:32:58.807Z,2.30
2022-11-02T17:35:27.642Z,2.10
2022-11-02T17:37:55.357Z,2.40
2022-11-02T17:40:24.139Z,2.47
2022-11-02T17:43:02.079Z,2.20
2022-11-02T17:45:30.720Z,2.58
2022-11-02T17:47:59.235Z,2.47
2022-11-02T17:50:27.843Z,2.50
2022-11-02T17:52:55.706Z,2.75
2022-11-02T17:55:24.941Z,2.28
2022-11-02T17:57:52.550Z,2.17
2022-11-02T18:00:20.641Z,2.78
2022-11-02T18:03:01.497Z,3.63
2022-11-02T18:05:35.407Z,3.08
2022-11-02T18:08:03.991Z,2.83
2022-11-02T18:10:37.497Z,3.10
2022-11-02T18:13:05.534Z,3.45
2022-11-02T18:15:34.330Z,2.80
2022-11-02T18:18:01.903Z,3.33
2022-11-02T18:20:29.715Z,3.13
2022-11-02T18:22:57.639Z,3.45
2022-11-02T18:25:30.238Z,3.45
2022-11-02T18:27:58.541Z,3.53
2022-11-02T18:30:26.446Z,3.20
2022-11-02T18:32:54.531Z,3.30
2022-11-02T18:35:22.851Z,3.92
2022-11-02T18:37:50.820Z,3.50
2022-11-02T18:40:19.399Z,3.53
2022-11-02T18:42:47.100Z,3.58
2022-11-02T18:45:15.538Z,3.70
2022-11-02T18:47:43.532Z,3.92
2022-11-02T18:50:12.183Z,3.78
2022-11-02T18:52:40.206Z,4.25
2022-11-02T18:55:08.081Z,4.15
2022-11-02T18:57:35.637Z,4.50
2022-11-02T19:00:03.980Z,4.13
2022-11-02T19:02:31.692Z,3.60
2022-11-02T19:04:59.254Z,7.38
2022-11-02T19:07:45.533Z,3.88
2022-11-02T19:10:13.171Z,5.38
2022-11-02T19:12:40.775Z,6.13
2022-11-02T19:15:08.522Z,5.35
2022-11-02T19:17:36.040Z,4.90
2022-11-02T19:20:04.849Z,6.50
2022-11-02T19:22:32.378Z,5.07
2022-11-02T19:25:01.123Z,4.57
2022-11-02T19:27:28.813Z,4.55
2022-11-02T19:29:56.309Z,4.30
2022-11-02T19:32:24.018Z,5.25
2022-11-02T19:34:51.594Z,9.00
2022-11-02T19:37:19.214Z,5.70
2022-11-02T19:39:46.826Z,4.43
2022-11-02T19:42:14.388Z,4.20
2022-11-02T19:44:42.954Z,4.15
2022-11-02T19:47:10.879Z,24.92
2022-11-02T19:49:38.438Z,7.90
2022-11-02T19:52:06.042Z,7.22
2022-11-02T19:54:33.708Z,5.55
2022-11-02T19:57:01.208Z,5.85
2022-11-02T19:59:30.340Z,5.75
2022-11-02T20:01:57.946Z,4.85
2022-11-02T20:04:25.634Z,5.10
2022-11-02T20:06:53.245Z,4.95
2022-11-02T20:09:20.947Z,4.90
2022-11-02T20:11:48.625Z,4.75
2022-11-02T20:14:16.916Z,4.60
2022-11-02T20:16:47.379Z,4.28
2022-11-02T20:19:21.487Z,5.72
2022-11-02T20:21:49.025Z,5.25
2022-11-02T20:24:16.967Z,5.25
2022-11-02T20:26:44.482Z,5.93
2022-11-02T20:29:15.359Z,5.80
2022-11-02T20:31:44.843Z,5.53
2022-11-02T20:34:12.901Z,5.25
2022-11-02T20:36:41.225Z,4.88
2022-11-02T20:39:10.816Z,4.53
2022-11-02T20:41:38.365Z,6.35
2022-11-02T20:44:05.927Z,5.07
2022-11-02T20:46:38.234Z,5.88
2022-11-02T20:49:20.453Z,4.85
2022-11-02T20:51:49.625Z,4.07
2022-11-02T20:54:19.177Z,4.38
2022-11-02T20:56:46.890Z,4.60
2022-11-02T20:59:14.736Z,4.00
2022-11-02T21:01:42.434Z,5.00
2022-11-02T21:04:12.846Z,3.92
2022-11-02T21:06:45.944Z,7.90
2022-11-02T21:09:13.688Z,5.05
2022-11-02T21:12:00.017Z,7.03
2022-11-02T21:14:27.652Z,4.30
2022-11-02T21:16:55.457Z,4.05
2022-11-02T21:19:23.023Z,4.43
2022-11-02T21:21:55.068Z,4.35
2022-11-02T21:24:25.818Z,4.57
2022-11-02T21:26:53.477Z,31.13
2022-11-02T21:29:21.334Z,44.65
2022-11-02T21:31:49.312Z,14.90
2022-11-02T21:34:17.031Z,6.07
2022-11-02T21:36:44.594Z,4.05
2022-11-02T21:39:12.143Z,4.60
2022-11-02T21:41:39.720Z,4.85
2022-11-02T21:44:07.678Z,4.25
2022-11-02T21:46:35.710Z,4.30
2022-11-02T21:49:03.285Z,4.43
2022-11-02T21:51:30.915Z,4.13
2022-11-02T21:53:58.441Z,4.15
2022-11-02T21:56:27.622Z,4.43
2022-11-02T21:58:56.113Z,4.25
2022-11-02T22:01:43.648Z,4.90
2022-11-02T22:04:37.499Z,4.03
2022-11-02T22:07:05.066Z,4.32
2022-11-02T22:09:32.666Z,7.55
2022-11-02T22:12:18.995Z,5.95
2022-11-02T22:14:46.637Z,13.25
2022-11-02T22:17:35.782Z,5.90
2022-11-02T22:20:02.194Z,4.57
2022-11-02T22:22:29.750Z,5.13
2022-11-02T22:24:57.399Z,4.20
2022-11-02T22:27:24.970Z,4.05
2022-11-02T22:29:52.536Z,4.10
2022-11-02T22:32:20.342Z,3.55
2022-11-02T22:34:47.965Z,20.92
2022-11-02T22:37:34.483Z,5.72
2022-11-02T22:40:02.064Z,4.80
2022-11-02T22:42:29.639Z,4.72
2022-11-02T22:44:58.376Z,4.30
2022-11-02T22:47:25.910Z,4.35
2022-11-02T22:49:53.467Z,4.00
2022-11-02T22:52:20.997Z,4.00
2022-11-02T22:54:48.541Z,3.75
2022-11-02T22:57:16.070Z,3.53
2022-11-02T22:59:43.627Z,3.60
2022-11-02T23:02:11.236Z,4.03
2022-11-02T23:04:39.308Z,3.17
2022-11-02T23:07:06.879Z,3.67
2022-11-02T23:09:34.398Z,3.85
2022-11-02T23:12:01.927Z,3.75
2022-11-02T23:14:29.476Z,3.67
2022-11-02T23:16:58.667Z,4.03
2022-11-02T23:19:28.601Z,4.13
2022-11-02T23:22:19.616Z,3.63
2022-11-02T23:25:05.947Z,3.60
2022-11-02T23:27:34.873Z,3.92
2022-11-02T23:30:20.945Z,4.57
2022-11-02T23:32:50.072Z,4.18
2022-11-02T23:35:36.357Z,3.83
2022-11-02T23:38:05.014Z,3.50
2022-11-02T23:40:33.308Z,3.78
2022-11-02T23:43:01.103Z,3.53
2022-11-02T23:45:28.662Z,3.30
2022-11-02T23:48:02.070Z,3.20
2022-11-02T23:50:49.518Z,3.85
2022-11-02T23:53:37.721Z,4.05
2022-11-02T23:56:25.840Z,3.95
2022-11-02T23:59:06.382Z,3.35
