createdAt,value
2022-08-14T00:01:24.189Z,55.50
2022-08-14T00:06:52.332Z,55.70
2022-08-14T00:12:23.733Z,56.00
2022-08-14T00:17:53.795Z,56.60
2022-08-14T00:23:22.036Z,56.40
2022-08-14T00:28:54.411Z,56.30
2022-08-14T00:34:36.533Z,56.90
2022-08-14T00:40:27.451Z,57.00
2022-08-14T00:46:08.977Z,57.00
2022-08-14T00:51:57.090Z,57.00
2022-08-14T00:57:32.376Z,57.20
2022-08-14T01:03:01.118Z,57.60
2022-08-14T01:08:51.495Z,57.70
2022-08-14T01:14:27.606Z,57.90
2022-08-14T01:20:27.513Z,58.10
2022-08-14T01:25:59.004Z,58.40
2022-08-14T01:31:36.936Z,58.40
2022-08-14T01:37:06.066Z,58.70
2022-08-14T01:42:44.585Z,58.60
2022-08-14T01:48:16.140Z,59.00
2022-08-14T01:53:55.398Z,58.80
2022-08-14T01:59:38.036Z,58.80
2022-08-14T02:05:08.234Z,59.20
2022-08-14T02:10:40.475Z,59.30
2022-08-14T02:16:22.572Z,59.30
2022-08-14T02:21:55.126Z,59.60
2022-08-14T02:33:11.450Z,59.40
2022-08-14T02:38:40.836Z,60.10
2022-08-14T02:44:12.603Z,59.90
2022-08-14T02:49:50.580Z,60.20
2022-08-14T02:55:26.238Z,60.30
2022-08-14T03:00:58.144Z,60.30
2022-08-14T03:06:34.908Z,60.60
2022-08-14T03:12:17.767Z,60.70
2022-08-14T03:17:58.595Z,60.70
2022-08-14T03:23:42.018Z,61.10
2022-08-14T03:29:20.969Z,61.10
2022-08-14T03:34:58.504Z,61.30
2022-08-14T03:40:34.468Z,59.60
2022-08-14T03:46:10.151Z,61.40
2022-08-14T03:52:18.164Z,61.50
2022-08-14T03:57:56.291Z,62.00
2022-08-14T04:03:27.351Z,61.70
2022-08-14T04:08:58.176Z,61.80
2022-08-14T04:14:32.650Z,62.20
2022-08-14T04:20:07.708Z,62.00
2022-08-14T04:25:40.546Z,62.00
2022-08-14T04:32:56.493Z,62.40
2022-08-14T04:37:30.275Z,62.20
2022-08-14T04:43:26.138Z,62.40
2022-08-14T04:49:10.309Z,62.40
2022-08-14T04:54:44.110Z,62.70
2022-08-14T05:00:19.471Z,62.70
2022-08-14T05:06:01.075Z,62.30
2022-08-14T05:11:36.587Z,62.50
2022-08-14T05:17:06.924Z,62.50
2022-08-14T05:22:40.514Z,62.20
2022-08-14T05:28:20.447Z,62.60
2022-08-14T05:34:01.238Z,62.40
2022-08-14T05:39:35.475Z,62.40
2022-08-14T05:45:11.277Z,62.60
2022-08-14T05:50:50.698Z,62.20
2022-08-14T05:56:26.366Z,62.30
2022-08-14T06:02:06.836Z,62.10
2022-08-14T06:07:40.276Z,62.20
2022-08-14T06:13:09.570Z,62.10
2022-08-14T06:18:45.960Z,62.10
2022-08-14T06:24:19.681Z,62.10
2022-08-14T06:29:52.087Z,62.10
2022-08-14T06:35:21.509Z,62.00
2022-08-14T06:40:53.309Z,61.90
2022-08-14T06:46:34.254Z,61.90
2022-08-14T06:52:06.403Z,61.60
2022-08-14T06:57:48.077Z,61.50
2022-08-14T07:03:36.269Z,61.30
2022-08-14T07:09:19.822Z,61.20
2022-08-14T07:14:55.702Z,61.80
2022-08-14T07:20:32.017Z,60.90
2022-08-14T07:26:07.588Z,60.60
2022-08-14T07:31:44.147Z,60.50
2022-08-14T07:37:19.421Z,60.20
2022-08-14T07:42:55.137Z,59.40
2022-08-14T07:48:25.282Z,59.80
2022-08-14T07:53:56.786Z,58.70
2022-08-14T07:59:42.624Z,58.50
2022-08-14T08:05:25.871Z,57.90
2022-08-14T08:11:02.738Z,58.00
2022-08-14T08:16:41.137Z,57.20
2022-08-14T08:22:17.655Z,56.50
2022-08-14T08:28:03.494Z,56.10
2022-08-14T08:33:52.987Z,55.80
2022-08-14T08:39:30.937Z,55.30
2022-08-14T08:45:40.585Z,54.90
2022-08-14T08:51:10.860Z,54.40
2022-08-14T08:56:59.108Z,53.80
2022-08-14T09:02:30.004Z,53.70
2022-08-14T09:08:31.600Z,53.30
2022-08-14T09:14:02.861Z,52.70
2022-08-14T09:19:38.470Z,52.50
2022-08-14T09:25:15.028Z,52.00
2022-08-14T09:30:55.553Z,51.70
2022-08-14T09:36:43.764Z,51.40
2022-08-14T09:42:34.040Z,50.60
2022-08-14T09:48:32.128Z,51.60
2022-08-14T09:54:17.815Z,50.60
2022-08-14T10:00:00.983Z,50.20
2022-08-14T10:05:37.935Z,49.80
2022-08-14T10:11:43.513Z,49.70
2022-08-14T10:17:38.282Z,49.20
2022-08-14T10:23:23.724Z,49.00
2022-08-14T10:29:18.484Z,48.50
2022-08-14T10:34:52.587Z,47.40
2022-08-14T10:40:38.137Z,47.50
2022-08-14T10:47:40.288Z,46.90
2022-08-14T10:52:24.647Z,46.40
2022-08-14T10:57:58.981Z,46.00
2022-08-14T11:03:55.702Z,45.70
2022-08-14T11:09:31.550Z,44.60
2022-08-14T11:15:02.192Z,44.90
2022-08-14T11:20:38.441Z,44.40
2022-08-14T11:26:19.839Z,43.90
2022-08-14T11:31:51.834Z,43.00
2022-08-14T11:37:36.384Z,42.30
2022-08-14T11:43:14.748Z,42.70
2022-08-14T11:48:59.161Z,42.40
2022-08-14T12:00:19.495Z,41.40
2022-08-14T12:05:49.690Z,41.50
2022-08-14T12:11:18.743Z,41.10
2022-08-14T12:17:13.192Z,40.60
2022-08-14T12:22:55.569Z,40.60
2022-08-14T12:28:27.287Z,39.60
2022-08-14T12:34:08.794Z,39.60
2022-08-14T12:39:48.478Z,38.60
2022-08-14T12:45:39.606Z,38.60
2022-08-14T12:51:25.249Z,38.40
2022-08-14T12:57:20.068Z,38.10
2022-08-14T13:02:56.725Z,37.70
2022-08-14T13:08:34.017Z,37.30
2022-08-14T13:14:07.737Z,37.10
2022-08-14T13:19:49.665Z,36.80
2022-08-14T13:25:26.772Z,36.60
2022-08-14T13:30:58.446Z,36.50
2022-08-14T13:36:51.558Z,36.60
2022-08-14T13:42:30.768Z,36.30
2022-08-14T13:48:05.840Z,36.40
2022-08-14T13:54:10.283Z,36.10
2022-08-14T13:59:46.452Z,35.80
2022-08-14T14:05:23.059Z,34.70
2022-08-14T14:10:57.152Z,35.00
2022-08-14T14:16:30.839Z,35.40
2022-08-14T14:22:02.885Z,34.80
2022-08-14T14:27:40.753Z,34.60
2022-08-14T14:39:35.394Z,34.40
2022-08-14T14:45:24.316Z,33.60
2022-08-14T14:51:02.715Z,28.80
2022-08-14T14:56:50.721Z,30.00
2022-08-14T15:02:49.737Z,31.10
2022-08-14T15:08:55.656Z,30.80
2022-08-14T15:14:55.460Z,32.20
2022-08-14T15:31:43.982Z,34.30
2022-08-14T15:37:22.921Z,34.80
2022-08-14T15:42:58.725Z,35.00
2022-08-14T15:48:28.132Z,35.20
2022-08-14T15:53:58.994Z,35.30
2022-08-14T15:59:48.059Z,36.30
2022-08-14T16:05:25.505Z,36.40
2022-08-14T16:10:53.606Z,36.90
2022-08-14T16:16:35.070Z,37.10
2022-08-14T16:23:00.288Z,37.30
2022-08-14T16:28:03.564Z,37.60
2022-08-14T16:33:59.120Z,37.60
2022-08-14T16:39:25.055Z,37.90
2022-08-14T16:44:53.134Z,40.00
2022-08-14T16:50:43.019Z,38.60
2022-08-14T16:56:23.545Z,38.70
2022-08-14T17:02:05.235Z,39.00
2022-08-14T17:07:33.453Z,39.20
2022-08-14T17:13:27.415Z,39.70
2022-08-14T17:19:19.517Z,40.00
2022-08-14T17:24:57.483Z,40.70
2022-08-14T17:30:59.493Z,41.00
2022-08-14T17:36:31.968Z,41.00
2022-08-14T17:42:02.018Z,42.00
2022-08-14T17:47:33.952Z,42.00
2022-08-14T17:53:03.180Z,42.30
2022-08-14T17:58:41.672Z,42.60
2022-08-14T18:04:28.015Z,42.60
2022-08-14T18:10:00.054Z,42.90
2022-08-14T18:15:50.990Z,43.20
2022-08-14T18:21:42.449Z,43.50
2022-08-14T18:27:23.111Z,43.80
2022-08-14T18:32:54.945Z,44.10
2022-08-14T18:38:42.999Z,44.40
2022-08-14T18:44:14.546Z,44.40
2022-08-14T18:50:26.988Z,45.00
2022-08-14T18:56:09.326Z,45.00
2022-08-14T19:01:38.401Z,45.20
2022-08-14T19:07:17.713Z,45.50
2022-08-14T19:13:01.372Z,45.80
2022-08-14T19:18:32.526Z,46.00
2022-08-14T19:24:27.830Z,46.40
2022-08-14T19:30:19.364Z,46.90
2022-08-14T19:35:59.826Z,46.90
2022-08-14T19:41:37.491Z,47.30
2022-08-14T19:47:11.520Z,47.30
2022-08-14T19:52:40.140Z,47.50
2022-08-14T19:58:10.453Z,47.70
2022-08-14T20:04:00.469Z,47.90
2022-08-14T20:11:08.058Z,48.60
2022-08-14T20:15:47.177Z,48.40
2022-08-14T20:21:16.242Z,49.10
2022-08-14T20:26:47.090Z,48.90
2022-08-14T20:32:15.441Z,49.60
2022-08-14T20:37:43.576Z,49.30
2022-08-14T20:43:39.325Z,49.50
2022-08-14T20:49:18.501Z,49.80
2022-08-14T20:54:51.523Z,50.50
2022-08-14T21:00:52.259Z,50.70
2022-08-14T21:07:23.035Z,50.70
2022-08-14T21:12:35.815Z,51.30
2022-08-14T21:18:05.398Z,51.20
2022-08-14T21:23:54.686Z,51.50
2022-08-14T21:29:24.104Z,51.70
2022-08-14T21:34:55.052Z,52.30
2022-08-14T21:40:42.264Z,52.20
2022-08-14T21:46:13.927Z,52.50
2022-08-14T21:51:55.043Z,53.00
2022-08-14T21:57:55.801Z,52.90
2022-08-14T22:03:19.290Z,53.50
2022-08-14T22:08:52.759Z,53.40
2022-08-14T22:14:25.345Z,54.00
2022-08-14T22:20:00.017Z,53.80
2022-08-14T22:25:33.120Z,54.00
2022-08-14T22:31:18.119Z,54.30
2022-08-14T22:36:49.252Z,54.90
2022-08-14T22:42:21.374Z,55.00
2022-08-14T22:47:50.845Z,55.20
2022-08-14T22:53:29.350Z,55.80
2022-08-14T22:59:01.819Z,55.50
2022-08-14T23:04:35.272Z,55.90
2022-08-14T23:10:31.824Z,56.00
2022-08-14T23:16:00.089Z,55.90
2022-08-14T23:21:28.908Z,56.00
2022-08-14T23:26:57.972Z,56.40
2022-08-14T23:32:25.735Z,56.20
2022-08-14T23:38:01.982Z,56.60
2022-08-14T23:43:31.305Z,56.50
2022-08-14T23:48:59.438Z,56.80
2022-08-14T23:54:47.425Z,56.50
