createdAt,value
2019-04-10T12:24:05.266Z,3.70
2019-04-10T12:26:33.861Z,3.60
2019-04-10T12:29:02.236Z,3.52
2019-04-10T12:31:30.519Z,3.65
2019-04-10T12:33:59.055Z,3.22
2019-04-10T12:36:27.189Z,3.72
2019-04-10T12:38:54.223Z,3.70
2019-04-10T12:41:44.079Z,3.22
2019-04-10T12:44:11.658Z,3.55
2019-04-10T12:46:39.478Z,3.15
2019-04-10T12:49:07.764Z,3.50
2019-04-10T12:51:34.943Z,3.12
2019-04-10T12:54:04.616Z,3.25
2019-04-10T12:56:32.475Z,3.65
2019-04-10T12:59:01.357Z,3.40
2019-04-10T13:01:28.889Z,2.83
2019-04-10T13:03:55.845Z,3.27
2019-04-10T13:06:24.129Z,3.27
2019-04-10T13:09:00.798Z,3.37
2019-04-10T13:11:20.491Z,3.00
2019-04-10T13:14:04.595Z,3.30
2019-04-10T13:16:32.174Z,3.25
2019-04-10T13:18:59.071Z,3.50
2019-04-10T13:21:55.797Z,3.20
2019-04-10T13:24:25.704Z,3.10
2019-04-10T13:26:55.038Z,3.30
2019-04-10T13:29:22.542Z,3.85
2019-04-10T13:31:49.897Z,3.47
2019-04-10T13:34:18.220Z,3.25
2019-04-10T13:36:46.033Z,3.60
2019-04-10T13:39:13.496Z,3.37
2019-04-10T13:41:40.845Z,3.35
2019-04-10T13:44:08.668Z,3.10
2019-04-10T13:46:37.175Z,3.37
2019-04-10T13:49:04.102Z,3.50
2019-04-10T13:51:31.829Z,2.98
2019-04-10T13:53:59.029Z,3.35
2019-04-10T13:56:26.318Z,3.02
2019-04-10T13:58:53.178Z,3.50
2019-04-10T14:01:29.705Z,3.12
2019-04-10T14:03:56.748Z,3.17
2019-04-10T14:06:23.710Z,3.25
2019-04-10T14:09:10.007Z,3.27
2019-04-10T14:11:19.528Z,3.17
2019-04-10T14:13:48.351Z,3.20
2019-04-10T14:16:15.492Z,3.10
2019-04-10T14:18:43.160Z,3.45
2019-04-10T14:21:14.202Z,3.65
2019-04-10T14:23:39.564Z,3.27
2019-04-10T14:26:30.138Z,3.17
2019-04-10T14:28:55.499Z,3.40
2019-04-10T14:31:28.783Z,3.47
2019-04-10T14:33:56.498Z,3.25
2019-04-10T14:36:24.332Z,3.67
2019-04-10T14:38:52.762Z,3.42
2019-04-10T14:41:20.049Z,3.60
2019-04-10T14:43:48.008Z,3.08
2019-04-10T14:46:16.557Z,3.00
2019-04-10T14:48:44.713Z,3.35
2019-04-10T14:51:12.286Z,3.20
2019-04-10T14:53:39.536Z,3.30
2019-04-10T14:56:07.010Z,3.15
2019-04-10T14:58:35.424Z,3.20
2019-04-10T15:01:02.801Z,3.02
2019-04-10T15:03:31.343Z,3.45
2019-04-10T15:06:00.794Z,3.20
2019-04-10T15:08:27.952Z,3.20
2019-04-10T15:10:54.932Z,3.72
2019-04-10T15:13:24.004Z,3.55
2019-04-10T15:15:50.624Z,3.17
2019-04-10T15:18:18.463Z,3.00
2019-04-10T15:20:47.198Z,3.42
2019-04-10T15:23:15.296Z,3.08
2019-04-10T15:25:42.383Z,2.95
2019-04-10T15:28:10.579Z,3.05
2019-04-10T15:30:38.982Z,3.12
2019-04-10T15:33:07.165Z,2.95
2019-04-10T15:35:34.844Z,3.20
2019-04-10T15:38:02.057Z,3.15
2019-04-10T15:40:30.226Z,3.30
2019-04-10T15:42:58.691Z,3.08
2019-04-10T15:45:26.033Z,2.90
2019-04-10T15:47:55.739Z,3.00
2019-04-10T15:50:22.139Z,2.80
2019-04-10T15:52:50.204Z,2.95
2019-04-10T15:55:17.409Z,2.90
2019-04-10T15:57:52.482Z,2.95
2019-04-10T16:00:13.695Z,2.90
2019-04-10T16:02:40.853Z,2.80
2019-04-10T16:05:10.937Z,3.00
2019-04-10T16:07:38.388Z,2.85
2019-04-10T16:10:23.908Z,2.55
2019-04-10T16:12:51.964Z,2.98
2019-04-10T16:15:19.382Z,2.87
2019-04-10T16:17:52.551Z,2.85
2019-04-10T16:20:30.610Z,2.90
2019-04-10T16:23:24.103Z,3.00
2019-04-10T16:25:52.497Z,2.55
2019-04-10T16:28:20.518Z,2.77
2019-04-10T16:30:48.680Z,2.58
2019-04-10T16:33:17.078Z,2.87
2019-04-10T16:35:44.210Z,2.70
2019-04-10T16:38:12.063Z,2.47
2019-04-10T16:40:40.136Z,2.75
2019-04-10T16:43:07.989Z,2.47
2019-04-10T16:45:35.364Z,2.47
2019-04-10T16:48:03.037Z,2.70
2019-04-10T16:50:30.084Z,2.58
2019-04-10T16:52:57.805Z,2.45
2019-04-10T16:55:25.014Z,2.65
2019-04-10T16:57:51.973Z,2.50
2019-04-10T17:00:20.563Z,2.35
2019-04-10T17:02:48.634Z,2.60
2019-04-10T17:05:16.486Z,2.27
2019-04-10T17:07:43.634Z,2.65
2019-04-10T17:10:18.395Z,2.80
2019-04-10T17:12:42.110Z,2.47
2019-04-10T17:15:10.304Z,2.47
2019-04-10T17:17:38.822Z,2.62
2019-04-10T17:20:08.441Z,2.60
2019-04-10T17:22:42.269Z,2.42
2019-04-10T17:25:04.678Z,2.35
2019-04-10T17:27:32.029Z,2.25
2019-04-10T17:29:59.168Z,2.45
2019-04-10T17:32:26.977Z,2.60
2019-04-10T17:34:54.828Z,2.35
2019-04-10T17:37:23.336Z,2.33
2019-04-10T17:39:51.453Z,2.47
2019-04-10T17:42:19.941Z,2.40
2019-04-10T17:44:47.826Z,2.27
2019-04-10T17:47:18.009Z,2.12
2019-04-10T17:49:47.705Z,2.60
2019-04-10T17:52:14.534Z,2.37
2019-04-10T17:54:42.933Z,2.30
2019-04-10T17:57:10.735Z,2.42
2019-04-10T17:59:38.562Z,2.50
2019-04-10T18:02:09.641Z,2.15
2019-04-10T18:04:37.941Z,2.40
2019-04-10T18:07:06.004Z,2.30
2019-04-10T18:09:34.695Z,2.35
2019-04-10T18:12:02.038Z,2.42
2019-04-10T18:14:31.221Z,2.30
2019-04-10T18:16:58.698Z,2.10
2019-04-10T18:19:25.916Z,1.90
2019-04-10T18:21:54.196Z,2.40
2019-04-10T18:24:22.083Z,2.02
2019-04-10T18:26:52.177Z,2.10
2019-04-10T18:29:19.062Z,2.10
2019-04-10T18:31:47.304Z,2.20
2019-04-10T18:34:15.420Z,1.92
2019-04-10T18:36:47.755Z,2.17
2019-04-10T18:39:18.308Z,2.15
2019-04-10T18:41:46.586Z,2.10
2019-04-10T18:44:14.965Z,2.10
2019-04-10T18:46:42.438Z,2.30
2019-04-10T18:49:09.384Z,2.12
2019-04-10T18:51:36.463Z,2.10
2019-04-10T18:54:03.846Z,2.05
2019-04-10T18:56:31.329Z,2.17
2019-04-10T18:59:04.643Z,1.95
2019-04-10T19:02:01.429Z,2.10
2019-04-10T19:04:35.975Z,2.10
2019-04-10T19:07:03.268Z,1.98
2019-04-10T19:09:32.891Z,2.20
2019-04-10T19:12:00.372Z,1.92
2019-04-10T19:14:28.175Z,1.90
2019-04-10T19:16:55.684Z,2.10
2019-04-10T19:19:23.911Z,2.30
2019-04-10T19:21:53.659Z,2.22
2019-04-10T19:24:22.221Z,1.90
2019-04-10T19:26:49.528Z,2.20
2019-04-10T19:29:17.140Z,2.25
2019-04-10T19:31:47.910Z,1.92
2019-04-10T19:34:15.235Z,2.00
2019-04-10T19:36:42.121Z,2.00
2019-04-10T19:39:09.723Z,1.98
2019-04-10T19:41:39.900Z,1.80
2019-04-10T19:44:07.138Z,1.98
2019-04-10T19:46:34.138Z,1.98
2019-04-10T19:49:01.977Z,1.80
2019-04-10T19:51:30.066Z,1.87
2019-04-10T19:53:57.648Z,1.90
2019-04-10T19:56:24.903Z,1.98
2019-04-10T19:58:52.398Z,1.92
2019-04-10T20:01:19.671Z,2.00
2019-04-10T20:03:46.657Z,1.80
2019-04-10T20:06:14.209Z,1.70
2019-04-10T20:08:41.933Z,1.90
2019-04-10T20:11:09.000Z,1.80
2019-04-10T20:13:35.952Z,1.98
2019-04-10T20:16:03.097Z,1.82
2019-04-10T20:18:30.125Z,1.82
2019-04-10T20:20:57.321Z,1.87
2019-04-10T20:23:24.278Z,1.70
2019-04-10T20:25:51.540Z,2.17
2019-04-10T20:28:18.627Z,1.90
2019-04-10T20:30:45.642Z,1.55
2019-04-10T20:33:13.158Z,1.85
2019-04-10T20:35:40.506Z,1.82
2019-04-10T20:38:07.434Z,1.80
2019-04-10T20:40:34.439Z,1.90
2019-04-10T20:43:02.701Z,2.00
2019-04-10T20:45:29.877Z,1.65
2019-04-10T20:47:56.782Z,1.72
2019-04-10T20:50:23.940Z,1.77
2019-04-10T20:52:51.564Z,1.75
2019-04-10T20:55:19.570Z,1.65
2019-04-10T20:57:49.791Z,1.80
2019-04-10T21:00:27.812Z,1.60
2019-04-10T21:02:55.155Z,1.70
2019-04-10T21:05:22.143Z,1.67
2019-04-10T21:07:50.206Z,1.72
2019-04-10T21:10:17.345Z,1.62
2019-04-10T21:12:44.202Z,1.65
2019-04-10T21:15:11.618Z,1.60
2019-04-10T21:17:39.613Z,1.80
2019-04-10T21:20:07.811Z,1.57
2019-04-10T21:22:36.022Z,1.60
2019-04-10T21:25:03.653Z,1.50
2019-04-10T21:27:32.031Z,1.60
2019-04-10T21:30:13.596Z,1.60
2019-04-10T21:32:56.912Z,1.40
2019-04-10T21:35:29.335Z,1.60
2019-04-10T21:37:56.905Z,1.50
2019-04-10T21:40:25.080Z,1.60
2019-04-10T21:42:52.592Z,1.37
2019-04-10T21:45:20.146Z,1.47
2019-04-10T21:47:48.069Z,1.50
2019-04-10T21:50:15.424Z,1.45
2019-04-10T21:52:43.452Z,1.60
2019-04-10T21:55:12.826Z,1.50
2019-04-10T21:57:40.527Z,1.50
2019-04-10T22:00:08.121Z,1.70
2019-04-10T22:02:38.000Z,1.45
2019-04-10T22:05:06.139Z,1.45
2019-04-10T22:07:52.347Z,1.62
2019-04-10T22:10:34.224Z,1.50
2019-04-10T22:13:01.772Z,1.42
2019-04-10T22:15:33.068Z,1.55
2019-04-10T22:18:00.846Z,1.45
2019-04-10T22:20:27.916Z,1.45
2019-04-10T22:22:55.495Z,1.35
2019-04-10T22:25:23.576Z,1.57
2019-04-10T22:27:50.506Z,1.30
2019-04-10T22:30:18.768Z,1.60
2019-04-10T22:32:45.847Z,1.60
2019-04-10T22:35:12.785Z,1.60
2019-04-10T22:37:39.968Z,1.40
2019-04-10T22:40:07.211Z,1.40
2019-04-10T22:42:41.669Z,1.30
2019-04-10T22:45:08.767Z,1.50
2019-04-10T22:47:35.963Z,1.50
2019-04-10T22:50:03.350Z,1.30
2019-04-10T22:52:30.295Z,1.32
2019-04-10T22:54:57.421Z,1.40
2019-04-10T22:57:25.167Z,1.15
2019-04-10T22:59:53.027Z,1.52
2019-04-10T23:02:21.470Z,1.30
2019-04-10T23:04:48.647Z,1.37
2019-04-10T23:07:15.691Z,1.30
2019-04-10T23:09:42.687Z,1.40
2019-04-10T23:12:09.838Z,1.40
2019-04-10T23:14:37.177Z,1.30
2019-04-10T23:17:04.470Z,1.20
2019-04-10T23:19:31.288Z,1.30
2019-04-10T23:21:58.143Z,1.30
2019-04-10T23:24:25.241Z,1.30
2019-04-10T23:26:52.074Z,1.40
2019-04-10T23:29:20.162Z,1.20
2019-04-10T23:31:47.966Z,1.10
2019-04-10T23:34:15.260Z,1.37
2019-04-10T23:36:43.121Z,1.35
2019-04-10T23:39:10.167Z,1.30
2019-04-10T23:41:37.917Z,1.20
2019-04-10T23:44:06.807Z,1.30
2019-04-10T23:46:34.678Z,1.32
2019-04-10T23:49:03.968Z,1.32
2019-04-10T23:51:31.535Z,1.30
2019-04-10T23:53:58.772Z,1.10
2019-04-10T23:56:25.934Z,1.15
2019-04-10T23:58:54.030Z,1.30
