createdAt,value
2022-12-03T18:27:54.601Z,54.07
2022-12-03T18:28:58.676Z,53.89
2022-12-03T18:30:02.761Z,53.97
2022-12-03T18:31:07.096Z,53.91
2022-12-03T18:32:31.069Z,53.89
2022-12-03T18:33:35.179Z,54.05
2022-12-03T18:34:39.258Z,53.94
2022-12-03T18:35:43.327Z,53.84
2022-12-03T18:36:47.380Z,53.73
2022-12-03T18:37:51.462Z,53.68
2022-12-03T18:38:55.574Z,53.65
2022-12-03T18:40:00.831Z,53.58
2022-12-03T18:41:04.982Z,53.56
2022-12-03T18:42:09.076Z,53.5
2022-12-03T18:43:13.130Z,53.51
2022-12-03T18:44:17.226Z,53.57
2022-12-03T18:45:21.306Z,53.59
2022-12-03T18:46:55.645Z,53.67
2022-12-03T18:50:59.076Z,53.82
2022-12-03T18:52:03.154Z,53.73
2022-12-03T18:53:07.230Z,53.72
2022-12-03T18:54:11.303Z,53.65
2022-12-03T18:55:15.456Z,53.68
2022-12-03T18:56:19.607Z,53.74
2022-12-03T18:57:23.661Z,53.69
2022-12-03T18:58:27.733Z,53.72
2022-12-03T18:59:31.785Z,53.72
2022-12-03T19:00:36.133Z,53.7
2022-12-03T19:01:40.450Z,53.8
2022-12-03T19:03:14.762Z,53.73
2022-12-03T19:04:18.918Z,53.81
2022-12-03T19:05:23.018Z,53.79
2022-12-03T19:06:27.112Z,53.81
2022-12-03T19:07:31.397Z,53.84
2022-12-03T19:08:35.512Z,53.75
2022-12-03T19:09:39.602Z,53.8
2022-12-03T19:10:43.721Z,53.8
2022-12-03T19:11:47.800Z,53.77
2022-12-03T19:12:51.912Z,53.78
2022-12-03T19:13:56.007Z,53.82
2022-12-03T19:15:00.124Z,53.75
2022-12-03T19:16:04.310Z,53.91
2022-12-03T19:17:08.444Z,53.82
2022-12-03T19:18:12.530Z,53.91
2022-12-03T19:19:16.627Z,53.88
2022-12-03T19:20:20.706Z,53.91
2022-12-03T19:21:27.268Z,53.94
2022-12-03T19:22:33.531Z,53.92
2022-12-03T19:23:37.636Z,53.98
2022-12-03T19:24:41.699Z,53.97
2022-12-03T19:25:45.754Z,53.91
2022-12-03T19:26:49.841Z,53.99
2022-12-03T19:27:53.913Z,53.98
2022-12-03T19:28:57.969Z,53.96
2022-12-03T19:30:02.025Z,53.93
2022-12-03T19:31:06.401Z,54.05
2022-12-03T19:32:10.494Z,53.94
2022-12-03T19:33:28.314Z,53.95
2022-12-03T19:34:50.637Z,53.93
2022-12-03T19:35:54.745Z,54.03
2022-12-03T19:36:58.823Z,53.96
2022-12-03T19:38:02.910Z,53.98
2022-12-03T19:39:07.029Z,53.94
2022-12-03T19:40:11.226Z,53.94
2022-12-03T19:41:15.310Z,53.89
2022-12-03T19:42:19.401Z,53.89
2022-12-03T19:43:44.699Z,53.83
2022-12-03T19:44:48.768Z,53.87
2022-12-03T19:46:01.965Z,53.94
2022-12-03T19:48:36.876Z,54.04
2022-12-03T19:49:40.962Z,54.03
2022-12-03T19:50:45.074Z,53.99
2022-12-03T19:51:49.168Z,54
2022-12-03T19:52:53.232Z,53.93
2022-12-03T19:57:58.066Z,54.04
2022-12-03T19:59:02.153Z,53.96
2022-12-03T20:00:06.223Z,53.97
2022-12-03T20:01:10.432Z,53.94
2022-12-03T20:02:14.984Z,53.93
2022-12-03T20:03:19.120Z,53.91
2022-12-03T20:04:23.195Z,53.98
2022-12-03T20:05:34.439Z,53.92
2022-12-03T20:06:38.508Z,53.97
2022-12-03T20:07:42.949Z,53.81
2022-12-03T20:08:47.075Z,53.89
2022-12-03T20:09:51.149Z,53.94
2022-12-03T20:10:55.214Z,53.94
2022-12-03T20:11:59.286Z,53.85
2022-12-03T20:13:03.377Z,53.82
2022-12-03T20:14:07.472Z,53.5
2022-12-03T20:15:11.548Z,53
2022-12-03T20:16:15.928Z,52.56
2022-12-03T20:17:20.057Z,52.24
2022-12-03T20:18:24.156Z,51.96
2022-12-03T20:19:28.226Z,52.02
2022-12-03T20:20:32.313Z,52
2022-12-03T20:21:36.417Z,50.94
2022-12-03T20:22:40.515Z,51.54
2022-12-03T20:23:45.599Z,51.61
2022-12-03T20:25:27.971Z,51.85
2022-12-03T20:26:32.063Z,52.16
2022-12-03T20:27:41.368Z,52.32
2022-12-03T20:28:45.616Z,52.35
2022-12-03T20:29:49.706Z,52.45
2022-12-03T20:30:53.795Z,52.68
2022-12-03T20:31:58.140Z,52.54
2022-12-03T20:33:02.309Z,52.65
2022-12-03T20:34:06.461Z,52.55
2022-12-03T20:35:10.533Z,52.53
2022-12-03T20:36:14.602Z,52.57
2022-12-03T20:37:18.695Z,52.64
2022-12-03T20:38:22.762Z,52.64
2022-12-03T20:39:26.948Z,52.68
2022-12-03T20:40:31.014Z,52.55
2022-12-03T20:41:35.093Z,52.58
2022-12-03T20:42:39.169Z,52.61
2022-12-03T20:43:43.259Z,52.64
2022-12-03T20:44:47.345Z,52.62
2022-12-03T20:46:09.488Z,52.67
2022-12-03T20:47:13.571Z,52.64
2022-12-03T20:48:17.646Z,52.63
2022-12-03T20:49:21.696Z,52.56
2022-12-03T20:50:25.766Z,52.61
2022-12-03T20:51:29.864Z,52.61
2022-12-03T20:52:34.017Z,52.63
2022-12-03T20:53:38.096Z,52.69
2022-12-03T20:54:42.221Z,52.72
2022-12-03T20:55:46.300Z,52.78
2022-12-03T20:56:56.308Z,52.81
2022-12-03T20:58:00.370Z,52.81
2022-12-03T20:59:04.456Z,52.83
2022-12-03T21:00:08.533Z,52.82
2022-12-03T21:01:17.811Z,52.91
2022-12-03T21:02:22.324Z,52.91
2022-12-03T21:03:26.450Z,52.96
2022-12-03T21:04:30.672Z,52.94
2022-12-03T21:05:34.768Z,52.96
2022-12-03T21:06:38.888Z,52.96
2022-12-03T21:07:43.176Z,52.99
2022-12-03T21:08:47.613Z,52.95
2022-12-03T21:09:51.844Z,52.96
2022-12-03T21:10:56.033Z,52.91
2022-12-03T21:12:00.124Z,52.88
2022-12-03T21:13:04.192Z,52.86
2022-12-03T21:14:08.273Z,52.93
2022-12-03T21:15:12.347Z,52.92
2022-12-03T21:16:16.781Z,52.86
2022-12-03T21:17:23.832Z,52.82
2022-12-03T21:18:27.967Z,52.8
2022-12-03T21:19:32.104Z,52.84
2022-12-03T21:20:36.187Z,52.84
2022-12-03T21:21:40.296Z,52.87
2022-12-03T21:22:44.419Z,52.87
2022-12-03T21:23:48.526Z,52.92
2022-12-03T21:24:52.591Z,52.96
2022-12-03T21:25:56.656Z,52.99
2022-12-03T21:27:00.735Z,53.05
2022-12-03T21:28:04.849Z,53.02
2022-12-03T21:29:08.940Z,52.99
2022-12-03T21:30:13.053Z,53
2022-12-03T21:31:17.445Z,53.01
2022-12-03T21:32:21.586Z,53.03
2022-12-03T21:33:25.680Z,53.02
2022-12-03T21:34:37.655Z,53.18
2022-12-03T21:35:41.745Z,53.29
2022-12-03T21:36:45.822Z,53.33
2022-12-03T21:37:49.885Z,53.52
2022-12-03T21:38:54.006Z,53.53
2022-12-03T21:39:58.745Z,53.57
2022-12-03T21:41:02.825Z,53.46
2022-12-03T21:42:38.380Z,53.48
2022-12-03T21:43:42.452Z,53.57
2022-12-03T21:44:46.532Z,53.58
2022-12-03T21:45:50.835Z,53.61
2022-12-03T21:47:15.669Z,53.76
2022-12-03T21:48:19.921Z,53.65
2022-12-03T21:49:23.999Z,53.78
2022-12-03T21:50:28.069Z,53.73
2022-12-03T21:51:32.141Z,53.46
2022-12-03T21:52:36.219Z,53.33
2022-12-03T21:53:45.332Z,53.4
2022-12-03T21:54:49.434Z,53.52
2022-12-03T21:55:53.501Z,53.63
2022-12-03T21:56:57.583Z,53.76
2022-12-03T21:58:01.646Z,53.73
