createdAt,value
2023-04-22T00:00:43.941Z,12.36
2023-04-22T00:03:23.430Z,12.32
2023-04-22T00:05:56.158Z,12.30
2023-04-22T00:08:28.266Z,12.25
2023-04-22T00:11:00.350Z,12.24
2023-04-22T00:13:32.687Z,12.22
2023-04-22T00:16:05.605Z,12.19
2023-04-22T00:18:38.527Z,12.12
2023-04-22T00:21:10.589Z,12.11
2023-04-22T00:23:48.070Z,12.08
2023-04-22T00:26:20.598Z,11.96
2023-04-22T00:28:51.576Z,11.96
2023-04-22T00:31:23.983Z,11.85
2023-04-22T00:33:56.270Z,11.93
2023-04-22T00:36:28.886Z,11.91
2023-04-22T00:39:00.872Z,11.88
2023-04-22T00:41:33.955Z,11.89
2023-04-22T00:44:06.490Z,11.89
2023-04-22T00:46:40.205Z,11.85
2023-04-22T00:49:12.568Z,11.81
2023-04-22T00:51:44.731Z,11.78
2023-04-22T00:54:16.717Z,11.76
2023-04-22T00:56:49.105Z,11.71
2023-04-22T00:59:21.481Z,11.66
2023-04-22T01:01:55.027Z,11.59
2023-04-22T01:04:27.759Z,11.49
2023-04-22T01:06:58.762Z,11.45
2023-04-22T01:09:31.611Z,11.49
2023-04-22T01:12:03.852Z,11.49
2023-04-22T01:14:36.511Z,11.36
2023-04-22T01:17:10.183Z,11.48
2023-04-22T01:19:43.527Z,11.49
2023-04-22T01:22:17.764Z,11.46
2023-04-22T01:24:50.121Z,11.43
2023-04-22T01:27:22.369Z,11.40
2023-04-22T01:29:54.920Z,11.35
2023-04-22T01:32:27.261Z,11.30
2023-04-22T01:35:00.286Z,11.28
2023-04-22T01:37:33.407Z,11.24
2023-04-22T01:40:05.925Z,11.23
2023-04-22T01:42:38.195Z,11.18
2023-04-22T01:45:13.154Z,11.14
2023-04-22T01:47:46.376Z,11.16
2023-04-22T01:50:18.898Z,11.13
2023-04-22T01:52:51.350Z,11.00
2023-04-22T01:55:23.522Z,11.04
2023-04-22T01:57:55.618Z,11.01
2023-04-22T02:00:27.132Z,10.97
2023-04-22T02:02:59.573Z,10.95
2023-04-22T02:05:31.807Z,10.88
2023-04-22T02:08:03.849Z,10.88
2023-04-22T02:10:38.181Z,10.90
2023-04-22T02:13:11.088Z,10.83
2023-04-22T02:15:43.598Z,10.84
2023-04-22T02:18:18.054Z,10.81
2023-04-22T02:20:50.552Z,10.76
2023-04-22T02:23:21.293Z,10.70
2023-04-22T02:25:55.991Z,10.71
2023-04-22T02:28:27.879Z,10.68
2023-04-22T02:30:59.796Z,10.66
2023-04-22T02:33:32.073Z,10.63
2023-04-22T02:36:04.161Z,10.65
2023-04-22T02:38:36.162Z,10.64
2023-04-22T02:41:08.425Z,10.59
2023-04-22T02:43:46.096Z,10.56
2023-04-22T02:46:18.784Z,10.56
2023-04-22T02:48:50.852Z,10.57
2023-04-22T02:51:23.289Z,10.56
2023-04-22T02:53:55.580Z,10.45
2023-04-22T02:56:27.693Z,10.40
2023-04-22T02:58:59.917Z,10.39
2023-04-22T03:01:32.309Z,10.37
2023-04-22T03:04:05.800Z,10.38
2023-04-22T03:06:37.964Z,10.41
2023-04-22T03:09:10.273Z,10.37
2023-04-22T03:11:42.888Z,10.38
2023-04-22T03:14:16.754Z,10.34
2023-04-22T03:16:48.948Z,10.31
2023-04-22T03:19:21.428Z,10.26
2023-04-22T03:21:54.222Z,10.25
2023-04-22T03:24:24.747Z,10.12
2023-04-22T03:26:57.417Z,10.13
2023-04-22T03:29:29.557Z,10.14
2023-04-22T03:32:02.021Z,10.15
2023-04-22T03:34:36.991Z,10.08
2023-04-22T03:37:10.206Z,10.03
2023-04-22T03:39:42.523Z,9.94
2023-04-22T03:42:16.678Z,9.93
2023-04-22T03:44:48.972Z,9.99
2023-04-22T03:47:22.835Z,9.97
2023-04-22T03:49:58.587Z,9.95
2023-04-22T03:52:30.758Z,9.96
2023-04-22T03:55:04.990Z,9.85
2023-04-22T03:57:39.239Z,9.68
2023-04-22T04:00:13.906Z,9.66
2023-04-22T04:02:49.891Z,9.71
2023-04-22T04:05:23.697Z,9.81
2023-04-22T04:07:56.627Z,9.68
2023-04-22T04:10:29.999Z,9.71
2023-04-22T04:13:07.912Z,9.70
2023-04-22T04:15:49.393Z,9.70
2023-04-22T04:18:27.187Z,9.78
2023-04-22T04:21:19.408Z,9.79
2023-04-22T04:23:55.962Z,9.81
2023-04-22T04:26:35.327Z,9.79
2023-04-22T04:29:14.553Z,9.81
2023-04-22T04:31:49.013Z,9.79
2023-04-22T04:34:21.911Z,9.77
2023-04-22T04:36:54.821Z,9.81
2023-04-22T04:39:33.057Z,9.80
2023-04-22T04:42:09.681Z,9.75
2023-04-22T04:44:49.277Z,9.63
2023-04-22T04:47:22.772Z,9.65
2023-04-22T04:49:58.578Z,9.77
2023-04-22T04:52:34.055Z,9.79
2023-04-22T04:55:47.581Z,9.70
2023-04-22T04:58:26.044Z,9.68
2023-04-22T05:01:10.896Z,9.80
2023-04-22T05:03:43.465Z,9.86
2023-04-22T05:06:18.056Z,9.79
2023-04-22T05:08:56.926Z,9.82
2023-04-22T05:11:29.215Z,9.84
2023-04-22T05:14:02.507Z,9.94
2023-04-22T05:16:38.636Z,10.03
2023-04-22T05:19:10.792Z,10.11
2023-04-22T05:21:43.189Z,10.14
2023-04-22T05:24:15.414Z,10.18
2023-04-22T05:26:46.573Z,10.19
2023-04-22T05:29:21.508Z,10.20
2023-04-22T05:31:54.845Z,10.23
2023-04-22T05:34:27.202Z,10.26
2023-04-22T05:36:58.340Z,10.34
2023-04-22T05:39:30.763Z,10.42
2023-04-22T05:42:04.229Z,10.45
2023-04-22T05:44:36.952Z,10.50
2023-04-22T05:47:09.132Z,10.46
2023-04-22T05:49:41.609Z,10.47
2023-04-22T05:52:23.040Z,10.52
2023-04-22T05:55:02.222Z,10.64
2023-04-22T05:57:34.668Z,10.73
2023-04-22T06:00:09.300Z,10.81
2023-04-22T06:02:45.358Z,10.89
2023-04-22T06:05:18.387Z,10.92
2023-04-22T06:07:51.407Z,10.99
2023-04-22T06:10:22.146Z,11.04
2023-04-22T06:12:54.388Z,11.05
2023-04-22T06:15:26.712Z,11.13
2023-04-22T06:17:59.426Z,11.20
2023-04-22T06:20:32.802Z,11.26
2023-04-22T06:23:06.127Z,11.34
2023-04-22T06:25:38.335Z,11.41
2023-04-22T06:28:11.376Z,11.40
2023-04-22T06:30:48.808Z,11.51
2023-04-22T06:33:23.979Z,11.53
2023-04-22T06:35:56.474Z,11.65
2023-04-22T06:38:28.688Z,11.70
2023-04-22T06:41:18.068Z,11.78
2023-04-22T06:43:53.427Z,11.85
2023-04-22T06:46:46.585Z,11.90
2023-04-22T06:49:27.976Z,11.99
2023-04-22T06:52:03.262Z,12.08
2023-04-22T06:54:36.144Z,12.18
2023-04-22T06:57:08.821Z,12.28
2023-04-22T06:59:41.863Z,12.37
2023-04-22T07:02:15.045Z,12.42
2023-04-22T07:04:49.317Z,12.48
2023-04-22T07:07:21.666Z,12.54
2023-04-22T07:09:56.821Z,12.63
2023-04-22T07:12:32.157Z,12.68
2023-04-22T07:15:04.597Z,12.73
2023-04-22T07:17:36.915Z,12.80
2023-04-22T07:20:11.480Z,12.84
2023-04-22T07:22:43.958Z,12.92
2023-04-22T07:25:16.296Z,13.00
2023-04-22T07:27:49.063Z,13.08
2023-04-22T07:30:21.662Z,13.10
2023-04-22T07:32:53.841Z,13.24
2023-04-22T07:35:26.376Z,13.31
2023-04-22T07:37:58.464Z,13.38
2023-04-22T07:40:30.641Z,13.45
2023-04-22T07:43:03.822Z,13.51
2023-04-22T07:45:36.087Z,13.55
2023-04-22T07:48:08.430Z,13.61
2023-04-22T07:50:40.775Z,13.67
2023-04-22T07:53:13.515Z,13.75
2023-04-22T07:55:44.109Z,13.81
2023-04-22T07:58:16.573Z,13.87
2023-04-22T08:00:49.073Z,13.94
2023-04-22T08:03:22.524Z,13.99
2023-04-22T08:05:56.797Z,14.05
2023-04-22T08:08:29.079Z,14.10
2023-04-22T08:11:01.221Z,14.18
2023-04-22T08:13:33.572Z,14.18
2023-04-22T08:16:07.522Z,14.29
2023-04-22T08:18:40.104Z,14.35
2023-04-22T08:21:12.365Z,14.44
2023-04-22T08:23:44.521Z,14.55
2023-04-22T08:26:16.976Z,14.65
2023-04-22T08:28:48.968Z,14.73
2023-04-22T08:31:20.943Z,14.76
2023-04-22T08:33:53.792Z,14.82
2023-04-22T08:36:27.648Z,14.94
2023-04-22T08:39:00.399Z,15.03
2023-04-22T08:41:33.291Z,15.13
2023-04-22T08:44:06.424Z,15.24
2023-04-22T08:46:40.315Z,15.27
2023-04-22T08:49:13.939Z,15.33
2023-04-22T08:51:47.168Z,15.34
2023-04-22T08:54:18.949Z,15.37
2023-04-22T08:56:54.150Z,15.50
2023-04-22T08:59:27.118Z,15.57
2023-04-22T09:02:01.096Z,15.62
2023-04-22T09:04:35.007Z,15.62
2023-04-22T09:07:08.499Z,15.73
2023-04-22T09:09:46.012Z,15.97
2023-04-22T09:12:19.042Z,16.40
2023-04-22T09:14:52.948Z,16.75
2023-04-22T09:17:34.562Z,16.94
2023-04-22T09:20:10.046Z,16.85
2023-04-22T09:22:47.215Z,16.76
2023-04-22T09:25:20.881Z,16.82
2023-04-22T09:27:55.040Z,16.97
2023-04-22T09:30:33.087Z,17.01
2023-04-22T09:33:08.718Z,17.04
2023-04-22T09:35:43.972Z,17.08
2023-04-22T09:38:19.827Z,17.14
2023-04-22T09:40:53.382Z,17.24
2023-04-22T09:43:26.209Z,17.36
2023-04-22T09:46:03.095Z,17.48
2023-04-22T09:48:35.405Z,17.60
2023-04-22T09:51:18.156Z,17.67
2023-04-22T09:54:00.457Z,17.79
2023-04-22T09:56:50.608Z,17.86
2023-04-22T09:59:28.223Z,17.99
2023-04-22T10:02:04.287Z,18.10
2023-04-22T10:04:38.866Z,18.31
2023-04-22T10:07:11.490Z,18.46
2023-04-22T10:10:00.752Z,18.48
2023-04-22T10:12:35.951Z,18.51
2023-04-22T10:15:10.683Z,18.63
2023-04-22T10:17:46.289Z,18.73
2023-04-22T10:20:21.058Z,18.82
2023-04-22T10:22:55.968Z,19.03
2023-04-22T10:25:30.256Z,19.16
2023-04-22T10:28:07.808Z,19.16
2023-04-22T10:30:41.528Z,19.31
2023-04-22T10:33:40.698Z,19.47
2023-04-22T10:36:18.613Z,19.57
2023-04-22T10:39:19.405Z,19.70
2023-04-22T10:42:10.009Z,19.86
2023-04-22T10:44:53.107Z,19.81
2023-04-22T10:47:33.175Z,19.91
2023-04-22T10:50:28.486Z,20.05
2023-04-22T10:53:03.363Z,20.14
2023-04-22T10:55:54.021Z,20.18
2023-04-22T10:58:27.414Z,20.28
2023-04-22T11:01:03.365Z,20.28
2023-04-22T11:03:35.866Z,20.19
2023-04-22T11:06:19.706Z,20.38
2023-04-22T11:09:08.877Z,20.48
2023-04-22T11:11:41.463Z,20.60
2023-04-22T11:14:14.030Z,20.59
2023-04-22T11:16:52.864Z,20.63
2023-04-22T11:19:25.220Z,20.74
2023-04-22T11:21:58.784Z,20.92
2023-04-22T11:24:31.213Z,21.05
2023-04-22T11:27:03.422Z,21.21
2023-04-22T11:29:36.101Z,21.26
2023-04-22T11:32:11.329Z,21.35
2023-04-22T11:34:43.729Z,21.36
2023-04-22T11:37:19.781Z,21.20
2023-04-22T11:40:13.564Z,21.23
2023-04-22T11:42:45.061Z,21.45
2023-04-22T11:45:18.591Z,21.59
2023-04-22T11:47:53.062Z,21.67
2023-04-22T11:50:28.121Z,21.77
2023-04-22T11:53:02.346Z,21.90
2023-04-22T11:55:37.503Z,21.96
2023-04-22T11:58:14.972Z,21.97
2023-04-22T12:00:49.288Z,21.92
2023-04-22T12:03:24.681Z,21.87
2023-04-22T12:06:00.291Z,21.84
2023-04-22T12:08:36.518Z,21.80
2023-04-22T12:11:10.669Z,21.90
2023-04-22T12:13:47.288Z,21.85
2023-04-22T12:16:20.634Z,21.83
2023-04-22T12:18:53.937Z,21.90
2023-04-22T12:21:28.635Z,21.99
2023-04-22T12:24:04.224Z,22.08
2023-04-22T12:26:37.741Z,22.13
2023-04-22T12:29:09.783Z,22.23
2023-04-22T12:31:42.078Z,22.25
2023-04-22T12:34:14.006Z,22.07
2023-04-22T12:36:46.057Z,22.14
2023-04-22T12:39:18.928Z,22.13
2023-04-22T12:41:51.184Z,22.22
2023-04-22T12:44:24.510Z,22.10
2023-04-22T12:46:57.667Z,22.14
2023-04-22T12:49:29.572Z,22.10
2023-04-22T12:52:01.540Z,22.11
2023-04-22T12:54:33.247Z,22.24
2023-04-22T12:57:05.199Z,22.26
2023-04-22T12:59:37.115Z,22.24
2023-04-22T13:02:09.032Z,22.27
2023-04-22T13:04:41.482Z,22.21
2023-04-22T13:07:13.722Z,21.95
2023-04-22T13:09:46.144Z,22.03
2023-04-22T13:12:18.056Z,22.08
2023-04-22T13:14:50.172Z,22.12
2023-04-22T13:17:22.245Z,22.18
2023-04-22T13:19:54.158Z,22.18
2023-04-22T13:22:26.345Z,22.26
2023-04-22T13:24:58.661Z,22.33
2023-04-22T13:27:30.566Z,22.43
2023-04-22T13:30:02.507Z,22.50
2023-04-22T13:32:34.402Z,22.46
2023-04-22T13:35:07.977Z,22.52
2023-04-22T13:37:40.420Z,22.56
2023-04-22T13:40:13.627Z,22.46
2023-04-22T13:42:45.803Z,22.52
2023-04-22T13:45:18.153Z,22.59
2023-04-22T13:47:50.369Z,22.63
2023-04-22T13:50:22.633Z,22.64
2023-04-22T13:53:00.305Z,22.65
2023-04-22T13:55:34.285Z,22.39
2023-04-22T13:58:10.811Z,22.52
2023-04-22T14:00:47.233Z,22.70
2023-04-22T14:03:19.749Z,22.82
2023-04-22T14:05:52.802Z,22.82
2023-04-22T14:08:25.141Z,22.87
2023-04-22T14:10:57.316Z,22.93
2023-04-22T14:13:29.500Z,22.89
2023-04-22T14:16:03.108Z,22.82
2023-04-22T14:18:36.973Z,22.90
2023-04-22T14:21:10.493Z,23.02
2023-04-22T14:23:42.978Z,23.09
2023-04-22T14:26:13.706Z,23.13
2023-04-22T14:28:46.599Z,23.19
2023-04-22T14:31:19.462Z,23.24
2023-04-22T14:33:51.247Z,23.27
2023-04-22T14:36:23.297Z,23.38
2023-04-22T14:38:55.278Z,23.48
2023-04-22T14:41:27.414Z,23.55
2023-04-22T14:43:59.723Z,23.65
2023-04-22T14:46:31.553Z,23.66
2023-04-22T14:49:03.388Z,23.65
2023-04-22T14:51:36.704Z,23.69
2023-04-22T14:54:08.852Z,23.61
2023-04-22T14:56:43.822Z,23.64
2023-04-22T14:59:15.543Z,23.83
2023-04-22T15:01:47.435Z,24.00
2023-04-22T15:04:19.537Z,24.11
2023-04-22T15:06:51.435Z,24.17
2023-04-22T15:09:23.514Z,24.19
2023-04-22T15:11:56.523Z,24.08
2023-04-22T15:14:28.483Z,24.25
2023-04-22T15:17:00.918Z,24.28
2023-04-22T15:19:31.226Z,24.50
2023-04-22T15:22:03.012Z,24.65
2023-04-22T15:24:34.711Z,24.74
2023-04-22T15:27:06.758Z,24.90
2023-04-22T15:29:38.902Z,25.01
2023-04-22T15:32:09.557Z,24.98
2023-04-22T15:34:41.308Z,24.99
2023-04-22T15:37:14.617Z,24.96
2023-04-22T15:39:46.648Z,24.88
2023-04-22T15:42:18.449Z,24.70
2023-04-22T15:44:50.244Z,24.64
2023-04-22T15:47:22.064Z,24.42
2023-04-22T15:49:54.007Z,24.35
2023-04-22T15:52:26.358Z,24.39
2023-04-22T15:54:58.186Z,24.45
2023-04-22T15:57:34.389Z,24.22
2023-04-22T16:00:13.165Z,24.35
2023-04-22T16:02:54.905Z,24.48
2023-04-22T16:05:29.167Z,24.48
2023-04-22T16:08:01.485Z,24.83
2023-04-22T16:10:34.291Z,25.11
2023-04-22T16:13:06.146Z,25.30
2023-04-22T16:15:39.662Z,25.34
2023-04-22T16:18:13.450Z,25.31
2023-04-22T16:20:45.893Z,25.35
2023-04-22T16:23:17.683Z,25.41
2023-04-22T16:25:50.351Z,25.40
2023-04-22T16:28:22.629Z,25.29
2023-04-22T16:30:52.992Z,25.18
2023-04-22T16:33:25.554Z,25.13
2023-04-22T16:35:58.014Z,25.07
2023-04-22T16:38:30.093Z,24.74
2023-04-22T16:41:01.871Z,24.38
2023-04-22T16:43:33.838Z,23.90
2023-04-22T16:46:06.346Z,23.57
2023-04-22T16:48:38.650Z,23.33
2023-04-22T16:51:10.901Z,23.01
2023-04-22T16:53:42.718Z,22.75
2023-04-22T16:56:14.382Z,22.61
2023-04-22T16:58:46.790Z,22.48
2023-04-22T17:01:18.611Z,22.36
2023-04-22T17:03:51.079Z,22.24
2023-04-22T17:06:24.128Z,22.12
2023-04-22T17:08:58.162Z,22.06
2023-04-22T17:11:32.316Z,21.99
2023-04-22T17:14:04.645Z,21.88
2023-04-22T17:16:37.354Z,21.69
2023-04-22T17:19:09.347Z,21.55
2023-04-22T17:21:41.766Z,21.28
2023-04-22T17:24:13.964Z,21.06
2023-04-22T17:26:45.691Z,20.95
2023-04-22T17:29:21.579Z,20.94
2023-04-22T17:31:53.948Z,20.90
2023-04-22T17:34:25.947Z,20.83
2023-04-22T17:36:57.932Z,20.77
2023-04-22T17:39:32.587Z,20.65
2023-04-22T17:42:04.542Z,20.49
2023-04-22T17:44:36.706Z,20.40
2023-04-22T17:47:08.619Z,20.35
2023-04-22T17:49:41.565Z,20.27
2023-04-22T17:52:13.745Z,20.13
2023-04-22T17:54:46.253Z,19.95
2023-04-22T17:57:18.675Z,19.89
2023-04-22T17:59:50.476Z,19.75
2023-04-22T18:02:23.394Z,19.57
2023-04-22T18:04:55.396Z,19.54
2023-04-22T18:07:27.267Z,19.47
2023-04-22T18:09:59.597Z,19.40
2023-04-22T18:12:31.879Z,19.32
2023-04-22T18:15:04.993Z,19.26
2023-04-22T18:17:37.000Z,19.20
2023-04-22T18:20:18.136Z,19.05
2023-04-22T18:22:53.644Z,19.01
2023-04-22T18:25:26.107Z,18.94
2023-04-22T18:27:58.255Z,18.80
2023-04-22T18:30:30.961Z,18.72
2023-04-22T18:33:05.281Z,18.66
2023-04-22T18:35:37.105Z,18.62
2023-04-22T18:38:09.597Z,18.55
2023-04-22T18:40:42.325Z,18.50
2023-04-22T18:43:13.096Z,18.49
2023-04-22T18:45:45.772Z,18.42
2023-04-22T18:48:18.690Z,18.38
2023-04-22T18:50:49.298Z,18.36
2023-04-22T18:53:21.807Z,18.31
2023-04-22T18:55:53.547Z,18.24
2023-04-22T18:58:26.021Z,18.15
2023-04-22T19:00:58.122Z,18.10
2023-04-22T19:03:30.847Z,18.06
2023-04-22T19:06:03.162Z,18.02
2023-04-22T19:08:35.424Z,17.95
2023-04-22T19:11:08.090Z,17.93
2023-04-22T19:13:40.409Z,17.84
2023-04-22T19:16:12.975Z,17.76
2023-04-22T19:18:45.125Z,17.72
2023-04-22T19:21:19.773Z,17.64
2023-04-22T19:23:53.053Z,17.58
2023-04-22T19:26:26.518Z,17.57
2023-04-22T19:28:58.664Z,17.52
2023-04-22T19:31:32.168Z,17.45
2023-04-22T19:34:04.278Z,17.37
2023-04-22T19:36:36.423Z,17.32
2023-04-22T19:39:09.836Z,17.26
2023-04-22T19:41:41.958Z,17.21
2023-04-22T19:44:14.122Z,17.15
2023-04-22T19:46:45.958Z,17.08
2023-04-22T19:49:19.051Z,17.05
2023-04-22T19:51:52.513Z,16.93
2023-04-22T19:54:28.504Z,16.76
2023-04-22T19:57:02.232Z,16.66
2023-04-22T19:59:35.397Z,16.66
2023-04-22T20:02:09.636Z,16.61
2023-04-22T20:04:45.229Z,16.54
2023-04-22T20:07:18.402Z,16.55
2023-04-22T20:09:53.039Z,16.44
2023-04-22T20:12:28.686Z,16.42
2023-04-22T20:15:01.901Z,16.36
2023-04-22T20:17:38.544Z,16.22
2023-04-22T20:20:15.643Z,16.11
2023-04-22T20:22:49.640Z,16.03
2023-04-22T20:25:23.485Z,15.98
2023-04-22T20:27:56.395Z,16.03
2023-04-22T20:30:27.205Z,15.96
2023-04-22T20:33:00.475Z,15.97
2023-04-22T20:35:35.936Z,15.90
2023-04-22T20:38:09.051Z,15.89
2023-04-22T20:40:41.608Z,15.84
2023-04-22T20:43:12.997Z,15.86
2023-04-22T20:45:44.950Z,15.85
2023-04-22T20:48:17.946Z,15.81
2023-04-22T20:50:50.973Z,15.79
2023-04-22T20:53:23.434Z,15.80
2023-04-22T20:55:55.297Z,15.69
2023-04-22T20:58:28.187Z,15.62
2023-04-22T21:00:58.582Z,15.58
2023-04-22T21:03:31.510Z,15.53
2023-04-22T21:06:05.125Z,15.44
2023-04-22T21:08:40.448Z,15.44
2023-04-22T21:11:13.477Z,15.42
2023-04-22T21:13:45.783Z,15.40
2023-04-22T21:16:23.862Z,15.37
2023-04-22T21:18:59.226Z,15.31
2023-04-22T21:21:34.950Z,15.25
2023-04-22T21:24:08.093Z,15.20
2023-04-22T21:26:40.213Z,15.23
2023-04-22T21:29:12.840Z,15.17
2023-04-22T21:31:43.624Z,15.01
2023-04-22T21:34:17.585Z,15.00
2023-04-22T21:36:49.586Z,15.00
2023-04-22T21:39:22.300Z,15.00
2023-04-22T21:41:52.640Z,14.96
2023-04-22T21:44:24.648Z,14.91
2023-04-22T21:46:56.698Z,14.94
2023-04-22T21:49:28.554Z,14.90
2023-04-22T21:52:00.994Z,14.88
2023-04-22T21:54:32.977Z,14.77
2023-04-22T21:57:05.076Z,14.75
2023-04-22T21:59:36.953Z,14.77
2023-04-22T22:02:08.861Z,14.72
2023-04-22T22:04:41.598Z,14.73
2023-04-22T22:07:14.678Z,14.66
2023-04-22T22:09:47.411Z,14.65
2023-04-22T22:12:17.730Z,14.70
2023-04-22T22:14:49.482Z,14.63
2023-04-22T22:17:21.305Z,14.60
2023-04-22T22:19:53.132Z,14.59
2023-04-22T22:22:25.003Z,14.61
2023-04-22T22:24:56.799Z,14.60
2023-04-22T22:27:28.689Z,14.62
2023-04-22T22:30:01.240Z,14.63
2023-04-22T22:32:33.026Z,14.57
2023-04-22T22:35:05.021Z,14.56
2023-04-22T22:37:37.724Z,14.50
2023-04-22T22:40:11.838Z,14.44
2023-04-22T22:42:43.718Z,14.37
2023-04-22T22:45:15.562Z,14.39
2023-04-22T22:47:47.467Z,14.40
2023-04-22T22:50:19.269Z,14.40
2023-04-22T22:52:51.123Z,14.38
2023-04-22T22:55:23.056Z,14.36
2023-04-22T22:57:55.740Z,14.30
2023-04-22T23:00:27.657Z,14.26
2023-04-22T23:02:59.718Z,14.17
2023-04-22T23:05:32.489Z,14.06
2023-04-22T23:08:04.368Z,14.10
2023-04-22T23:10:36.412Z,14.18
2023-04-22T23:13:08.219Z,14.16
2023-04-22T23:15:40.378Z,14.09
2023-04-22T23:18:13.881Z,14.05
2023-04-22T23:20:47.257Z,14.09
2023-04-22T23:23:20.747Z,14.05
2023-04-22T23:25:53.569Z,14.01
2023-04-22T23:28:24.481Z,14.01
2023-04-22T23:30:58.237Z,14.04
2023-04-22T23:33:32.855Z,14.05
2023-04-22T23:36:06.425Z,14.03
2023-04-22T23:38:38.280Z,13.95
2023-04-22T23:41:10.056Z,13.91
2023-04-22T23:43:41.888Z,13.85
2023-04-22T23:46:15.232Z,13.84
2023-04-22T23:48:48.303Z,13.81
2023-04-22T23:51:20.183Z,13.74
2023-04-22T23:53:52.021Z,13.67
2023-04-22T23:56:25.087Z,13.71
2023-04-22T23:58:57.850Z,13.69
