createdAt,value
2022-12-25T18:34:40.558Z,33.75
2022-12-25T18:35:38.915Z,56.25
2022-12-25T18:36:38.948Z,56.25
2022-12-25T18:37:40.281Z,67.50
2022-12-25T18:38:38.896Z,61.88
2022-12-25T18:39:38.912Z,56.25
2022-12-25T18:40:39.871Z,56.25
2022-12-25T18:41:42.611Z,50.62
2022-12-25T18:42:38.863Z,50.62
2022-12-25T18:43:53.879Z,50.62
2022-12-25T18:44:38.870Z,50.62
2022-12-25T18:45:38.885Z,50.62
2022-12-25T18:46:40.434Z,56.25
2022-12-25T18:47:38.785Z,56.25
2022-12-25T18:48:39.520Z,56.25
2022-12-25T18:49:38.783Z,56.25
2022-12-25T18:50:38.815Z,61.88
2022-12-25T18:51:38.742Z,61.88
2022-12-25T18:52:49.305Z,61.88
2022-12-25T18:53:38.697Z,67.50
2022-12-25T18:54:38.713Z,67.50
2022-12-25T18:55:38.722Z,67.50
2022-12-25T18:56:41.005Z,67.50
2022-12-25T18:57:38.734Z,67.50
2022-12-25T18:58:38.889Z,73.12
2022-12-25T18:59:38.678Z,73.12
2022-12-25T19:00:39.441Z,73.12
2022-12-25T19:01:38.852Z,73.12
2022-12-25T19:02:38.791Z,73.12
2022-12-25T19:03:38.607Z,73.12
2022-12-25T19:04:38.672Z,67.50
2022-12-25T19:05:38.577Z,67.50
2022-12-25T19:06:38.597Z,61.88
2022-12-25T19:07:38.591Z,61.88
2022-12-25T19:08:40.118Z,61.88
2022-12-25T19:09:38.546Z,56.25
2022-12-25T19:10:38.571Z,56.25
2022-12-25T19:11:45.602Z,56.25
2022-12-25T19:12:38.507Z,56.25
2022-12-25T19:13:38.546Z,56.25
2022-12-25T19:14:47.364Z,56.25
2022-12-25T19:15:38.503Z,56.25
2022-12-25T19:16:38.604Z,56.25
2022-12-25T19:17:38.435Z,56.25
2022-12-25T19:18:38.431Z,56.25
2022-12-25T19:19:38.624Z,56.25
2022-12-25T19:20:39.406Z,61.88
2022-12-25T19:21:38.417Z,61.88
2022-12-25T19:22:38.423Z,61.88
2022-12-25T19:23:38.387Z,61.88
2022-12-25T19:24:38.386Z,61.88
2022-12-25T19:25:38.375Z,67.50
2022-12-25T19:26:38.395Z,67.50
2022-12-25T19:27:38.330Z,67.50
2022-12-25T19:28:38.356Z,67.50
2022-12-25T19:29:38.343Z,67.50
2022-12-25T19:30:39.296Z,67.50
2022-12-25T19:31:38.465Z,67.50
2022-12-25T19:32:38.336Z,61.88
2022-12-25T19:33:38.273Z,61.88
2022-12-25T19:34:38.521Z,61.88
2022-12-25T19:35:38.283Z,61.88
2022-12-25T19:36:38.300Z,61.88
2022-12-25T19:37:38.868Z,61.88
2022-12-25T19:38:38.238Z,61.88
2022-12-25T19:39:39.640Z,61.88
2022-12-25T19:40:38.225Z,61.88
2022-12-25T19:41:38.228Z,61.88
2022-12-25T19:42:39.199Z,61.88
2022-12-25T19:43:38.876Z,67.50
2022-12-25T19:44:39.990Z,67.50
2022-12-25T19:45:38.219Z,73.12
2022-12-25T19:46:38.196Z,73.12
2022-12-25T19:47:38.226Z,73.12
2022-12-25T19:48:38.132Z,78.75
2022-12-25T19:49:39.884Z,78.75
2022-12-25T19:50:39.819Z,78.75
2022-12-25T19:51:38.809Z,78.75
2022-12-25T19:52:40.484Z,78.75
2022-12-25T19:53:40.922Z,78.75
2022-12-25T19:54:38.049Z,84.38
2022-12-25T19:55:41.001Z,84.38
2022-12-25T19:56:38.019Z,90.00
2022-12-25T19:57:38.056Z,90.00
2022-12-25T19:58:38.073Z,84.38
2022-12-25T19:59:44.382Z,84.38
2022-12-25T20:00:37.987Z,90.00
2022-12-25T20:01:38.081Z,95.62
2022-12-25T20:02:39.113Z,95.62
2022-12-25T20:03:45.586Z,95.62
2022-12-25T20:04:38.008Z,95.62
2022-12-25T20:05:37.938Z,101.25
2022-12-25T20:06:37.959Z,101.25
2022-12-25T20:07:38.542Z,101.25
2022-12-25T20:08:37.899Z,101.25
2022-12-25T20:09:37.893Z,101.25
2022-12-25T20:10:37.910Z,101.25
2022-12-25T20:11:37.867Z,101.25
2022-12-25T20:12:37.882Z,101.25
2022-12-25T20:13:37.785Z,106.88
2022-12-25T20:14:37.860Z,106.88
2022-12-25T20:15:37.857Z,106.88
2022-12-25T20:16:37.947Z,106.88
2022-12-25T20:17:37.783Z,112.50
2022-12-25T20:18:38.382Z,118.12
2022-12-25T20:19:37.738Z,118.12
2022-12-25T20:20:37.754Z,123.75
2022-12-25T20:21:39.941Z,123.75
2022-12-25T20:22:37.814Z,123.75
2022-12-25T20:23:37.708Z,123.75
2022-12-25T20:24:37.755Z,123.75
2022-12-25T20:25:37.717Z,123.75
2022-12-25T20:26:38.444Z,123.75
2022-12-25T20:27:37.674Z,123.75
2022-12-25T20:28:37.734Z,123.75
2022-12-25T20:29:37.652Z,118.12
2022-12-25T20:30:38.379Z,118.12
2022-12-25T20:31:37.728Z,112.50
2022-12-25T20:32:37.686Z,112.50
2022-12-25T20:33:39.129Z,106.88
2022-12-25T20:34:37.893Z,106.88
2022-12-25T20:35:37.618Z,101.25
2022-12-25T20:36:38.367Z,101.25
2022-12-25T20:37:37.535Z,101.25
2022-12-25T20:38:37.556Z,95.62
2022-12-25T20:39:39.593Z,95.62
2022-12-25T20:41:00.435Z,95.62
2022-12-25T20:41:37.538Z,90.00
2022-12-25T20:42:37.555Z,90.00
2022-12-25T20:43:45.021Z,90.00
2022-12-25T20:44:38.048Z,90.00
2022-12-25T20:45:37.949Z,90.00
2022-12-25T20:46:37.651Z,90.00
2022-12-25T20:47:37.441Z,90.00
2022-12-25T20:48:37.463Z,84.38
2022-12-25T20:49:37.403Z,84.38
2022-12-25T20:50:38.147Z,84.38
2022-12-25T20:51:37.439Z,78.75
2022-12-25T20:52:37.469Z,73.12
2022-12-25T20:53:37.910Z,73.12
2022-12-25T20:54:37.944Z,73.12
2022-12-25T20:55:37.385Z,73.12
2022-12-25T20:56:37.386Z,67.50
2022-12-25T20:57:37.341Z,67.50
2022-12-25T20:58:38.141Z,61.88
2022-12-25T20:59:37.987Z,61.88
2022-12-25T21:00:37.315Z,61.88
2022-12-25T21:01:37.470Z,56.25
2022-12-25T21:02:37.546Z,56.25
2022-12-25T21:03:37.284Z,56.25
2022-12-25T21:04:37.284Z,56.25
2022-12-25T21:05:37.313Z,56.25
2022-12-25T21:06:37.280Z,56.25
2022-12-25T21:07:37.221Z,56.25
2022-12-25T21:08:37.354Z,56.25
2022-12-25T21:09:39.003Z,56.25
2022-12-25T21:10:38.073Z,56.25
2022-12-25T21:11:37.168Z,50.62
2022-12-25T21:12:38.068Z,50.62
2022-12-25T21:13:37.141Z,50.62
2022-12-25T21:14:37.134Z,45.00
2022-12-25T21:15:37.139Z,45.00
2022-12-25T21:16:37.977Z,39.38
2022-12-25T21:17:37.132Z,33.75
2022-12-25T21:18:37.844Z,33.75
2022-12-25T21:19:37.921Z,28.12
2022-12-25T21:20:37.125Z,28.12
2022-12-25T21:21:37.123Z,28.12
2022-12-25T21:22:37.103Z,22.50
2022-12-25T21:23:37.044Z,22.50
2022-12-25T21:24:37.052Z,22.50
2022-12-25T21:25:37.041Z,16.88
2022-12-25T21:26:37.056Z,16.88
2022-12-25T21:27:36.998Z,11.25
2022-12-25T21:28:36.999Z,11.25
2022-12-25T21:29:36.968Z,11.25
2022-12-25T21:30:37.058Z,11.25
2022-12-25T21:31:37.937Z,11.25
2022-12-25T21:32:36.979Z,5.62
2022-12-25T21:33:37.882Z,5.62
2022-12-25T21:34:36.927Z,5.62
2022-12-25T21:35:36.912Z,5.62
2022-12-25T21:36:36.932Z,5.62
2022-12-25T21:37:36.916Z,5.62
2022-12-25T21:38:39.394Z,5.62
2022-12-25T21:39:36.861Z,5.62
2022-12-25T21:40:37.408Z,5.62
2022-12-25T21:41:36.859Z,5.62
2022-12-25T21:42:36.903Z,5.62
2022-12-25T21:43:37.547Z,5.62
2022-12-25T21:44:36.844Z,5.62
2022-12-25T21:45:37.518Z,0.00
2022-12-25T21:46:36.866Z,0.00
2022-12-25T21:48:02.096Z,0.00
2022-12-25T21:48:36.812Z,0.00
2022-12-25T21:49:38.705Z,0.00
2022-12-25T21:50:39.379Z,0.00
2022-12-25T21:51:36.978Z,0.00
2022-12-25T21:52:42.028Z,0.00
2022-12-25T21:53:37.384Z,0.00
2022-12-25T21:54:37.451Z,0.00
2022-12-25T21:55:37.590Z,0.00
2022-12-25T21:56:43.632Z,0.00
2022-12-25T21:57:36.708Z,0.00
2022-12-25T21:58:38.240Z,0.00
2022-12-25T21:59:36.669Z,0.00
2022-12-25T22:00:36.633Z,0.00
2022-12-25T22:01:36.769Z,0.00
2022-12-25T22:02:36.700Z,0.00
2022-12-25T22:03:37.414Z,0.00
2022-12-25T22:04:36.585Z,0.00
2022-12-25T22:05:36.553Z,0.00
2022-12-25T22:06:36.552Z,0.00
2022-12-25T22:07:36.559Z,0.00
2022-12-25T22:08:36.582Z,0.00
2022-12-25T22:09:38.432Z,0.00
2022-12-25T22:10:36.510Z,0.00
2022-12-25T22:11:36.544Z,0.00
2022-12-25T22:12:37.428Z,0.00
2022-12-25T22:13:40.804Z,0.00
2022-12-25T22:14:52.657Z,0.00
2022-12-25T22:15:37.457Z,0.00
2022-12-25T22:16:37.150Z,0.00
2022-12-25T22:17:36.487Z,0.00
2022-12-25T22:18:36.441Z,0.00
2022-12-25T22:19:36.442Z,0.00
2022-12-25T22:20:36.440Z,0.00
2022-12-25T22:21:36.465Z,0.00
2022-12-25T22:22:36.407Z,0.00
2022-12-25T22:23:37.087Z,0.00
2022-12-25T22:24:36.318Z,0.00
2022-12-25T22:25:37.507Z,0.00
2022-12-25T22:26:36.322Z,0.00
2022-12-25T22:27:36.332Z,0.00
2022-12-25T22:28:36.316Z,0.00
2022-12-25T22:29:36.298Z,0.00
2022-12-25T22:30:36.766Z,0.00
2022-12-25T22:31:42.602Z,0.00
2022-12-25T22:32:37.049Z,0.00
2022-12-25T22:33:36.492Z,0.00
2022-12-25T22:34:36.249Z,0.00
2022-12-25T22:35:36.276Z,0.00
2022-12-25T22:36:36.935Z,0.00
2022-12-25T22:37:36.224Z,0.00
2022-12-25T22:38:36.177Z,0.00
2022-12-25T22:39:36.210Z,0.00
2022-12-25T22:40:36.312Z,0.00
2022-12-25T22:41:36.208Z,0.00
2022-12-25T22:42:36.384Z,0.00
2022-12-25T22:44:06.800Z,0.00
2022-12-25T22:44:36.166Z,0.00
2022-12-25T22:45:36.195Z,0.00
2022-12-25T22:46:36.146Z,0.00
2022-12-25T22:47:36.162Z,0.00
2022-12-25T22:48:37.257Z,0.00
2022-12-25T22:49:36.794Z,0.00
2022-12-25T22:50:42.899Z,0.00
2022-12-25T22:51:36.775Z,0.00
2022-12-25T22:52:36.027Z,0.00
2022-12-25T22:53:36.938Z,0.00
2022-12-25T22:54:36.037Z,0.00
2022-12-25T22:55:36.046Z,0.00
2022-12-25T22:56:36.502Z,0.00
2022-12-25T22:57:36.940Z,0.00
2022-12-25T22:58:42.795Z,0.00
2022-12-25T22:59:36.015Z,0.00
2022-12-25T23:00:46.260Z,0.00
2022-12-25T23:01:36.152Z,0.00
2022-12-25T23:02:36.193Z,0.00
2022-12-25T23:03:43.274Z,0.00
2022-12-25T23:04:44.179Z,0.00
2022-12-25T23:05:43.270Z,0.00
2022-12-25T23:06:35.885Z,0.00
2022-12-25T23:07:35.873Z,0.00
2022-12-25T23:08:36.808Z,0.00
2022-12-25T23:09:35.873Z,0.00
2022-12-25T23:10:35.903Z,0.00
2022-12-25T23:11:35.844Z,0.00
2022-12-25T23:12:35.824Z,0.00
2022-12-25T23:13:36.579Z,0.00
2022-12-25T23:14:35.838Z,0.00
2022-12-25T23:15:35.902Z,0.00
2022-12-25T23:16:35.825Z,0.00
2022-12-25T23:17:35.757Z,0.00
2022-12-25T23:18:36.521Z,0.00
2022-12-25T23:19:35.758Z,0.00
2022-12-25T23:20:35.762Z,0.00
2022-12-25T23:21:35.705Z,0.00
2022-12-25T23:22:35.693Z,0.00
2022-12-25T23:23:36.384Z,0.00
2022-12-25T23:24:35.657Z,0.00
2022-12-25T23:25:35.720Z,0.00
2022-12-25T23:26:38.238Z,0.00
2022-12-25T23:27:35.690Z,0.00
2022-12-25T23:28:35.674Z,0.00
2022-12-25T23:29:35.641Z,0.00
2022-12-25T23:30:35.636Z,0.00
2022-12-25T23:31:36.497Z,0.00
2022-12-25T23:32:37.341Z,0.00
2022-12-25T23:33:35.613Z,0.00
2022-12-25T23:34:35.547Z,0.00
2022-12-25T23:35:35.623Z,0.00
2022-12-25T23:36:36.267Z,0.00
2022-12-25T23:37:36.252Z,0.00
2022-12-25T23:38:35.566Z,0.00
2022-12-25T23:39:35.503Z,0.00
2022-12-25T23:40:36.193Z,0.00
2022-12-25T23:41:35.550Z,0.00
2022-12-25T23:42:36.079Z,0.00
2022-12-25T23:43:36.951Z,0.00
2022-12-25T23:44:35.443Z,0.00
2022-12-25T23:45:35.538Z,0.00
2022-12-25T23:46:36.254Z,0.00
2022-12-25T23:47:41.979Z,0.00
2022-12-25T23:48:36.336Z,0.00
2022-12-25T23:49:35.393Z,0.00
2022-12-25T23:50:35.376Z,0.00
2022-12-25T23:51:35.435Z,0.00
2022-12-25T23:52:36.543Z,0.00
2022-12-25T23:53:35.436Z,0.00
2022-12-25T23:54:35.342Z,0.00
2022-12-25T23:55:35.332Z,0.00
2022-12-25T23:56:34.311Z,0.00
2022-12-25T23:57:35.354Z,0.00
2022-12-25T23:58:36.052Z,0.00
2022-12-25T23:59:35.320Z,0.00
