createdAt,value
2018-10-06T10:25:05.565Z,22.348328
2018-10-06T10:25:20.598Z,22.368469
2018-10-06T10:25:35.529Z,22.368469
2018-10-06T10:25:50.510Z,22.348328
2018-10-06T10:26:05.487Z,22.348328
2018-10-06T10:26:20.488Z,22.368469
2018-10-06T10:26:35.476Z,22.37854
2018-10-06T10:26:50.456Z,22.368469
2018-10-06T10:27:05.513Z,22.368469
2018-10-06T10:27:20.416Z,22.368469
2018-10-06T10:27:35.400Z,22.37854
2018-10-06T10:27:50.395Z,22.408752
2018-10-06T10:28:22.955Z,22.459106
2018-10-06T10:28:38.020Z,22.489319
2018-10-06T10:28:52.829Z,22.469177
2018-10-06T10:29:07.730Z,22.469177
2018-10-06T10:29:22.803Z,22.49939
2018-10-06T10:29:37.700Z,22.49939
2018-10-06T10:29:52.704Z,22.489319
2018-10-06T10:30:07.666Z,22.489319
2018-10-06T10:30:22.654Z,22.49939
2018-10-06T10:30:37.708Z,22.519531
2018-10-06T10:31:44.723Z,22.650452
2018-10-06T10:32:44.625Z,22.590027
2018-10-06T10:33:44.505Z,22.529602
2018-10-06T10:34:44.478Z,22.489319
2018-10-06T10:35:44.432Z,22.49939
2018-10-06T10:36:44.361Z,22.529602
2018-10-06T10:37:44.314Z,22.49939
2018-10-06T10:38:44.374Z,22.489319
2018-10-06T10:39:44.399Z,22.459106
2018-10-06T10:39:59.673Z,22.469177
2018-10-06T10:40:09.620Z,22.438965
2018-10-06T10:40:19.690Z,22.428894
2018-10-06T10:40:29.611Z,22.428894
2018-10-06T10:40:39.561Z,22.428894
2018-10-06T10:40:49.559Z,22.428894
2018-10-06T10:40:59.629Z,22.408752
2018-10-06T10:41:09.580Z,22.408752
2018-10-06T10:41:19.592Z,22.428894
2018-10-06T10:41:29.573Z,22.438965
2018-10-06T10:41:39.649Z,22.459106
2018-10-06T10:41:49.543Z,22.459106
2018-10-06T10:41:59.555Z,22.469177
2018-10-06T10:42:10.185Z,22.469177
2018-10-06T10:42:19.575Z,22.459106
2018-10-06T10:42:54.773Z,22.438965
2018-10-06T10:43:24.655Z,22.428894
2018-10-06T10:43:54.665Z,22.49939
2018-10-06T10:44:24.727Z,22.539673
2018-10-06T10:44:54.654Z,22.559814
2018-10-06T10:45:24.517Z,22.539673
2018-10-06T10:45:54.575Z,22.49939
2018-10-06T10:47:04.125Z,22.489319
2018-10-06T10:47:34.053Z,22.459106
2018-10-06T10:48:04.249Z,22.428894
2018-10-06T10:48:34.069Z,22.408752
2018-10-06T10:49:03.995Z,22.388611
2018-10-06T10:49:34.005Z,22.368469
2018-10-06T10:50:03.781Z,22.368469
2018-10-06T10:50:18.770Z,22.338257
2018-10-06T10:50:33.711Z,22.348328
2018-10-06T10:50:48.829Z,22.338257
2018-10-06T10:51:03.725Z,22.338257
2018-10-06T10:51:18.638Z,22.338257
2018-10-06T10:51:33.745Z,22.348328
2018-10-06T10:51:48.633Z,22.368469
2018-10-06T10:52:03.595Z,22.348328
2018-10-06T10:52:18.578Z,22.348328
2018-10-06T10:52:33.601Z,22.338257
2018-10-06T10:53:05.650Z,22.318115
2018-10-06T10:53:20.571Z,22.318115
2018-10-06T10:53:35.601Z,22.287903
2018-10-06T10:53:50.560Z,22.308044
2018-10-06T10:54:05.560Z,22.287903
2018-10-06T10:54:25.596Z,22.287903
2018-10-06T10:54:40.723Z,22.287903
2018-10-06T10:54:55.499Z,22.308044
2018-10-06T10:55:10.534Z,22.308044
2018-10-06T10:55:25.482Z,22.308044
2018-10-06T10:55:41.487Z,22.287903
2018-10-06T10:55:55.414Z,22.277832
2018-10-06T10:56:10.401Z,22.277832
2018-10-06T10:56:25.391Z,22.277832
2018-10-06T10:56:40.380Z,22.308044
2018-10-06T10:56:55.402Z,22.308044
2018-10-06T10:57:10.492Z,22.338257
2018-10-06T10:57:25.408Z,22.338257
2018-10-06T10:57:40.478Z,22.338257
2018-10-06T10:57:55.444Z,22.348328
2018-10-06T10:58:10.455Z,22.368469
2018-10-06T10:58:25.373Z,22.368469
2018-10-06T10:58:40.349Z,22.348328
2018-10-06T10:58:55.392Z,22.368469
2018-10-06T10:59:10.314Z,22.348328
2018-10-06T10:59:25.448Z,22.348328
2018-10-06T10:59:40.433Z,22.348328
2018-10-06T10:59:55.443Z,22.338257
2018-10-06T11:00:10.405Z,22.318115
2018-10-06T11:00:25.330Z,22.318115
2018-10-06T11:00:40.346Z,22.318115
2018-10-06T11:00:55.213Z,22.338257
2018-10-06T11:01:10.330Z,22.348328
2018-10-06T11:01:25.297Z,22.348328
2018-10-06T11:01:56.350Z,0
2018-10-06T11:02:11.392Z,0
2018-10-06T11:02:26.278Z,0
2018-10-06T11:02:41.389Z,0
2018-10-06T11:02:56.303Z,0
2018-10-06T11:03:11.263Z,0
2018-10-06T11:03:26.250Z,0
2018-10-06T11:03:41.340Z,0
2018-10-06T11:03:56.337Z,0
2018-10-06T11:04:11.347Z,0
2018-10-06T11:04:26.733Z,0
2018-10-06T11:04:41.412Z,0
2018-10-06T11:04:56.317Z,0
2018-10-06T11:05:11.257Z,0
2018-10-06T11:05:26.258Z,0
2018-10-06T11:05:41.237Z,0
2018-10-06T11:05:56.189Z,0
2018-10-06T11:06:11.315Z,0
2018-10-06T11:06:26.258Z,0
2018-10-06T11:06:41.212Z,0
2018-10-06T11:06:56.211Z,0
2018-10-06T11:07:11.190Z,0
2018-10-06T11:07:26.255Z,0
2018-10-06T11:07:56.106Z,0
2018-10-06T11:08:11.126Z,0
2018-10-06T11:08:26.109Z,0
2018-10-06T11:08:41.035Z,0
2018-10-06T11:08:56.111Z,0
2018-10-06T11:09:11.136Z,0
2018-10-06T11:09:26.001Z,0
2018-10-06T11:09:41.121Z,0
2018-10-06T11:09:56.047Z,0
2018-10-06T11:10:11.023Z,0
2018-10-06T11:10:25.991Z,0
2018-10-06T11:10:40.964Z,0
2018-10-06T11:10:56.005Z,0
2018-10-06T11:11:11.085Z,0
2018-10-06T11:11:25.958Z,0
2018-10-06T11:11:40.921Z,0
2018-10-06T11:11:55.923Z,0
2018-10-06T11:12:10.895Z,0
2018-10-06T11:12:25.904Z,0
2018-10-06T11:12:40.878Z,0
2018-10-06T11:12:55.860Z,0
2018-10-06T11:13:10.894Z,0
2018-10-06T11:13:25.865Z,0
2018-10-06T11:13:40.895Z,0
2018-10-06T11:13:55.781Z,0
2018-10-06T11:14:10.826Z,0
2018-10-06T11:14:25.814Z,0
2018-10-06T11:14:40.785Z,0
2018-10-06T11:14:55.758Z,0
2018-10-06T11:15:10.799Z,0
2018-10-06T11:15:25.775Z,0
2018-10-06T11:15:40.871Z,0
2018-10-06T11:15:55.822Z,0
2018-10-06T11:16:10.818Z,0
2018-10-06T11:16:25.743Z,0
2018-10-06T11:16:40.654Z,0
2018-10-06T11:16:55.767Z,0
2018-10-06T11:17:10.710Z,0
2018-10-06T11:17:25.689Z,0
2018-10-06T11:17:40.670Z,0
2018-10-06T11:17:55.590Z,0
2018-10-06T11:18:10.685Z,0
2018-10-06T11:18:25.633Z,0
2018-10-06T11:18:40.671Z,0
2018-10-06T11:18:55.658Z,0
2018-10-06T11:19:10.646Z,0
2018-10-06T11:19:25.612Z,0
2018-10-06T11:19:40.613Z,0
2018-10-06T11:19:55.618Z,0
2018-10-06T11:20:10.589Z,0
2018-10-06T11:20:25.473Z,0
2018-10-06T11:20:40.596Z,0
2018-10-06T11:20:55.472Z,0
2018-10-06T11:21:10.576Z,0
2018-10-06T11:21:25.504Z,0
2018-10-06T11:21:40.456Z,0
2018-10-06T11:21:55.430Z,0
2018-10-06T11:22:10.398Z,0
2018-10-06T11:22:25.383Z,0
2018-10-06T11:22:40.377Z,0
2018-10-06T11:22:55.364Z,0
2018-10-06T11:23:10.354Z,0
2018-10-06T11:37:06.369Z,0
2018-10-06T11:37:21.331Z,0
2018-10-06T11:37:36.405Z,0
2018-10-06T11:37:51.302Z,0
2018-10-06T11:38:06.200Z,0
2018-10-06T11:38:21.258Z,0
2018-10-06T11:38:36.104Z,0
2018-10-06T11:38:51.145Z,0
2018-10-06T11:39:06.129Z,0
2018-10-06T11:39:21.145Z,0
2018-10-06T11:39:36.116Z,0
2018-10-06T11:39:52.082Z,0
2018-10-06T11:40:06.046Z,0
2018-10-06T11:40:20.961Z,0
2018-10-06T11:40:35.983Z,0
2018-10-06T11:40:50.990Z,0
2018-10-06T11:41:16.492Z,23.234558
2018-10-06T11:41:31.458Z,23.244629
2018-10-06T11:41:46.436Z,23.274841
2018-10-06T11:42:01.418Z,23.274841
2018-10-06T11:42:16.412Z,23.294983
2018-10-06T11:42:31.422Z,23.274841
2018-10-06T11:42:46.360Z,23.274841
2018-10-06T11:43:01.348Z,23.294983
2018-10-06T11:43:16.346Z,23.294983
2018-10-06T11:43:31.344Z,23.305054
2018-10-06T11:43:46.336Z,23.305054
2018-10-06T11:44:01.320Z,23.305054
2018-10-06T11:44:16.235Z,23.305054
2018-10-06T11:44:31.234Z,23.305054
2018-10-06T11:44:46.211Z,23.294983
2018-10-06T11:45:01.172Z,23.294983
2018-10-06T11:45:16.249Z,23.294983
2018-10-06T11:45:31.183Z,23.294983
2018-10-06T11:45:46.126Z,23.274841
2018-10-06T11:46:01.227Z,23.264771
2018-10-06T11:46:16.145Z,23.244629
2018-10-06T11:46:31.124Z,23.244629
2018-10-06T11:46:46.168Z,23.234558
2018-10-06T11:47:01.045Z,23.204346
2018-10-06T11:47:16.103Z,23.194275
2018-10-06T11:47:31.069Z,23.153992
2018-10-06T11:47:45.986Z,23.143921
2018-10-06T11:48:01.003Z,23.123779
2018-10-06T11:48:16.049Z,23.113708
2018-10-06T11:48:30.933Z,23.113708
2018-10-06T11:48:45.914Z,23.093567
2018-10-06T11:49:00.900Z,23.093567
2018-10-06T11:49:15.878Z,23.113708
2018-10-06T11:49:30.865Z,23.143921
2018-10-06T11:49:45.940Z,23.153992
2018-10-06T11:50:00.939Z,23.153992
2018-10-06T11:50:15.864Z,23.153992
2018-10-06T11:50:30.799Z,23.143921
2018-10-06T11:50:45.770Z,23.123779
2018-10-06T11:51:00.756Z,23.113708
2018-10-06T11:51:15.735Z,23.113708
2018-10-06T11:51:30.739Z,23.113708
2018-10-06T11:51:45.702Z,23.093567
2018-10-06T11:52:00.688Z,23.113708
2018-10-06T11:52:15.812Z,23.113708
2018-10-06T11:52:30.736Z,23.143921
2018-10-06T11:52:45.637Z,23.143921
2018-10-06T11:53:00.636Z,23.143921
2018-10-06T11:53:15.656Z,23.143921
2018-10-06T11:53:30.630Z,23.153992
2018-10-06T11:53:45.566Z,23.143921
2018-10-06T11:54:00.547Z,23.153992
2018-10-06T11:54:15.531Z,23.143921
2018-10-06T11:54:30.603Z,23.153992
2018-10-06T11:54:45.606Z,23.143921
2018-10-06T11:55:00.530Z,23.194275
2018-10-06T11:55:15.545Z,23.174133
2018-10-06T11:55:30.519Z,23.153992
2018-10-06T11:55:45.504Z,23.143921
2018-10-06T11:56:00.438Z,23.123779
2018-10-06T11:56:15.385Z,23.113708
2018-10-06T11:56:30.366Z,23.113708
2018-10-06T11:56:45.348Z,23.113708
2018-10-06T11:57:00.349Z,23.093567
2018-10-06T11:57:15.375Z,23.083496
2018-10-06T11:57:30.427Z,23.073425
2018-10-06T11:57:45.350Z,23.073425
2018-10-06T11:58:00.262Z,23.083496
2018-10-06T11:58:15.240Z,23.083496
2018-10-06T11:58:30.234Z,23.083496
2018-10-06T11:58:45.201Z,23.073425
2018-10-06T11:59:00.190Z,23.073425
2018-10-06T11:59:15.162Z,23.053284
2018-10-06T11:59:30.147Z,23.073425
2018-10-06T11:59:45.218Z,23.073425
2018-10-06T12:00:00.188Z,23.073425
2018-10-06T12:00:15.233Z,23.093567
2018-10-06T12:00:30.135Z,23.143921
2018-10-06T12:00:45.228Z,23.153992
2018-10-06T12:01:00.137Z,23.153992
2018-10-06T12:01:15.136Z,23.174133
2018-10-06T12:01:29.998Z,23.174133
2018-10-06T12:01:45.024Z,23.153992
2018-10-06T12:01:59.988Z,23.153992
2018-10-06T12:02:15.560Z,23.153992
2018-10-06T12:02:29.928Z,23.143921
2018-10-06T12:02:44.963Z,23.123779
2018-10-06T12:02:59.921Z,23.123779
2018-10-06T12:03:14.848Z,23.143921
2018-10-06T12:03:29.863Z,23.143921
2018-10-06T12:03:44.844Z,23.143921
2018-10-06T12:03:59.819Z,23.123779
2018-10-06T12:04:14.766Z,23.113708
2018-10-06T12:04:29.792Z,23.113708
2018-10-06T12:04:44.768Z,23.123779
2018-10-06T12:04:59.802Z,23.143921
2018-10-06T12:05:14.689Z,23.174133
2018-10-06T12:05:29.744Z,23.174133
2018-10-06T12:05:44.700Z,23.174133
2018-10-06T12:05:59.632Z,23.174133
2018-10-06T12:06:14.626Z,23.153992
2018-10-06T12:06:29.656Z,23.123779
2018-10-06T12:06:44.569Z,23.123779
2018-10-06T12:06:59.597Z,23.123779
2018-10-06T12:07:14.522Z,23.113708
2018-10-06T12:07:29.535Z,23.093567
2018-10-06T12:07:44.482Z,23.093567
2018-10-06T12:07:59.481Z,23.113708
2018-10-06T12:08:14.467Z,23.113708
2018-10-06T12:08:29.434Z,23.113708
2018-10-06T12:08:44.417Z,23.113708
2018-10-06T12:08:59.498Z,23.093567
2018-10-06T12:09:14.401Z,23.123779
2018-10-06T12:09:29.357Z,23.113708
2018-10-06T12:09:44.341Z,23.113708
2018-10-06T12:09:59.324Z,23.113708
2018-10-06T12:10:14.402Z,23.113708
2018-10-06T12:10:29.364Z,23.143921
2018-10-06T12:10:44.267Z,23.143921
2018-10-06T12:10:59.365Z,23.123779
2018-10-06T12:11:14.194Z,23.093567
2018-10-06T12:11:29.258Z,23.083496
2018-10-06T12:11:44.231Z,23.073425
2018-10-06T12:11:59.147Z,23.083496
2018-10-06T12:12:14.111Z,23.083496
2018-10-06T12:12:29.207Z,23.073425
2018-10-06T12:12:44.160Z,23.083496
2018-10-06T12:12:59.237Z,23.143921
2018-10-06T12:13:14.090Z,23.194275
2018-10-06T12:13:29.154Z,23.234558
2018-10-06T12:13:43.986Z,23.274841
2018-10-06T12:13:59.080Z,23.315125
2018-10-06T12:14:13.962Z,23.315125
2018-10-06T12:14:29.012Z,23.315125
2018-10-06T12:14:43.914Z,23.305054
2018-10-06T12:14:58.939Z,23.294983
2018-10-06T12:15:13.930Z,23.315125
2018-10-06T12:15:28.967Z,23.345337
2018-10-06T12:15:43.896Z,23.375549
2018-10-06T12:15:58.918Z,23.375549
2018-10-06T12:16:13.803Z,23.294983
2018-10-06T12:16:28.887Z,23.264771
2018-10-06T12:16:43.818Z,23.264771
2018-10-06T12:16:58.755Z,23.305054
2018-10-06T12:17:13.791Z,23.315125
2018-10-06T12:17:28.724Z,23.345337
2018-10-06T12:17:43.684Z,23.305054
2018-10-06T12:17:58.658Z,23.234558
2018-10-06T12:18:13.640Z,23.174133
2018-10-06T12:18:28.716Z,23.123779
2018-10-06T12:18:43.581Z,23.083496
2018-10-06T12:18:58.569Z,23.053284
2018-10-06T12:19:13.554Z,23.023071
2018-10-06T12:19:28.541Z,23.073425
2018-10-06T12:19:43.527Z,23.113708
2018-10-06T12:19:58.531Z,23.123779
2018-10-06T12:20:13.511Z,23.113708
2018-10-06T12:20:28.633Z,23.153992
