createdAt,value
2022-12-09T00:00:09.243Z,1.40
2022-12-09T00:02:36.713Z,1.40
2022-12-09T00:05:04.417Z,1.40
2022-12-09T00:07:31.910Z,1.30
2022-12-09T00:09:59.385Z,1.30
2022-12-09T00:12:26.465Z,1.30
2022-12-09T00:14:53.854Z,1.20
2022-12-09T00:17:21.154Z,1.20
2022-12-09T00:19:48.343Z,1.20
2022-12-09T00:22:15.366Z,1.20
2022-12-09T00:24:42.654Z,1.20
2022-12-09T00:27:09.720Z,1.20
2022-12-09T00:29:36.959Z,1.20
2022-12-09T00:32:04.303Z,1.20
2022-12-09T00:34:31.405Z,1.30
2022-12-09T00:36:58.661Z,1.30
2022-12-09T00:39:26.079Z,1.30
2022-12-09T00:41:53.473Z,1.30
2022-12-09T00:44:21.078Z,1.30
2022-12-09T00:46:48.296Z,1.30
2022-12-09T00:49:15.797Z,1.30
2022-12-09T00:51:43.111Z,1.30
2022-12-09T00:54:10.346Z,1.30
2022-12-09T00:56:37.729Z,1.20
2022-12-09T00:59:05.009Z,1.10
2022-12-09T01:01:32.257Z,1.10
2022-12-09T01:03:59.766Z,1.10
2022-12-09T01:06:27.582Z,1.20
2022-12-09T01:08:55.210Z,1.20
2022-12-09T01:11:25.959Z,1.30
2022-12-09T01:13:53.268Z,1.40
2022-12-09T01:16:24.933Z,1.30
2022-12-09T01:18:53.696Z,1.30
2022-12-09T01:21:21.291Z,1.40
2022-12-09T01:23:48.671Z,1.30
2022-12-09T01:26:16.166Z,1.30
2022-12-09T01:28:44.010Z,1.30
2022-12-09T01:31:15.781Z,1.20
2022-12-09T01:33:44.044Z,1.20
2022-12-09T01:36:16.301Z,1.20
2022-12-09T01:38:44.289Z,1.30
2022-12-09T01:41:11.685Z,1.30
2022-12-09T01:43:40.315Z,1.30
2022-12-09T01:46:07.801Z,1.30
2022-12-09T01:48:46.572Z,1.30
2022-12-09T01:51:18.884Z,1.20
2022-12-09T01:53:50.172Z,1.30
2022-12-09T01:56:24.368Z,1.40
2022-12-09T01:58:54.312Z,1.40
2022-12-09T02:01:22.536Z,1.40
2022-12-09T02:03:50.343Z,1.30
2022-12-09T02:06:17.946Z,1.20
2022-12-09T02:08:46.694Z,1.20
2022-12-09T02:11:26.058Z,1.20
2022-12-09T02:13:59.305Z,1.20
2022-12-09T02:16:31.194Z,1.10
2022-12-09T02:19:17.016Z,1.10
2022-12-09T02:21:51.789Z,1.20
2022-12-09T02:24:34.810Z,1.20
2022-12-09T02:27:08.983Z,1.20
2022-12-09T02:29:52.408Z,1.20
2022-12-09T02:32:35.941Z,1.20
2022-12-09T02:35:14.731Z,1.20
2022-12-09T02:37:46.151Z,1.30
2022-12-09T02:40:24.212Z,1.30
2022-12-09T02:42:51.906Z,1.20
2022-12-09T02:45:21.472Z,1.20
2022-12-09T02:47:53.852Z,1.20
2022-12-09T02:50:25.606Z,1.20
2022-12-09T02:52:56.186Z,1.20
2022-12-09T02:55:23.743Z,1.30
2022-12-09T02:57:57.044Z,1.20
2022-12-09T03:00:25.031Z,1.30
2022-12-09T03:02:56.394Z,1.30
2022-12-09T03:05:41.640Z,1.30
2022-12-09T03:08:38.169Z,1.30
2022-12-09T03:11:07.212Z,1.30
2022-12-09T03:13:41.133Z,1.30
2022-12-09T03:16:20.073Z,1.30
2022-12-09T03:18:54.810Z,1.20
2022-12-09T03:21:24.587Z,1.10
2022-12-09T03:23:54.347Z,1.20
2022-12-09T03:26:24.930Z,1.10
2022-12-09T03:28:55.915Z,1.10
2022-12-09T03:31:27.292Z,1.20
2022-12-09T03:33:58.746Z,1.20
2022-12-09T03:36:29.358Z,1.20
2022-12-09T03:38:58.370Z,1.30
2022-12-09T03:41:30.548Z,1.40
2022-12-09T03:44:20.143Z,1.50
2022-12-09T03:46:47.673Z,1.50
2022-12-09T03:49:15.400Z,1.50
2022-12-09T03:51:49.754Z,1.50
2022-12-09T03:54:29.926Z,1.60
2022-12-09T03:56:58.768Z,1.60
2022-12-09T03:59:29.521Z,1.60
2022-12-09T04:01:57.214Z,1.60
2022-12-09T04:04:24.621Z,1.60
2022-12-09T04:06:54.408Z,1.60
2022-12-09T04:09:21.812Z,1.60
2022-12-09T04:11:49.251Z,1.60
2022-12-09T04:14:16.596Z,1.60
2022-12-09T04:16:45.213Z,1.70
2022-12-09T04:19:13.062Z,1.60
2022-12-09T04:21:40.651Z,1.60
2022-12-09T04:24:08.331Z,1.70
2022-12-09T04:26:35.763Z,1.70
2022-12-09T04:29:03.108Z,1.80
2022-12-09T04:31:30.842Z,1.70
2022-12-09T04:34:01.538Z,1.70
2022-12-09T04:36:31.757Z,1.70
2022-12-09T04:38:59.947Z,1.70
2022-12-09T04:41:28.462Z,1.70
2022-12-09T04:43:56.033Z,1.70
2022-12-09T04:46:23.337Z,1.70
2022-12-09T04:48:50.700Z,1.70
2022-12-09T04:51:17.819Z,1.70
2022-12-09T04:53:45.260Z,1.70
2022-12-09T04:56:16.527Z,1.70
2022-12-09T04:58:45.135Z,1.70
2022-12-09T05:01:17.705Z,1.70
2022-12-09T05:03:50.239Z,1.70
2022-12-09T05:06:19.217Z,1.70
2022-12-09T05:08:47.186Z,1.80
2022-12-09T05:11:15.559Z,1.70
2022-12-09T05:13:43.126Z,1.70
2022-12-09T05:16:16.422Z,1.70
2022-12-09T05:18:45.747Z,1.70
2022-12-09T05:21:15.919Z,1.70
2022-12-09T05:23:43.769Z,1.80
2022-12-09T05:26:15.898Z,1.80
2022-12-09T05:28:43.623Z,1.80
2022-12-09T05:31:15.615Z,1.80
2022-12-09T05:33:44.082Z,1.80
2022-12-09T05:36:13.265Z,1.90
2022-12-09T05:38:41.148Z,1.90
2022-12-09T05:41:08.433Z,1.90
2022-12-09T05:43:37.248Z,1.90
2022-12-09T05:46:07.696Z,1.90
2022-12-09T05:48:36.396Z,1.90
2022-12-09T05:51:08.027Z,1.90
2022-12-09T05:53:37.328Z,1.90
2022-12-09T05:56:05.035Z,1.90
2022-12-09T05:58:33.663Z,1.90
2022-12-09T06:01:07.171Z,1.90
2022-12-09T06:03:35.600Z,1.90
2022-12-09T06:06:09.447Z,1.90
2022-12-09T06:08:38.066Z,1.90
2022-12-09T06:11:09.810Z,1.90
2022-12-09T06:13:37.746Z,1.90
2022-12-09T06:16:06.887Z,1.80
2022-12-09T06:18:34.590Z,1.80
2022-12-09T06:21:08.111Z,1.80
2022-12-09T06:23:37.310Z,1.70
2022-12-09T06:26:05.679Z,1.80
2022-12-09T06:28:33.419Z,1.80
2022-12-09T06:31:01.601Z,1.80
2022-12-09T06:33:53.431Z,1.80
2022-12-09T06:36:16.834Z,1.80
2022-12-09T06:38:44.419Z,1.80
2022-12-09T06:41:14.951Z,1.80
2022-12-09T06:43:42.615Z,1.80
2022-12-09T06:46:19.629Z,1.80
2022-12-09T06:48:48.105Z,1.80
2022-12-09T06:51:16.993Z,1.90
2022-12-09T06:53:44.875Z,1.90
2022-12-09T06:56:13.491Z,1.90
2022-12-09T06:58:42.436Z,2.00
2022-12-09T07:01:14.980Z,2.00
2022-12-09T07:03:46.773Z,2.10
2022-12-09T07:06:36.249Z,2.00
2022-12-09T07:09:08.022Z,2.10
2022-12-09T07:11:35.920Z,2.10
2022-12-09T07:14:04.412Z,2.10
2022-12-09T07:16:31.969Z,2.10
2022-12-09T07:18:59.666Z,2.10
2022-12-09T07:21:28.344Z,2.10
2022-12-09T07:23:58.905Z,2.10
2022-12-09T07:26:26.806Z,2.20
2022-12-09T07:28:54.372Z,2.20
2022-12-09T07:31:25.352Z,2.20
2022-12-09T07:33:54.462Z,2.30
2022-12-09T07:36:26.504Z,2.20
2022-12-09T07:38:57.197Z,2.30
2022-12-09T07:41:25.227Z,2.30
2022-12-09T07:43:53.001Z,2.30
2022-12-09T07:46:22.015Z,2.40
2022-12-09T07:48:50.312Z,2.40
2022-12-09T07:51:18.515Z,2.40
2022-12-09T07:53:46.806Z,2.40
2022-12-09T07:56:15.799Z,2.50
2022-12-09T07:58:44.626Z,2.50
2022-12-09T08:01:14.777Z,2.50
2022-12-09T08:03:42.972Z,2.60
2022-12-09T08:06:13.984Z,2.70
2022-12-09T08:08:42.081Z,2.70
2022-12-09T08:11:12.892Z,2.80
2022-12-09T08:13:42.414Z,2.80
2022-12-09T08:16:12.338Z,2.80
2022-12-09T08:18:41.622Z,2.90
2022-12-09T08:21:11.936Z,3.00
2022-12-09T08:23:39.557Z,3.10
2022-12-09T08:26:07.587Z,3.10
2022-12-09T08:28:35.002Z,3.10
2022-12-09T08:31:12.492Z,3.20
2022-12-09T08:33:40.685Z,3.20
2022-12-09T08:36:12.260Z,3.30
2022-12-09T08:38:40.725Z,3.30
2022-12-09T08:41:16.205Z,3.40
2022-12-09T08:43:44.594Z,3.40
2022-12-09T08:46:13.721Z,3.40
2022-12-09T08:48:42.837Z,3.50
2022-12-09T08:51:12.243Z,3.40
2022-12-09T08:53:39.952Z,3.50
2022-12-09T08:56:11.013Z,3.70
2022-12-09T08:58:38.889Z,3.90
2022-12-09T09:01:07.266Z,4.00
2022-12-09T09:03:35.207Z,4.00
2022-12-09T09:06:09.486Z,4.10
2022-12-09T09:08:39.610Z,4.00
2022-12-09T09:11:12.371Z,3.90
2022-12-09T09:13:41.615Z,3.90
2022-12-09T09:16:11.372Z,3.80
2022-12-09T09:18:39.369Z,3.80
2022-12-09T09:21:09.115Z,3.80
2022-12-09T09:23:37.444Z,3.80
2022-12-09T09:26:05.184Z,3.80
2022-12-09T09:28:34.054Z,3.70
2022-12-09T09:31:03.516Z,3.60
2022-12-09T09:33:31.539Z,3.60
2022-12-09T09:36:05.522Z,3.60
2022-12-09T09:38:36.051Z,3.50
2022-12-09T09:41:08.275Z,3.50
2022-12-09T09:43:38.330Z,3.40
2022-12-09T09:46:06.203Z,3.40
2022-12-09T09:48:36.678Z,3.40
2022-12-09T09:51:15.770Z,3.40
2022-12-09T09:53:43.165Z,3.30
2022-12-09T09:56:53.726Z,3.30
2022-12-09T09:59:35.023Z,3.40
2022-12-09T10:02:13.842Z,3.30
2022-12-09T10:04:45.213Z,3.40
2022-12-09T10:07:52.660Z,3.40
2022-12-09T10:10:36.859Z,3.50
2022-12-09T10:13:25.348Z,3.40
2022-12-09T10:16:32.860Z,3.50
2022-12-09T10:19:09.034Z,3.50
2022-12-09T10:21:42.357Z,3.50
2022-12-09T10:24:20.064Z,3.50
2022-12-09T10:27:12.776Z,3.50
2022-12-09T10:29:53.555Z,3.50
2022-12-09T10:32:24.707Z,3.50
2022-12-09T10:34:52.451Z,3.50
2022-12-09T10:37:29.126Z,3.50
2022-12-09T10:40:09.209Z,3.60
2022-12-09T10:43:18.435Z,3.50
2022-12-09T10:48:42.219Z,3.50
2022-12-09T10:51:29.030Z,3.50
2022-12-09T10:54:05.068Z,3.60
2022-12-09T10:56:35.774Z,3.60
2022-12-09T10:59:09.819Z,3.70
2022-12-09T11:02:01.883Z,3.60
2022-12-09T11:04:31.168Z,3.60
2022-12-09T11:07:14.233Z,3.60
2022-12-09T11:09:49.049Z,3.60
2022-12-09T11:12:40.980Z,3.70
2022-12-09T11:15:12.681Z,3.70
2022-12-09T11:17:55.837Z,3.60
2022-12-09T11:20:28.842Z,3.60
2022-12-09T11:23:18.017Z,3.60
2022-12-09T11:26:06.077Z,3.60
2022-12-09T11:28:36.872Z,3.60
2022-12-09T11:31:31.722Z,3.70
2022-12-09T11:34:04.701Z,3.70
2022-12-09T11:36:37.129Z,3.80
2022-12-09T11:39:19.317Z,3.80
2022-12-09T11:42:16.567Z,3.80
2022-12-09T11:45:16.383Z,3.70
2022-12-09T11:50:37.051Z,3.70
2022-12-09T11:53:10.966Z,3.70
2022-12-09T11:55:45.061Z,3.80
2022-12-09T11:58:15.195Z,3.80
2022-12-09T12:00:51.225Z,3.80
2022-12-09T12:03:21.893Z,3.80
2022-12-09T12:05:51.807Z,3.80
2022-12-09T12:08:27.150Z,3.80
2022-12-09T12:11:01.544Z,3.80
2022-12-09T12:13:54.931Z,3.70
2022-12-09T12:16:25.522Z,3.70
2022-12-09T12:18:57.448Z,3.80
2022-12-09T12:21:47.841Z,3.80
2022-12-09T12:24:42.332Z,3.70
2022-12-09T12:27:26.617Z,3.70
2022-12-09T12:30:15.890Z,3.70
2022-12-09T12:36:17.617Z,3.60
2022-12-09T12:38:45.711Z,3.60
2022-12-09T12:41:29.459Z,3.50
2022-12-09T12:44:37.475Z,3.50
2022-12-09T12:47:28.082Z,3.50
2022-12-09T12:50:18.477Z,3.50
2022-12-09T12:52:56.180Z,3.60
2022-12-09T12:55:56.664Z,3.50
2022-12-09T12:58:27.075Z,3.50
2022-12-09T13:01:00.722Z,3.50
2022-12-09T13:03:39.275Z,3.50
2022-12-09T13:06:12.353Z,3.60
2022-12-09T13:08:52.743Z,3.60
2022-12-09T13:11:30.063Z,3.70
2022-12-09T13:14:03.545Z,3.80
2022-12-09T13:16:35.513Z,3.80
2022-12-09T13:19:12.512Z,3.80
2022-12-09T13:21:40.127Z,3.80
2022-12-09T13:24:46.945Z,3.80
2022-12-09T13:27:37.514Z,3.80
2022-12-09T13:30:16.143Z,3.80
2022-12-09T13:33:23.052Z,3.80
2022-12-09T13:36:06.223Z,3.80
2022-12-09T13:38:42.876Z,3.80
2022-12-09T13:41:29.881Z,3.70
2022-12-09T13:43:57.993Z,3.70
2022-12-09T13:46:27.370Z,3.60
2022-12-09T13:48:55.432Z,3.60
2022-12-09T13:51:23.750Z,3.60
2022-12-09T13:54:00.282Z,3.60
2022-12-09T13:56:32.157Z,3.60
2022-12-09T13:59:20.796Z,3.70
2022-12-09T14:01:53.672Z,3.70
2022-12-09T14:04:24.950Z,3.70
2022-12-09T14:07:09.837Z,3.70
2022-12-09T14:09:47.758Z,3.70
2022-12-09T14:12:36.551Z,3.70
2022-12-09T14:15:25.411Z,3.70
2022-12-09T14:17:52.446Z,3.60
2022-12-09T14:20:21.717Z,3.60
2022-12-09T14:23:09.743Z,3.60
2022-12-09T14:25:36.947Z,3.60
2022-12-09T14:28:12.827Z,3.60
2022-12-09T14:30:48.816Z,3.60
2022-12-09T14:33:25.418Z,3.50
2022-12-09T14:35:59.780Z,3.50
2022-12-09T14:39:08.268Z,3.60
2022-12-09T14:42:08.214Z,3.60
2022-12-09T14:44:43.893Z,3.60
2022-12-09T14:47:30.332Z,3.60
2022-12-09T14:50:09.384Z,3.60
2022-12-09T14:52:36.877Z,3.60
2022-12-09T14:55:09.115Z,3.60
2022-12-09T14:57:42.557Z,3.50
2022-12-09T15:00:27.379Z,3.50
2022-12-09T15:03:30.596Z,3.50
2022-12-09T15:05:56.589Z,3.50
2022-12-09T15:08:34.292Z,3.50
2022-12-09T15:11:08.438Z,3.50
2022-12-09T15:13:38.213Z,3.50
2022-12-09T15:16:18.001Z,3.40
2022-12-09T15:18:46.581Z,3.50
2022-12-09T15:21:27.505Z,3.50
2022-12-09T15:23:55.348Z,3.40
2022-12-09T15:26:32.806Z,3.50
2022-12-09T15:29:01.385Z,3.50
2022-12-09T15:31:30.613Z,3.50
2022-12-09T15:34:00.646Z,3.50
2022-12-09T15:36:38.719Z,3.40
2022-12-09T15:39:10.848Z,3.50
2022-12-09T15:42:03.222Z,3.50
2022-12-09T15:44:35.733Z,3.50
2022-12-09T15:47:10.240Z,3.50
2022-12-09T15:49:52.511Z,3.50
2022-12-09T15:52:23.959Z,3.50
2022-12-09T15:54:52.069Z,3.50
2022-12-09T15:57:22.015Z,3.50
2022-12-09T15:59:56.666Z,3.40
2022-12-09T16:02:25.931Z,3.40
2022-12-09T16:04:55.921Z,3.40
2022-12-09T16:07:25.603Z,3.40
2022-12-09T16:10:14.016Z,3.50
2022-12-09T16:12:43.127Z,3.50
2022-12-09T16:15:12.941Z,3.50
2022-12-09T16:17:56.775Z,3.50
2022-12-09T16:20:31.536Z,3.50
2022-12-09T16:22:59.978Z,3.50
2022-12-09T16:25:30.421Z,3.50
2022-12-09T16:28:01.087Z,3.50
2022-12-09T16:30:31.476Z,3.50
2022-12-09T16:33:02.502Z,3.50
2022-12-09T16:35:47.024Z,3.50
2022-12-09T16:38:18.146Z,3.50
2022-12-09T16:40:45.286Z,3.50
2022-12-09T16:43:22.434Z,3.50
2022-12-09T16:45:50.708Z,3.50
2022-12-09T16:48:19.493Z,3.50
2022-12-09T16:50:50.137Z,3.50
2022-12-09T16:53:20.797Z,3.50
2022-12-09T16:55:54.913Z,3.50
2022-12-09T16:58:22.924Z,3.50
2022-12-09T17:00:50.600Z,3.50
2022-12-09T17:03:22.253Z,3.50
2022-12-09T17:05:49.560Z,3.50
2022-12-09T17:08:16.663Z,3.50
2022-12-09T17:10:44.046Z,3.40
2022-12-09T17:13:12.763Z,3.40
2022-12-09T17:15:43.376Z,3.40
2022-12-09T17:18:11.209Z,3.40
2022-12-09T17:20:38.409Z,3.40
2022-12-09T17:23:06.308Z,3.40
2022-12-09T17:25:33.787Z,3.50
2022-12-09T17:28:02.953Z,3.40
2022-12-09T17:30:30.354Z,3.40
2022-12-09T17:32:59.900Z,3.40
2022-12-09T17:35:27.374Z,3.40
2022-12-09T17:37:54.448Z,3.40
2022-12-09T17:40:21.756Z,3.40
2022-12-09T17:42:48.788Z,3.40
2022-12-09T17:45:16.193Z,3.40
2022-12-09T17:47:43.289Z,3.40
2022-12-09T17:50:11.044Z,3.40
2022-12-09T17:52:38.312Z,3.40
2022-12-09T17:55:06.684Z,3.40
2022-12-09T17:57:34.078Z,3.40
2022-12-09T18:00:01.287Z,3.40
2022-12-09T18:02:28.554Z,3.40
2022-12-09T18:04:55.729Z,3.50
2022-12-09T18:07:22.931Z,3.40
2022-12-09T18:09:54.512Z,3.50
2022-12-09T18:12:22.357Z,3.50
2022-12-09T18:14:49.634Z,3.50
2022-12-09T18:17:16.725Z,3.50
2022-12-09T18:19:43.992Z,3.50
2022-12-09T18:22:11.016Z,3.40
2022-12-09T18:24:38.317Z,3.40
2022-12-09T18:27:05.459Z,3.40
2022-12-09T18:29:32.819Z,3.30
2022-12-09T18:32:00.430Z,3.40
2022-12-09T18:34:29.210Z,3.30
2022-12-09T18:36:56.557Z,3.40
2022-12-09T18:39:23.890Z,3.40
2022-12-09T18:41:51.036Z,3.40
2022-12-09T18:44:18.052Z,3.40
2022-12-09T18:46:49.528Z,3.40
2022-12-09T18:49:23.633Z,3.40
2022-12-09T18:51:52.755Z,3.50
2022-12-09T18:54:23.447Z,3.50
2022-12-09T18:56:51.423Z,3.50
2022-12-09T18:59:19.816Z,3.50
2022-12-09T19:01:47.893Z,3.40
2022-12-09T19:04:25.142Z,3.40
2022-12-09T19:06:54.471Z,3.40
2022-12-09T19:09:28.566Z,3.40
2022-12-09T19:11:55.750Z,3.40
2022-12-09T19:14:23.839Z,3.50
2022-12-09T19:16:51.972Z,3.40
2022-12-09T19:19:21.615Z,3.50
2022-12-09T19:21:49.541Z,3.50
2022-12-09T19:24:19.677Z,3.40
2022-12-09T19:26:47.005Z,3.50
2022-12-09T19:29:15.187Z,3.40
2022-12-09T19:31:46.290Z,3.40
2022-12-09T19:34:15.957Z,3.40
2022-12-09T19:36:44.340Z,3.50
2022-12-09T19:39:13.803Z,3.50
2022-12-09T19:41:42.095Z,3.50
2022-12-09T19:44:12.255Z,3.50
2022-12-09T19:46:40.991Z,3.50
2022-12-09T19:49:11.574Z,3.50
2022-12-09T19:51:38.702Z,3.50
2022-12-09T19:54:06.210Z,3.50
2022-12-09T19:56:33.356Z,3.50
2022-12-09T19:59:00.826Z,3.50
2022-12-09T20:01:30.921Z,3.50
2022-12-09T20:04:13.508Z,3.50
2022-12-09T20:06:47.322Z,3.50
2022-12-09T20:09:19.108Z,3.40
2022-12-09T20:11:46.225Z,3.40
2022-12-09T20:14:14.914Z,3.40
2022-12-09T20:16:42.440Z,3.50
2022-12-09T20:19:10.570Z,3.50
2022-12-09T20:21:39.708Z,3.50
2022-12-09T20:24:07.714Z,3.50
2022-12-09T20:26:36.588Z,3.50
2022-12-09T20:29:07.203Z,3.40
2022-12-09T20:31:36.653Z,3.50
2022-12-09T20:34:08.649Z,3.40
2022-12-09T20:36:37.788Z,3.40
2022-12-09T20:39:11.705Z,3.40
2022-12-09T20:41:41.805Z,3.40
2022-12-09T20:44:11.378Z,3.40
2022-12-09T20:46:40.321Z,3.50
2022-12-09T20:49:07.683Z,3.50
2022-12-09T20:51:37.900Z,3.50
2022-12-09T20:54:06.346Z,3.50
2022-12-09T20:56:33.968Z,3.50
2022-12-09T20:59:01.851Z,3.60
2022-12-09T21:01:31.919Z,3.60
2022-12-09T21:04:00.676Z,3.50
2022-12-09T21:06:30.301Z,3.50
2022-12-09T21:09:01.099Z,3.50
2022-12-09T21:11:28.389Z,3.50
2022-12-09T21:13:59.619Z,3.50
2022-12-09T21:16:30.522Z,3.50
2022-12-09T21:18:59.481Z,3.50
2022-12-09T21:21:28.878Z,3.50
2022-12-09T21:23:56.444Z,3.50
2022-12-09T21:26:24.922Z,3.50
2022-12-09T21:28:53.261Z,3.60
2022-12-09T21:31:24.254Z,3.50
2022-12-09T21:33:53.709Z,3.50
2022-12-09T21:36:23.592Z,3.60
2022-12-09T21:38:51.397Z,3.60
2022-12-09T21:41:21.475Z,3.50
2022-12-09T21:43:48.911Z,3.50
2022-12-09T21:46:23.520Z,3.50
2022-12-09T21:48:52.525Z,3.50
2022-12-09T21:51:21.433Z,3.50
2022-12-09T21:53:49.669Z,3.50
2022-12-09T21:56:21.066Z,3.40
2022-12-09T21:58:50.211Z,3.40
2022-12-09T22:01:26.110Z,3.40
2022-12-09T22:03:54.391Z,3.40
2022-12-09T22:06:21.760Z,3.30
2022-12-09T22:08:49.394Z,3.30
2022-12-09T22:11:22.865Z,3.20
2022-12-09T22:13:50.731Z,3.10
2022-12-09T22:16:21.430Z,3.10
2022-12-09T22:18:49.592Z,3.10
2022-12-09T22:21:26.022Z,3.10
2022-12-09T22:23:55.396Z,3.10
2022-12-09T22:26:24.374Z,3.10
2022-12-09T22:28:52.504Z,3.00
2022-12-09T22:31:24.116Z,3.00
2022-12-09T22:33:54.984Z,3.00
2022-12-09T22:36:22.908Z,3.00
2022-12-09T22:38:50.735Z,3.00
2022-12-09T22:41:22.735Z,3.00
2022-12-09T22:43:50.630Z,3.10
2022-12-09T22:46:20.167Z,3.00
2022-12-09T22:48:47.860Z,3.00
2022-12-09T22:51:18.085Z,3.00
2022-12-09T22:53:45.676Z,3.10
2022-12-09T22:56:12.803Z,3.10
2022-12-09T22:58:40.294Z,3.10
2022-12-09T23:01:18.179Z,3.10
2022-12-09T23:03:45.487Z,3.10
2022-12-09T23:06:13.544Z,3.10
2022-12-09T23:08:42.760Z,3.20
2022-12-09T23:11:17.562Z,3.10
2022-12-09T23:13:45.237Z,3.10
2022-12-09T23:16:15.605Z,3.10
2022-12-09T23:18:43.305Z,3.10
2022-12-09T23:21:15.808Z,3.00
2022-12-09T23:23:43.939Z,3.00
2022-12-09T23:26:14.125Z,3.10
2022-12-09T23:28:43.728Z,3.10
2022-12-09T23:31:13.359Z,3.00
2022-12-09T23:33:42.128Z,3.00
2022-12-09T23:36:13.636Z,3.00
2022-12-09T23:38:41.240Z,3.00
2022-12-09T23:41:09.724Z,2.90
2022-12-09T23:43:38.135Z,2.90
2022-12-09T23:46:14.928Z,2.90
2022-12-09T23:48:44.331Z,2.90
2022-12-09T23:51:15.876Z,2.80
2022-12-09T23:53:44.076Z,2.80
2022-12-09T23:56:13.421Z,2.80
2022-12-09T23:58:41.276Z,2.80
