createdAt,value
2023-01-05T09:17:46.532Z,12.37
2023-01-05T09:20:47.651Z,12.85
2023-01-05T09:23:42.922Z,11.67
2023-01-05T09:27:02.223Z,10.52
2023-01-05T09:30:05.571Z,9.79
2023-01-05T09:33:21.903Z,9.75
2023-01-05T09:37:01.869Z,9.96
2023-01-05T09:39:47.570Z,9.91
2023-01-05T09:42:36.385Z,9.78
2023-01-05T09:45:26.611Z,10.01
2023-01-05T09:48:14.932Z,9.82
2023-01-05T09:51:00.425Z,9.74
2023-01-05T09:53:46.216Z,9.79
2023-01-05T09:57:08.582Z,9.95
2023-01-05T09:59:58.771Z,10.91
2023-01-05T10:02:52.705Z,11.73
2023-01-05T10:05:42.568Z,12.08
2023-01-05T10:08:43.200Z,12.10
2023-01-05T10:11:58.824Z,12.29
2023-01-05T10:14:49.688Z,11.55
2023-01-05T10:17:41.735Z,11.13
2023-01-05T10:20:43.825Z,10.43
2023-01-05T10:24:07.383Z,10.38
2023-01-05T10:27:24.754Z,10.24
2023-01-05T10:30:26.790Z,9.86
2023-01-05T10:33:29.486Z,9.89
2023-01-05T10:40:08.850Z,9.75
2023-01-05T10:43:15.164Z,9.79
2023-01-05T10:49:09.163Z,9.48
2023-01-05T10:51:58.057Z,9.72
2023-01-05T10:54:47.598Z,9.58
2023-01-05T10:57:37.226Z,9.53
2023-01-05T11:00:40.381Z,9.61
2023-01-05T11:04:05.801Z,9.52
2023-01-05T11:06:39.330Z,9.60
2023-01-05T11:09:26.580Z,9.65
2023-01-05T11:12:23.593Z,9.69
2023-01-05T11:15:15.148Z,9.74
2023-01-05T11:18:00.885Z,9.57
2023-01-05T11:21:04.856Z,9.60
2023-01-05T11:23:55.781Z,9.71
2023-01-05T11:26:49.342Z,9.55
2023-01-05T11:29:34.940Z,9.48
2023-01-05T11:32:20.239Z,9.42
2023-01-05T11:35:20.933Z,9.58
2023-01-05T11:38:24.609Z,9.84
2023-01-05T11:41:12.503Z,9.86
2023-01-05T11:44:00.840Z,10.09
2023-01-05T11:46:47.353Z,10.07
2023-01-05T11:49:33.746Z,10.05
2023-01-05T11:52:47.031Z,10.05
2023-01-05T11:55:38.914Z,10.02
2023-01-05T11:58:27.430Z,10.04
2023-01-05T12:01:23.070Z,10.07
2023-01-05T12:04:30.523Z,9.94
2023-01-05T12:07:25.075Z,9.73
2023-01-05T12:10:29.414Z,9.66
2023-01-05T12:13:29.876Z,9.66
2023-01-05T12:16:44.628Z,9.86
2023-01-05T12:19:54.630Z,9.65
2023-01-05T12:22:43.134Z,9.92
2023-01-05T12:26:04.392Z,10.28
2023-01-05T12:30:15.914Z,10.84
2023-01-05T12:34:01.524Z,10.62
2023-01-05T12:36:11.272Z,10.39
2023-01-05T12:39:29.896Z,10.54
2023-01-05T12:42:44.384Z,11.29
2023-01-05T12:45:56.467Z,11.23
2023-01-05T12:48:50.053Z,11.63
2023-01-05T12:51:45.698Z,11.29
2023-01-05T12:54:44.783Z,11.09
2023-01-05T12:57:36.595Z,10.69
2023-01-05T13:00:22.194Z,11.37
2023-01-05T13:03:15.716Z,11.98
2023-01-05T13:06:37.561Z,11.66
2023-01-05T13:09:26.003Z,11.58
2023-01-05T13:12:13.770Z,13.10
2023-01-05T13:15:12.044Z,12.63
2023-01-05T13:18:02.915Z,12.35
2023-01-05T13:20:56.302Z,13.40
2023-01-05T13:23:47.598Z,15.68
2023-01-05T13:26:37.948Z,15.03
2023-01-05T13:29:30.626Z,14.01
2023-01-05T13:32:42.979Z,13.05
2023-01-05T13:35:49.408Z,13.20
2023-01-05T13:38:57.749Z,12.21
2023-01-05T13:42:01.715Z,11.39
2023-01-05T13:45:03.049Z,10.87
2023-01-05T13:48:13.302Z,10.47
2023-01-05T13:51:32.241Z,10.28
2023-01-05T13:54:49.195Z,10.27
2023-01-05T13:57:41.317Z,10.02
2023-01-05T14:00:35.394Z,10.20
2023-01-05T14:03:29.678Z,10.30
2023-01-05T14:06:24.135Z,10.33
2023-01-05T14:09:18.479Z,10.61
2023-01-05T14:12:14.807Z,10.77
2023-01-05T14:15:09.147Z,10.45
2023-01-05T14:17:55.339Z,10.50
2023-01-05T14:20:49.584Z,10.46
2023-01-05T14:23:35.174Z,10.33
2023-01-05T14:26:59.082Z,10.03
2023-01-05T14:32:44.864Z,9.70
2023-01-05T14:35:35.849Z,9.68
2023-01-05T14:38:24.922Z,9.69
2023-01-05T14:41:16.205Z,9.44
2023-01-05T14:44:06.634Z,9.29
2023-01-05T14:46:53.943Z,9.38
2023-01-05T14:49:54.401Z,9.23
2023-01-05T14:52:57.326Z,9.02
2023-01-05T14:56:03.844Z,9.03
2023-01-05T14:59:01.661Z,9.05
2023-01-05T15:02:00.407Z,8.97
2023-01-05T15:04:50.028Z,9.05
2023-01-05T15:07:48.958Z,9.03
2023-01-05T15:10:55.483Z,8.90
2023-01-05T15:14:11.776Z,8.74
2023-01-05T15:17:41.249Z,9.07
2023-01-05T15:21:09.552Z,8.90
2023-01-05T15:24:43.963Z,8.83
2023-01-05T15:27:52.518Z,8.65
2023-01-05T15:30:44.335Z,8.34
2023-01-05T15:33:54.811Z,8.21
2023-01-05T15:37:04.024Z,8.02
2023-01-05T15:39:55.326Z,8.02
2023-01-05T15:42:44.313Z,7.75
2023-01-05T15:45:36.416Z,7.66
2023-01-05T15:48:30.977Z,7.35
2023-01-05T15:51:26.120Z,7.16
2023-01-05T15:54:21.887Z,7.32
2023-01-05T15:57:19.696Z,7.03
2023-01-05T16:00:20.138Z,7.07
2023-01-05T16:03:32.417Z,7.13
2023-01-05T16:06:23.398Z,7.14
2023-01-05T16:09:19.788Z,7.14
2023-01-05T16:12:23.214Z,7.09
2023-01-05T16:15:15.920Z,7.03
2023-01-05T16:18:04.403Z,6.96
2023-01-05T16:20:53.265Z,6.89
2023-01-05T16:23:54.131Z,6.81
2023-01-05T16:26:40.098Z,6.77
2023-01-05T16:29:40.408Z,6.68
2023-01-05T16:32:34.618Z,6.94
2023-01-05T16:35:52.852Z,6.84
2023-01-05T16:38:39.471Z,6.83
2023-01-05T16:41:27.726Z,6.59
2023-01-05T16:44:13.631Z,6.66
2023-01-05T16:47:07.993Z,6.69
2023-01-05T16:49:58.360Z,6.58
2023-01-05T16:53:12.216Z,6.58
2023-01-05T16:56:00.790Z,6.49
2023-01-05T16:58:47.095Z,6.50
2023-01-05T17:01:41.302Z,6.44
2023-01-05T17:04:26.643Z,6.37
2023-01-05T17:07:12.389Z,6.34
2023-01-05T17:09:59.694Z,6.46
2023-01-05T17:12:52.536Z,6.37
2023-01-05T17:15:43.599Z,6.37
2023-01-05T17:18:30.360Z,6.36
2023-01-05T17:21:19.879Z,6.38
2023-01-05T17:27:43.117Z,6.27
2023-01-05T17:30:28.868Z,6.12
2023-01-05T17:33:14.740Z,6.27
2023-01-05T17:36:02.850Z,6.24
2023-01-05T17:38:48.819Z,6.19
2023-01-05T17:44:20.547Z,6.01
2023-01-05T17:47:06.135Z,5.65
2023-01-05T17:49:52.403Z,5.87
2023-01-05T17:52:38.788Z,5.71
2023-01-05T17:55:25.818Z,5.74
2023-01-05T17:58:15.390Z,5.74
2023-01-05T18:01:01.511Z,5.78
2023-01-05T18:06:33.425Z,5.51
2023-01-05T18:09:19.074Z,5.43
2023-01-05T18:12:04.875Z,5.43
2023-01-05T18:14:51.433Z,5.12
2023-01-05T18:17:37.313Z,5.30
2023-01-05T18:20:22.958Z,5.27
2023-01-05T18:23:11.373Z,5.33
2023-01-05T18:26:08.074Z,5.27
2023-01-05T18:28:54.253Z,5.08
2023-01-05T18:31:41.905Z,5.23
2023-01-05T18:34:29.406Z,5.24
2023-01-05T18:37:22.276Z,5.05
2023-01-05T18:40:08.780Z,5.04
2023-01-05T18:42:54.793Z,4.82
2023-01-05T18:45:40.707Z,4.90
2023-01-05T18:48:26.379Z,5.11
2023-01-05T18:51:12.205Z,5.03
2023-01-05T18:53:58.154Z,4.92
2023-01-05T18:56:43.718Z,4.90
2023-01-05T18:59:29.360Z,4.99
2023-01-05T19:02:15.891Z,5.00
2023-01-05T19:05:01.281Z,4.94
2023-01-05T19:07:50.760Z,4.97
2023-01-05T19:10:37.240Z,4.86
2023-01-05T19:13:23.110Z,4.82
2023-01-05T19:16:08.556Z,4.71
2023-01-05T19:18:56.459Z,4.71
2023-01-05T19:21:43.715Z,4.68
2023-01-05T19:24:29.393Z,4.60
2023-01-05T19:27:14.675Z,4.70
2023-01-05T19:30:00.313Z,4.65
2023-01-05T19:32:45.614Z,4.77
2023-01-05T19:35:31.285Z,4.89
2023-01-05T19:38:17.200Z,5.11
2023-01-05T19:41:22.291Z,5.08
2023-01-05T19:44:11.399Z,5.21
2023-01-05T19:46:56.805Z,5.11
2023-01-05T19:49:42.223Z,5.32
2023-01-05T19:52:29.734Z,5.38
2023-01-05T19:55:15.497Z,5.48
2023-01-05T19:58:00.786Z,5.59
2023-01-05T20:00:46.361Z,5.66
2023-01-05T20:03:32.028Z,5.73
2023-01-05T20:06:20.010Z,5.73
2023-01-05T20:09:09.273Z,5.77
2023-01-05T20:11:59.449Z,5.76
2023-01-05T20:14:51.581Z,5.83
2023-01-05T20:17:36.962Z,5.94
2023-01-05T20:20:22.441Z,5.89
2023-01-05T20:23:07.919Z,5.86
2023-01-05T20:25:53.126Z,5.85
2023-01-05T20:28:39.097Z,5.98
2023-01-05T20:31:28.034Z,6.01
2023-01-05T20:34:17.104Z,5.73
2023-01-05T20:37:05.398Z,5.74
2023-01-05T20:39:51.094Z,5.95
2023-01-05T20:42:37.104Z,6.01
2023-01-05T20:45:22.681Z,5.81
2023-01-05T20:48:08.362Z,6.03
2023-01-05T20:51:00.961Z,5.72
2023-01-05T20:53:46.254Z,5.78
2023-01-05T20:56:38.237Z,5.84
2023-01-05T20:59:27.427Z,5.89
2023-01-05T21:02:23.664Z,5.96
2023-01-05T21:05:11.662Z,5.82
2023-01-05T21:07:57.064Z,6.05
2023-01-05T21:10:43.459Z,5.93
2023-01-05T21:13:31.051Z,5.84
2023-01-05T21:16:42.925Z,5.95
2023-01-05T21:19:28.302Z,6.09
2023-01-05T21:22:13.690Z,6.14
2023-01-05T21:24:58.880Z,6.24
2023-01-05T21:27:44.301Z,5.97
2023-01-05T21:30:29.573Z,5.88
2023-01-05T21:33:15.740Z,5.97
2023-01-05T21:36:01.220Z,6.02
2023-01-05T21:39:01.151Z,6.03
2023-01-05T21:42:08.160Z,6.28
2023-01-05T21:44:53.954Z,6.14
2023-01-05T21:47:39.340Z,6.23
2023-01-05T21:50:43.541Z,6.43
2023-01-05T21:53:47.688Z,6.38
2023-01-05T21:56:38.307Z,6.28
2023-01-05T21:59:23.682Z,6.23
2023-01-05T22:02:09.373Z,6.19
2023-01-05T22:04:54.849Z,6.23
2023-01-05T22:07:40.337Z,6.20
2023-01-05T22:10:25.875Z,6.24
2023-01-05T22:13:11.465Z,6.15
2023-01-05T22:15:57.584Z,6.46
2023-01-05T22:18:42.999Z,6.29
2023-01-05T22:21:30.401Z,6.48
2023-01-05T22:24:15.920Z,6.52
2023-01-05T22:27:01.173Z,6.29
2023-01-05T22:29:46.548Z,6.48
2023-01-05T22:32:31.953Z,6.56
2023-01-05T22:35:17.326Z,6.48
2023-01-05T22:38:03.205Z,6.53
2023-01-05T22:40:57.797Z,6.51
2023-01-05T22:43:43.616Z,6.48
2023-01-05T22:46:30.112Z,6.40
2023-01-05T22:49:16.384Z,6.41
2023-01-05T22:52:02.799Z,6.46
2023-01-05T22:54:48.443Z,6.51
2023-01-05T22:57:33.979Z,6.49
2023-01-05T23:00:19.590Z,6.39
2023-01-05T23:03:05.271Z,6.26
2023-01-05T23:05:52.940Z,6.42
2023-01-05T23:08:40.050Z,6.41
2023-01-05T23:11:31.462Z,6.58
2023-01-05T23:14:18.955Z,6.48
2023-01-05T23:17:04.634Z,6.59
2023-01-05T23:19:50.084Z,6.63
2023-01-05T23:22:35.667Z,6.78
2023-01-05T23:25:21.072Z,6.73
2023-01-05T23:28:06.734Z,6.62
2023-01-05T23:30:53.992Z,6.59
2023-01-05T23:33:40.008Z,6.49
2023-01-05T23:36:25.412Z,6.69
2023-01-05T23:39:11.113Z,6.71
2023-01-05T23:41:56.634Z,6.73
2023-01-05T23:44:42.197Z,6.61
2023-01-05T23:47:27.844Z,6.69
2023-01-05T23:50:13.281Z,6.67
2023-01-05T23:52:59.093Z,6.91
2023-01-05T23:55:44.432Z,6.91
2023-01-05T23:58:30.020Z,6.99
