createdAt,value
2022-09-28T00:02:11.795Z,99136.47
2022-09-28T00:05:03.368Z,99141.63
2022-09-28T00:07:54.565Z,99132.94
2022-09-28T00:10:56.116Z,99135.53
2022-09-28T00:13:50.916Z,99129.56
2022-09-28T00:16:44.670Z,99132.94
2022-09-28T00:19:35.871Z,99135.59
2022-09-28T00:22:27.138Z,99134.16
2022-09-28T00:25:21.939Z,99129.06
2022-09-28T00:28:14.322Z,99132.81
2022-09-28T00:31:05.938Z,99132.81
2022-09-28T00:33:57.688Z,99119.25
2022-09-28T00:36:49.616Z,99115.50
2022-09-28T00:39:42.179Z,99128.44
2022-09-28T00:42:33.489Z,99116.84
2022-09-28T00:45:27.745Z,99116.00
2022-09-28T00:48:19.574Z,99114.00
2022-09-28T00:51:14.022Z,99113.16
2022-09-28T00:54:08.717Z,99113.16
2022-09-28T00:57:02.872Z,99115.59
2022-09-28T00:59:54.469Z,99106.03
2022-09-28T01:02:49.118Z,99106.69
2022-09-28T01:05:41.750Z,99102.44
2022-09-28T01:08:35.206Z,99099.78
2022-09-28T01:11:27.997Z,99101.72
2022-09-28T01:14:20.703Z,99097.34
2022-09-28T01:17:15.750Z,99100.00
2022-09-28T01:20:28.606Z,99089.28
2022-09-28T01:23:55.385Z,99095.19
2022-09-28T01:26:57.541Z,99090.84
2022-09-28T01:29:55.977Z,99097.84
2022-09-28T01:32:54.726Z,99092.72
2022-09-28T01:35:52.636Z,99090.06
2022-09-28T01:38:48.156Z,99096.09
2022-09-28T01:41:42.682Z,99095.97
2022-09-28T01:44:41.378Z,99091.66
2022-09-28T01:47:36.374Z,99088.84
2022-09-28T01:50:31.857Z,99091.28
2022-09-28T01:53:29.778Z,99093.53
2022-09-28T01:56:26.971Z,99083.78
2022-09-28T01:59:20.555Z,99075.81
2022-09-28T02:02:18.643Z,99078.31
2022-09-28T02:05:15.545Z,99083.31
2022-09-28T02:08:12.003Z,99081.16
2022-09-28T02:11:10.305Z,99074.69
2022-09-28T02:14:05.632Z,99069.31
2022-09-28T02:16:58.553Z,99075.94
2022-09-28T02:19:51.370Z,99071.50
2022-09-28T02:22:46.785Z,99073.97
2022-09-28T02:25:44.988Z,99063.28
2022-09-28T02:28:36.189Z,99076.34
2022-09-28T02:31:28.737Z,99063.81
2022-09-28T02:34:20.297Z,99067.19
2022-09-28T02:37:13.449Z,99062.88
2022-09-28T02:40:10.610Z,99063.00
2022-09-28T02:43:10.280Z,99065.59
2022-09-28T02:46:09.780Z,99061.09
2022-09-28T02:49:21.684Z,99057.63
2022-09-28T02:52:32.492Z,99057.63
2022-09-28T02:55:36.218Z,99050.03
2022-09-28T02:58:40.248Z,99052.84
2022-09-28T03:01:38.413Z,99055.44
2022-09-28T03:04:38.618Z,99060.41
2022-09-28T03:07:36.466Z,99061.94
2022-09-28T03:10:38.253Z,99061.09
2022-09-28T03:13:30.835Z,99060.16
2022-09-28T03:16:22.228Z,99054.59
2022-09-28T03:19:14.094Z,99054.59
2022-09-28T03:22:05.585Z,99055.31
2022-09-28T03:24:58.199Z,99056.94
2022-09-28T03:27:49.393Z,99057.69
2022-09-28T03:30:41.657Z,99052.13
2022-09-28T03:33:33.131Z,99049.34
2022-09-28T03:36:24.607Z,99051.13
2022-09-28T03:39:15.730Z,99045.59
2022-09-28T03:42:08.562Z,99044.56
2022-09-28T03:44:59.634Z,99052.16
2022-09-28T03:47:51.087Z,99038.31
2022-09-28T03:50:42.566Z,99048.47
2022-09-28T03:53:34.749Z,99038.94
2022-09-28T03:56:25.964Z,99040.59
2022-09-28T03:59:19.044Z,99037.94
2022-09-28T04:02:10.722Z,99041.47
2022-09-28T04:05:02.085Z,99043.31
2022-09-28T04:07:57.639Z,99041.47
2022-09-28T04:10:49.008Z,99042.16
2022-09-28T04:13:40.650Z,99035.81
2022-09-28T04:16:33.468Z,99041.00
2022-09-28T04:19:25.237Z,99043.56
2022-09-28T04:22:16.351Z,99043.66
2022-09-28T04:25:08.022Z,99046.03
2022-09-28T04:28:16.824Z,99050.47
2022-09-28T04:31:11.162Z,99047.13
2022-09-28T04:34:03.751Z,99052.16
2022-09-28T04:36:55.141Z,99053.06
2022-09-28T04:39:48.540Z,99048.50
2022-09-28T04:42:40.299Z,99047.28
2022-09-28T04:45:32.081Z,99048.38
2022-09-28T04:48:23.950Z,99049.25
2022-09-28T04:51:16.919Z,99057.97
2022-09-28T04:54:08.454Z,99050.28
2022-09-28T04:57:00.288Z,99057.22
2022-09-28T04:59:51.807Z,99055.44
2022-09-28T05:02:43.455Z,99051.09
2022-09-28T05:05:34.862Z,99049.56
2022-09-28T05:08:28.196Z,99048.00
2022-09-28T05:11:21.327Z,99052.38
2022-09-28T05:14:13.121Z,99056.19
2022-09-28T05:17:04.470Z,99055.13
2022-09-28T05:19:56.005Z,99052.59
2022-09-28T05:22:47.699Z,99054.44
2022-09-28T05:25:41.064Z,99052.84
2022-09-28T05:28:34.218Z,99045.97
2022-09-28T05:31:27.164Z,99052.66
2022-09-28T05:34:18.584Z,99051.72
2022-09-28T05:37:10.059Z,99049.81
2022-09-28T05:40:01.609Z,99044.06
2022-09-28T05:42:54.566Z,99044.19
2022-09-28T05:45:45.948Z,99039.09
2022-09-28T05:48:37.623Z,99044.19
2022-09-28T05:51:28.999Z,99045.84
2022-09-28T05:54:20.639Z,99051.41
2022-09-28T05:57:12.015Z,99048.69
2022-09-28T06:00:06.018Z,99053.00
2022-09-28T06:02:58.701Z,99052.31
2022-09-28T06:05:50.395Z,99048.75
2022-09-28T06:08:43.654Z,99057.47
2022-09-28T06:11:34.882Z,99058.50
2022-09-28T06:14:26.847Z,99052.91
2022-09-28T06:17:19.486Z,99061.56
2022-09-28T06:20:12.098Z,99057.72
2022-09-28T06:23:16.175Z,99064.72
2022-09-28T06:26:08.024Z,99065.00
2022-09-28T06:29:00.455Z,99067.66
2022-09-28T06:31:54.324Z,99061.78
2022-09-28T06:34:47.183Z,99072.44
2022-09-28T06:37:38.478Z,99073.72
2022-09-28T06:40:30.176Z,99080.66
2022-09-28T06:43:21.598Z,99077.25
2022-09-28T06:46:14.067Z,99086.03
2022-09-28T06:49:06.229Z,99085.16
2022-09-28T06:51:59.085Z,99089.56
2022-09-28T06:54:50.583Z,99091.91
2022-09-28T06:57:41.995Z,99097.56
2022-09-28T07:00:36.215Z,99094.84
2022-09-28T07:03:28.142Z,99086.97
2022-09-28T07:06:20.611Z,99089.38
2022-09-28T07:09:30.293Z,99090.13
2022-09-28T07:12:24.544Z,99102.47
2022-09-28T07:15:15.786Z,99106.16
2022-09-28T07:18:08.738Z,99101.31
2022-09-28T07:21:02.760Z,99096.44
2022-09-28T07:23:54.502Z,99109.28
2022-09-28T07:26:47.186Z,99102.69
2022-09-28T07:29:38.598Z,99109.47
2022-09-28T07:35:22.942Z,99108.31
2022-09-28T07:38:14.150Z,99117.09
2022-09-28T07:41:17.077Z,99116.84
2022-09-28T07:44:09.539Z,99112.09
2022-09-28T07:47:02.535Z,99114.22
2022-09-28T07:49:56.363Z,99124.03
2022-09-28T07:52:47.903Z,99122.31
2022-09-28T07:55:39.414Z,99133.41
2022-09-28T07:58:32.790Z,99133.28
2022-09-28T08:01:25.966Z,99132.69
2022-09-28T08:04:17.174Z,99136.19
2022-09-28T08:07:10.692Z,99138.44
2022-09-28T08:10:02.146Z,99137.25
2022-09-28T08:12:59.144Z,99136.75
2022-09-28T08:15:54.139Z,99139.22
2022-09-28T08:18:49.503Z,99145.31
2022-09-28T08:21:45.862Z,99141.41
2022-09-28T08:24:38.761Z,99146.88
2022-09-28T08:27:30.321Z,99151.38
2022-09-28T08:30:21.821Z,99158.16
2022-09-28T08:33:14.088Z,99155.81
2022-09-28T08:36:07.216Z,99158.03
2022-09-28T08:38:58.513Z,99155.28
2022-09-28T08:41:55.683Z,99164.81
2022-09-28T08:44:51.607Z,99171.53
2022-09-28T08:48:09.704Z,99162.69
2022-09-28T08:51:06.359Z,99164.44
2022-09-28T08:54:08.061Z,99169.88
2022-09-28T08:57:06.325Z,99174.47
2022-09-28T08:59:59.896Z,99174.94
2022-09-28T09:02:51.077Z,99172.97
2022-09-28T09:05:52.902Z,99179.34
2022-09-28T09:08:57.303Z,99183.13
2022-09-28T09:12:04.081Z,99187.31
2022-09-28T09:15:28.385Z,99185.16
2022-09-28T09:18:28.848Z,99178.75
2022-09-28T09:21:34.835Z,99182.06
2022-09-28T09:24:28.195Z,99189.09
2022-09-28T09:27:37.941Z,99178.81
2022-09-28T09:30:39.569Z,99185.06
2022-09-28T09:33:46.256Z,99183.41
2022-09-28T09:36:51.990Z,99181.09
2022-09-28T09:39:58.886Z,99185.75
2022-09-28T09:43:05.895Z,99186.53
2022-09-28T09:46:12.682Z,99185.72
2022-09-28T09:49:09.733Z,99187.75
2022-09-28T09:52:08.074Z,99191.28
2022-09-28T09:55:03.528Z,99194.97
2022-09-28T09:58:04.772Z,99198.66
2022-09-28T10:01:05.490Z,99203.03
2022-09-28T10:03:58.968Z,99196.75
2022-09-28T10:06:53.880Z,99190.56
2022-09-28T10:09:47.362Z,99194.56
2022-09-28T10:12:39.175Z,99188.63
2022-09-28T10:15:34.167Z,99189.41
2022-09-28T10:18:25.635Z,99187.63
2022-09-28T10:21:19.356Z,99187.88
2022-09-28T10:24:18.411Z,99200.88
2022-09-28T10:27:15.244Z,99194.88
2022-09-28T10:30:17.137Z,99194.69
2022-09-28T10:33:30.103Z,99190.19
2022-09-28T10:36:21.521Z,99199.69
2022-09-28T10:39:27.030Z,99196.19
2022-09-28T10:42:24.599Z,99197.59
2022-09-28T10:45:22.211Z,99191.84
2022-09-28T10:48:21.549Z,99202.94
2022-09-28T10:51:12.591Z,99196.72
2022-09-28T10:54:04.315Z,99191.28
2022-09-28T10:56:57.676Z,99196.72
2022-09-28T10:59:49.180Z,99187.69
2022-09-28T11:02:41.983Z,99198.31
2022-09-28T11:05:35.278Z,99194.28
2022-09-28T11:08:30.324Z,99191.88
2022-09-28T11:11:21.675Z,99192.63
2022-09-28T11:14:27.124Z,99192.78
2022-09-28T11:17:26.562Z,99201.72
2022-09-28T11:20:31.439Z,99190.44
2022-09-28T11:23:31.067Z,99196.69
2022-09-28T11:26:22.890Z,99193.72
2022-09-28T11:29:23.332Z,99190.97
2022-09-28T11:32:16.109Z,99191.75
2022-09-28T11:35:08.265Z,99192.91
2022-09-28T11:38:18.753Z,99190.88
2022-09-28T11:41:25.686Z,99195.84
2022-09-28T11:44:32.541Z,99193.97
2022-09-28T11:47:48.165Z,99197.44
2022-09-28T11:50:48.580Z,99205.78
2022-09-28T11:53:43.992Z,99195.34
2022-09-28T11:56:40.734Z,99203.81
2022-09-28T11:59:35.606Z,99210.78
2022-09-28T12:02:34.632Z,99202.97
2022-09-28T12:05:30.017Z,99211.59
2022-09-28T12:08:27.318Z,99208.03
2022-09-28T12:11:22.945Z,99213.75
2022-09-28T12:14:21.654Z,99215.06
2022-09-28T12:17:22.368Z,99217.25
2022-09-28T12:20:20.687Z,99218.50
2022-09-28T12:23:16.700Z,99216.34
2022-09-28T12:26:24.322Z,99211.69
2022-09-28T12:29:20.475Z,99214.78
2022-09-28T12:32:25.070Z,99209.38
2022-09-28T12:35:25.352Z,99221.56
2022-09-28T12:38:34.206Z,99209.88
2022-09-28T12:41:33.030Z,99216.63
2022-09-28T12:44:42.592Z,99220.41
2022-09-28T12:48:03.173Z,99225.84
2022-09-28T12:51:05.463Z,99223.19
2022-09-28T12:54:05.265Z,99222.31
2022-09-28T12:57:07.735Z,99219.78
2022-09-28T13:00:05.393Z,99221.63
2022-09-28T13:03:13.817Z,99221.88
2022-09-28T13:06:25.822Z,99233.25
2022-09-28T13:09:21.728Z,99223.09
2022-09-28T13:12:26.394Z,99226.28
2022-09-28T13:15:37.070Z,99227.88
2022-09-28T13:18:34.761Z,99227.91
2022-09-28T13:21:34.700Z,99227.84
2022-09-28T13:24:33.598Z,99230.25
2022-09-28T13:27:32.351Z,99222.38
2022-09-28T13:30:25.983Z,99226.72
2022-09-28T13:33:25.877Z,99216.44
2022-09-28T13:36:38.119Z,99222.44
2022-09-28T13:39:39.118Z,99226.88
2022-09-28T13:43:00.031Z,99223.13
2022-09-28T13:45:56.718Z,99221.84
2022-09-28T13:49:00.681Z,99221.94
2022-09-28T13:52:05.415Z,99223.34
2022-09-28T13:55:13.474Z,99228.66
2022-09-28T13:58:15.835Z,99228.22
2022-09-28T14:01:12.567Z,99230.03
2022-09-28T14:04:17.580Z,99224.81
2022-09-28T14:07:16.494Z,99230.66
2022-09-28T14:10:21.873Z,99229.97
2022-09-28T14:13:13.318Z,99230.31
2022-09-28T14:16:23.073Z,99232.78
2022-09-28T14:19:20.224Z,99228.06
2022-09-28T14:22:25.177Z,99232.84
2022-09-28T14:25:23.588Z,99238.66
2022-09-28T14:28:34.883Z,99234.66
2022-09-28T14:31:28.425Z,99239.59
2022-09-28T14:34:36.437Z,99233.63
2022-09-28T14:37:54.312Z,99246.66
2022-09-28T14:41:13.710Z,99240.41
2022-09-28T14:44:09.799Z,99236.28
2022-09-28T14:47:27.186Z,99245.13
2022-09-28T14:50:25.816Z,99247.13
2022-09-28T14:53:23.864Z,99246.22
2022-09-28T14:56:15.948Z,99241.84
2022-09-28T14:59:11.858Z,99250.56
2022-09-28T15:02:09.756Z,99250.63
2022-09-28T15:05:14.252Z,99249.69
2022-09-28T15:08:08.117Z,99247.66
2022-09-28T15:11:01.993Z,99250.00
2022-09-28T15:14:06.633Z,99259.47
2022-09-28T15:16:59.655Z,99257.53
2022-09-28T15:20:01.649Z,99251.19
2022-09-28T15:22:57.484Z,99255.31
2022-09-28T15:25:54.457Z,99255.03
2022-09-28T15:28:46.005Z,99253.25
2022-09-28T15:31:37.538Z,99260.19
2022-09-28T15:34:48.859Z,99255.81
2022-09-28T15:37:40.780Z,99262.75
2022-09-28T15:40:36.723Z,99268.72
2022-09-28T15:43:32.812Z,99270.25
2022-09-28T15:46:26.061Z,99278.00
2022-09-28T15:49:25.576Z,99271.81
2022-09-28T15:52:27.392Z,99282.16
2022-09-28T15:55:22.745Z,99276.97
2022-09-28T15:58:19.648Z,99278.66
2022-09-28T16:01:27.035Z,99280.44
2022-09-28T16:04:39.480Z,99287.09
2022-09-28T16:07:35.748Z,99284.31
2022-09-28T16:10:33.727Z,99286.66
2022-09-28T16:13:25.102Z,99296.00
2022-09-28T16:16:17.845Z,99294.06
2022-09-28T16:19:24.399Z,99303.47
2022-09-28T16:22:24.463Z,99298.78
2022-09-28T16:25:22.989Z,99292.41
2022-09-28T16:28:29.546Z,99291.25
2022-09-28T16:31:33.613Z,99294.38
2022-09-28T16:34:28.608Z,99300.97
2022-09-28T16:37:32.641Z,99298.16
2022-09-28T16:40:23.983Z,99298.88
2022-09-28T16:43:26.519Z,99302.16
2022-09-28T16:46:18.891Z,99302.78
2022-09-28T16:49:18.482Z,99304.22
2022-09-28T16:52:12.903Z,99302.28
2022-09-28T16:55:39.562Z,99306.47
2022-09-28T16:58:31.996Z,99321.00
2022-09-28T17:01:23.998Z,99313.03
2022-09-28T17:04:15.458Z,99310.19
2022-09-28T17:07:07.042Z,99317.81
2022-09-28T17:09:59.790Z,99319.44
2022-09-28T17:12:52.043Z,99317.47
2022-09-28T17:15:44.104Z,99318.09
2022-09-28T17:18:39.038Z,99330.97
2022-09-28T17:21:30.134Z,99324.63
2022-09-28T17:24:21.895Z,99330.50
2022-09-28T17:27:20.929Z,99338.00
2022-09-28T17:30:13.970Z,99331.75
2022-09-28T17:33:05.457Z,99339.41
2022-09-28T17:36:01.427Z,99338.47
2022-09-28T17:38:52.728Z,99337.38
2022-09-28T17:41:44.557Z,99342.41
2022-09-28T17:44:36.958Z,99346.63
2022-09-28T17:47:30.999Z,99347.28
2022-09-28T17:50:27.921Z,99344.53
2022-09-28T17:53:19.653Z,99338.25
2022-09-28T17:56:12.035Z,99340.78
2022-09-28T17:59:06.082Z,99345.88
2022-09-28T18:02:02.188Z,99354.41
2022-09-28T18:04:54.099Z,99351.69
2022-09-28T18:07:47.737Z,99357.66
2022-09-28T18:10:38.995Z,99352.19
2022-09-28T18:13:30.534Z,99359.81
2022-09-28T18:16:22.996Z,99356.28
2022-09-28T18:19:16.525Z,99356.16
2022-09-28T18:22:07.533Z,99361.38
2022-09-28T18:24:59.160Z,99367.38
2022-09-28T18:27:53.028Z,99366.50
2022-09-28T18:30:46.358Z,99367.34
2022-09-28T18:33:38.361Z,99367.28
2022-09-28T18:36:32.131Z,99364.63
2022-09-28T18:39:26.461Z,99362.72
2022-09-28T18:42:19.283Z,99375.72
2022-09-28T18:45:12.041Z,99371.13
2022-09-28T18:48:03.341Z,99378.81
2022-09-28T18:50:54.505Z,99381.28
2022-09-28T18:53:47.745Z,99377.69
2022-09-28T18:56:39.383Z,99374.03
2022-09-28T18:59:30.752Z,99382.66
2022-09-28T19:02:22.374Z,99386.06
2022-09-28T19:05:13.748Z,99392.00
2022-09-28T19:08:05.282Z,99392.69
2022-09-28T19:11:06.788Z,99390.75
2022-09-28T19:13:58.404Z,99396.75
2022-09-28T19:16:50.554Z,99392.38
2022-09-28T19:19:42.628Z,99397.53
2022-09-28T19:22:34.372Z,99401.00
2022-09-28T19:25:26.108Z,99407.91
2022-09-28T19:28:19.275Z,99407.91
2022-09-28T19:31:12.407Z,99405.19
2022-09-28T19:34:04.030Z,99404.97
2022-09-28T19:36:55.302Z,99414.28
2022-09-28T19:39:47.026Z,99414.97
2022-09-28T19:42:39.578Z,99418.41
2022-09-28T19:45:32.215Z,99422.72
2022-09-28T19:48:27.108Z,99426.88
2022-09-28T19:51:19.009Z,99431.19
2022-09-28T19:54:11.286Z,99426.06
2022-09-28T19:57:07.906Z,99424.41
2022-09-28T20:00:02.740Z,99428.78
2022-09-28T20:02:56.341Z,99429.75
2022-09-28T20:05:49.264Z,99437.66
2022-09-28T20:08:42.647Z,99429.94
2022-09-28T20:11:35.828Z,99433.41
2022-09-28T20:14:32.869Z,99436.16
2022-09-28T20:17:27.601Z,99435.41
2022-09-28T20:20:20.453Z,99438.97
2022-09-28T20:23:11.902Z,99442.44
2022-09-28T20:26:04.676Z,99449.41
2022-09-28T20:28:56.678Z,99442.50
2022-09-28T20:31:47.971Z,99446.06
2022-09-28T20:34:39.533Z,99450.38
2022-09-28T20:37:32.993Z,99453.78
2022-09-28T20:40:24.680Z,99447.59
2022-09-28T20:43:16.169Z,99454.44
2022-09-28T20:46:08.864Z,99456.91
2022-09-28T20:49:00.346Z,99451.66
2022-09-28T20:51:51.763Z,99454.00
2022-09-28T20:54:44.632Z,99452.16
2022-09-28T20:57:36.259Z,99457.38
2022-09-28T21:00:27.892Z,99451.22
2022-09-28T21:03:19.351Z,99461.59
2022-09-28T21:06:12.366Z,99460.66
2022-09-28T21:09:04.933Z,99452.84
2022-09-28T21:11:57.894Z,99456.47
2022-09-28T21:14:49.128Z,99463.63
2022-09-28T21:17:40.589Z,99458.50
2022-09-28T21:20:32.331Z,99456.78
2022-09-28T21:23:25.162Z,99468.06
2022-09-28T21:26:24.805Z,99465.41
2022-09-28T21:29:17.896Z,99474.97
2022-09-28T21:32:09.214Z,99468.00
2022-09-28T21:35:00.257Z,99466.44
2022-09-28T21:37:51.885Z,99468.13
2022-09-28T21:40:43.209Z,99473.34
2022-09-28T21:43:34.629Z,99472.50
2022-09-28T21:46:33.496Z,99475.94
2022-09-28T21:49:49.788Z,99468.91
2022-09-28T21:52:41.246Z,99472.31
2022-09-28T21:55:32.673Z,99469.59
2022-09-28T21:58:25.733Z,99472.25
2022-09-28T22:01:19.509Z,99473.75
2022-09-28T22:04:12.231Z,99469.41
2022-09-28T22:07:03.586Z,99485.81
2022-09-28T22:09:54.842Z,99487.38
2022-09-28T22:12:46.243Z,99481.88
2022-09-28T22:15:37.793Z,99478.22
2022-09-28T22:18:30.765Z,99477.94
2022-09-28T22:21:24.954Z,99471.66
2022-09-28T22:24:16.259Z,99490.66
2022-09-28T22:27:07.459Z,99491.16
2022-09-28T22:29:59.040Z,99499.56
2022-09-28T22:32:50.467Z,99487.41
2022-09-28T22:35:41.814Z,99500.38
2022-09-28T22:38:35.180Z,99488.97
2022-09-28T22:41:26.970Z,99493.16
2022-09-28T22:44:18.335Z,99494.03
2022-09-28T22:47:09.629Z,99499.81
2022-09-28T22:50:01.021Z,99498.56
2022-09-28T22:52:52.327Z,99502.53
2022-09-28T22:55:45.404Z,99498.91
2022-09-28T22:58:38.375Z,99500.50
2022-09-28T23:01:31.031Z,99509.91
2022-09-28T23:04:22.401Z,99505.56
2022-09-28T23:07:13.734Z,99514.91
2022-09-28T23:10:05.588Z,99511.97
2022-09-28T23:12:58.340Z,99512.25
2022-09-28T23:15:56.734Z,99512.72
2022-09-28T23:18:49.130Z,99503.81
2022-09-28T23:21:40.333Z,99511.53
2022-09-28T23:24:31.980Z,99505.47
2022-09-28T23:27:23.543Z,99513.31
2022-09-28T23:30:17.408Z,99508.13
2022-09-28T23:33:08.545Z,99507.25
2022-09-28T23:36:02.001Z,99501.97
2022-09-28T23:38:53.825Z,99506.97
2022-09-28T23:41:45.241Z,99504.31
2022-09-28T23:44:36.758Z,99500.84
2022-09-28T23:47:29.529Z,99501.56
2022-09-28T23:50:20.951Z,99499.66
2022-09-28T23:53:14.125Z,99503.88
2022-09-28T23:56:05.687Z,99509.88
2022-09-28T23:58:56.944Z,99512.47
