createdAt,value
2023-04-02T16:53:11.095Z,3.53
2023-04-02T16:55:59.453Z,3.51
2023-04-02T16:58:29.572Z,3.44
2023-04-02T17:01:15.972Z,3.38
2023-04-02T17:03:49.700Z,3.33
2023-04-02T17:06:26.902Z,3.30
2023-04-02T17:09:04.463Z,3.29
2023-04-02T17:11:33.925Z,3.25
2023-04-02T17:14:12.564Z,3.18
2023-04-02T17:16:45.046Z,3.19
2023-04-02T17:19:15.929Z,3.17
2023-04-02T17:21:44.364Z,3.11
2023-04-02T17:24:17.491Z,3.09
2023-04-02T17:26:48.439Z,3.11
2023-04-02T17:29:21.399Z,3.09
2023-04-02T17:31:48.341Z,3.00
2023-04-02T17:34:19.883Z,2.96
2023-04-02T17:36:47.210Z,2.87
2023-04-02T17:39:36.329Z,2.87
2023-04-02T17:42:07.868Z,2.85
2023-04-02T17:44:50.571Z,2.78
2023-04-02T17:51:04.816Z,2.67
2023-04-02T17:57:25.395Z,2.52
2023-04-02T18:00:14.454Z,2.50
2023-04-02T18:02:45.304Z,2.38
2023-04-02T18:05:18.246Z,2.37
2023-04-02T18:11:18.208Z,2.29
2023-04-02T18:17:34.992Z,2.29
2023-04-02T18:23:32.681Z,2.15
2023-04-02T18:33:31.934Z,2.00
2023-04-02T18:36:01.080Z,1.93
2023-04-02T18:38:40.005Z,1.89
2023-04-02T18:41:09.560Z,1.93
2023-04-02T18:43:57.316Z,1.90
2023-04-02T18:46:42.170Z,1.91
2023-04-02T18:49:14.992Z,1.74
2023-04-02T18:51:45.909Z,1.65
2023-04-02T18:54:15.590Z,1.48
2023-04-02T18:56:42.636Z,1.36
2023-04-02T18:59:15.336Z,1.26
2023-04-02T19:04:13.551Z,0.92
2023-04-02T19:06:42.720Z,0.75
2023-04-02T19:09:17.483Z,0.64
2023-04-02T19:11:44.704Z,0.49
2023-04-02T19:14:12.558Z,0.48
2023-04-02T19:16:58.198Z,0.35
2023-04-02T19:19:31.571Z,0.26
2023-04-02T19:22:09.217Z,0.16
2023-04-02T19:24:42.192Z,0.11
2023-04-02T19:27:11.894Z,0.06
2023-04-02T19:30:08.685Z,-0.01
2023-04-02T19:32:48.116Z,-0.14
2023-04-02T19:35:19.489Z,-0.23
2023-04-02T19:37:51.030Z,-0.26
2023-04-02T19:40:33.331Z,-0.29
2023-04-02T19:43:01.459Z,-0.32
2023-04-02T19:45:31.242Z,-0.39
2023-04-02T19:47:59.425Z,-0.43
2023-04-02T19:50:26.324Z,-0.47
2023-04-02T19:52:53.049Z,-0.48
2023-04-02T19:55:19.770Z,-0.54
2023-04-02T19:57:46.761Z,-0.57
2023-04-02T20:00:14.314Z,-0.62
2023-04-02T20:02:41.296Z,-0.69
2023-04-02T20:05:08.499Z,-0.96
2023-04-02T20:07:35.484Z,-0.92
2023-04-02T20:10:02.466Z,-0.98
2023-04-02T20:12:29.299Z,-1.00
2023-04-02T20:14:56.395Z,-1.02
2023-04-02T20:17:23.337Z,-1.11
2023-04-02T20:19:50.278Z,-1.18
2023-04-02T20:22:19.137Z,-1.26
2023-04-02T20:24:46.222Z,-1.31
2023-04-02T20:27:13.162Z,-1.32
2023-04-02T20:29:41.553Z,-1.36
2023-04-02T20:32:09.363Z,-1.38
2023-04-02T20:34:38.990Z,-1.43
2023-04-02T20:37:06.714Z,-1.46
2023-04-02T20:39:33.641Z,-1.48
2023-04-02T20:42:03.677Z,-1.52
2023-04-02T20:44:30.708Z,-1.54
2023-04-02T20:46:57.688Z,-1.53
2023-04-02T20:49:24.352Z,-1.56
2023-04-02T20:51:51.119Z,-1.55
2023-04-02T20:54:17.894Z,-1.52
2023-04-02T20:56:45.135Z,-1.57
2023-04-02T20:59:12.271Z,-1.56
2023-04-02T21:01:39.036Z,-1.50
2023-04-02T21:04:05.938Z,-1.41
2023-04-02T21:06:33.894Z,-1.28
2023-04-02T21:09:01.256Z,-1.16
2023-04-02T21:11:27.918Z,-1.04
2023-04-02T21:13:54.848Z,-1.01
2023-04-02T21:16:22.842Z,-1.06
2023-04-02T21:18:53.488Z,-1.11
2023-04-02T21:21:20.678Z,-1.22
2023-04-02T21:23:47.477Z,-1.28
2023-04-02T21:26:15.315Z,-1.36
2023-04-02T21:28:42.146Z,-1.46
2023-04-02T21:31:11.931Z,-1.53
2023-04-02T21:33:39.661Z,-1.54
2023-04-02T21:36:07.578Z,-1.57
2023-04-02T21:38:34.321Z,-1.48
2023-04-02T21:41:19.898Z,-1.41
2023-04-02T21:43:48.418Z,-1.35
2023-04-02T21:46:15.763Z,-1.32
2023-04-02T21:48:42.613Z,-1.25
2023-04-02T21:51:14.017Z,-1.23
2023-04-02T21:53:40.975Z,-1.25
2023-04-02T21:56:08.845Z,-1.26
2023-04-02T21:58:35.679Z,-1.22
2023-04-02T22:01:02.817Z,-1.17
2023-04-02T22:03:32.114Z,-1.10
2023-04-02T22:06:02.286Z,-1.06
2023-04-02T22:08:29.011Z,-1.10
2023-04-02T22:10:55.716Z,-1.07
2023-04-02T22:13:22.408Z,-1.15
2023-04-02T22:15:49.217Z,-1.20
2023-04-02T22:18:15.998Z,-1.24
2023-04-02T22:20:42.847Z,-1.25
2023-04-02T22:23:10.213Z,-1.26
2023-04-02T22:25:36.791Z,-1.22
2023-04-02T22:28:03.730Z,-1.13
2023-04-02T22:30:31.414Z,-1.09
2023-04-02T22:32:58.472Z,-1.05
2023-04-02T22:35:25.246Z,-0.98
2023-04-02T22:37:52.032Z,-0.96
2023-04-02T22:40:18.877Z,-0.91
2023-04-02T22:42:47.359Z,-0.87
2023-04-02T22:45:15.824Z,-0.80
2023-04-02T22:47:42.667Z,-0.70
2023-04-02T22:50:09.671Z,-0.66
2023-04-02T22:52:36.855Z,-0.57
2023-04-02T22:55:03.737Z,-0.55
2023-04-02T22:57:30.940Z,-0.53
2023-04-02T22:59:57.736Z,-0.52
2023-04-02T23:02:24.457Z,-0.49
2023-04-02T23:04:51.499Z,-0.51
2023-04-02T23:07:18.126Z,-0.49
2023-04-02T23:09:44.995Z,-0.44
2023-04-02T23:12:12.497Z,-0.44
2023-04-02T23:14:39.252Z,-0.45
2023-04-02T23:17:06.323Z,-0.42
2023-04-02T23:19:33.050Z,-0.39
2023-04-02T23:21:59.829Z,-0.38
2023-04-02T23:24:26.609Z,-0.38
2023-04-02T23:26:53.492Z,-0.37
2023-04-02T23:29:20.731Z,-0.36
2023-04-02T23:31:47.641Z,-0.38
2023-04-02T23:34:14.444Z,-0.40
2023-04-02T23:36:41.769Z,-0.43
2023-04-02T23:39:10.976Z,-0.47
2023-04-02T23:41:38.546Z,-0.49
2023-04-02T23:44:05.583Z,-0.52
2023-04-02T23:46:32.772Z,-0.59
2023-04-02T23:48:59.838Z,-0.64
2023-04-02T23:51:26.964Z,-0.66
2023-04-02T23:53:55.544Z,-0.70
2023-04-02T23:56:22.598Z,-0.78
2023-04-02T23:58:52.631Z,-0.82
