createdAt,value
2022-12-08T00:02:20.129Z,36.60
2022-12-08T00:05:09.545Z,39.30
2022-12-08T00:07:57.437Z,31.20
2022-12-08T00:10:48.519Z,34.50
2022-12-08T00:13:14.029Z,42.20
2022-12-08T00:15:46.228Z,40.20
2022-12-08T00:18:16.599Z,50.70
2022-12-08T00:20:44.684Z,38.60
2022-12-08T00:23:15.600Z,45.60
2022-12-08T00:25:47.045Z,35.00
2022-12-08T00:28:17.140Z,43.20
2022-12-08T00:30:57.428Z,35.00
2022-12-08T00:33:27.628Z,33.00
2022-12-08T00:35:55.706Z,28.80
2022-12-08T00:38:23.891Z,33.20
2022-12-08T00:40:52.013Z,36.00
2022-12-08T00:43:23.501Z,36.70
2022-12-08T00:45:54.792Z,32.70
2022-12-08T00:48:23.004Z,30.00
2022-12-08T00:50:53.114Z,33.40
2022-12-08T00:53:21.311Z,29.80
2022-12-08T00:55:49.645Z,25.40
2022-12-08T00:58:18.113Z,29.60
2022-12-08T01:00:46.465Z,29.90
2022-12-08T01:03:15.160Z,30.70
2022-12-08T01:05:44.999Z,32.60
2022-12-08T01:08:17.086Z,34.40
2022-12-08T01:10:47.758Z,39.10
2022-12-08T01:13:15.962Z,31.60
2022-12-08T01:15:44.595Z,36.00
2022-12-08T01:18:16.418Z,47.50
2022-12-08T01:21:08.651Z,36.00
2022-12-08T01:23:39.198Z,33.50
2022-12-08T01:26:24.707Z,31.00
2022-12-08T01:28:52.925Z,32.00
2022-12-08T01:31:23.222Z,32.40
2022-12-08T01:33:51.753Z,29.00
2022-12-08T01:36:32.917Z,30.70
2022-12-08T01:39:08.721Z,33.00
2022-12-08T01:41:52.345Z,23.10
2022-12-08T01:44:21.651Z,18.90
2022-12-08T01:46:51.709Z,26.50
2022-12-08T01:49:34.928Z,27.40
2022-12-08T01:52:07.618Z,26.40
2022-12-08T01:54:57.362Z,24.20
2022-12-08T01:57:34.817Z,30.10
2022-12-08T02:00:13.909Z,27.30
2022-12-08T02:03:15.329Z,27.40
2022-12-08T02:05:47.205Z,27.70
2022-12-08T02:08:20.058Z,25.90
2022-12-08T02:10:54.082Z,26.00
2022-12-08T02:13:28.404Z,21.70
2022-12-08T02:16:21.293Z,18.70
2022-12-08T02:19:07.975Z,23.30
2022-12-08T02:21:50.046Z,22.10
2022-12-08T02:24:32.435Z,27.50
2022-12-08T02:27:38.729Z,26.00
2022-12-08T02:30:18.583Z,18.80
2022-12-08T02:33:13.358Z,28.10
2022-12-08T02:36:00.277Z,21.70
2022-12-08T02:38:52.872Z,25.00
2022-12-08T02:41:47.837Z,27.00
2022-12-08T02:44:35.262Z,25.50
2022-12-08T02:47:15.007Z,37.40
2022-12-08T02:49:43.059Z,26.30
2022-12-08T02:52:18.731Z,24.40
2022-12-08T02:54:53.821Z,22.40
2022-12-08T02:57:53.767Z,31.80
2022-12-08T03:00:27.642Z,25.30
2022-12-08T03:02:55.818Z,25.40
2022-12-08T03:05:55.218Z,25.80
2022-12-08T03:08:42.319Z,28.70
2022-12-08T03:11:21.034Z,29.50
2022-12-08T03:13:53.273Z,24.20
2022-12-08T03:16:25.199Z,28.30
2022-12-08T03:19:13.786Z,24.60
2022-12-08T03:21:46.092Z,24.60
2022-12-08T03:24:17.701Z,26.60
2022-12-08T03:27:19.770Z,25.60
2022-12-08T03:29:51.373Z,27.10
2022-12-08T03:32:24.075Z,25.00
2022-12-08T03:34:53.486Z,26.50
2022-12-08T03:37:21.636Z,32.90
2022-12-08T03:39:49.791Z,30.90
2022-12-08T03:42:17.801Z,39.50
2022-12-08T03:44:45.909Z,35.40
2022-12-08T03:47:13.990Z,31.00
2022-12-08T03:49:42.153Z,37.40
2022-12-08T03:52:10.170Z,30.10
2022-12-08T03:54:38.138Z,33.10
2022-12-08T03:57:06.185Z,27.10
2022-12-08T03:59:34.383Z,29.20
2022-12-08T04:02:02.473Z,23.80
2022-12-08T04:04:30.527Z,24.50
2022-12-08T04:06:58.663Z,23.10
2022-12-08T04:09:26.734Z,28.60
2022-12-08T04:11:54.763Z,29.40
2022-12-08T04:14:22.769Z,28.10
2022-12-08T04:16:50.749Z,34.00
2022-12-08T04:19:18.741Z,26.60
2022-12-08T04:21:46.834Z,26.60
2022-12-08T04:24:14.865Z,31.60
2022-12-08T04:26:42.894Z,29.20
2022-12-08T04:29:10.913Z,32.90
2022-12-08T04:31:39.008Z,46.30
2022-12-08T04:34:07.253Z,31.10
2022-12-08T04:36:35.521Z,36.10
2022-12-08T04:39:03.819Z,57.90
2022-12-08T04:41:31.892Z,43.60
2022-12-08T04:43:59.996Z,37.40
2022-12-08T04:46:28.116Z,45.40
2022-12-08T04:48:56.523Z,52.70
2022-12-08T04:51:24.631Z,45.90
2022-12-08T04:53:52.892Z,40.70
2022-12-08T04:56:20.937Z,40.60
2022-12-08T04:58:49.076Z,41.00
2022-12-08T05:01:17.208Z,37.90
2022-12-08T05:03:45.250Z,33.10
2022-12-08T05:06:14.424Z,35.40
2022-12-08T05:08:43.462Z,36.60
2022-12-08T05:11:13.715Z,54.40
2022-12-08T05:13:41.863Z,57.50
2022-12-08T05:16:14.750Z,66.30
2022-12-08T05:18:59.477Z,125.60
2022-12-08T05:21:27.448Z,93.50
2022-12-08T05:23:55.473Z,93.70
2022-12-08T05:26:23.665Z,89.50
2022-12-08T05:28:52.401Z,120.50
2022-12-08T05:31:21.583Z,166.60
2022-12-08T05:33:53.918Z,150.90
2022-12-08T05:36:22.142Z,103.90
2022-12-08T05:38:50.269Z,81.80
2022-12-08T05:41:20.794Z,75.30
2022-12-08T05:43:51.139Z,81.20
2022-12-08T05:46:20.669Z,137.70
2022-12-08T05:48:48.897Z,123.40
2022-12-08T05:51:22.394Z,88.70
2022-12-08T05:53:52.331Z,78.10
2022-12-08T05:56:22.000Z,69.90
2022-12-08T05:58:53.244Z,67.80
2022-12-08T06:01:28.261Z,62.30
2022-12-08T06:03:58.913Z,65.50
2022-12-08T06:06:27.908Z,43.40
2022-12-08T06:08:56.084Z,49.90
2022-12-08T06:11:27.311Z,58.40
2022-12-08T06:13:56.915Z,50.90
2022-12-08T06:16:27.628Z,50.80
2022-12-08T06:19:01.796Z,55.60
2022-12-08T06:21:30.407Z,39.20
2022-12-08T06:23:58.725Z,43.00
2022-12-08T06:26:26.973Z,46.50
2022-12-08T06:28:56.307Z,45.10
2022-12-08T06:31:26.772Z,44.60
2022-12-08T06:36:28.481Z,39.00
2022-12-08T06:39:00.639Z,36.90
2022-12-08T06:41:29.791Z,57.10
2022-12-08T06:43:58.916Z,44.20
2022-12-08T06:46:27.649Z,44.90
2022-12-08T06:48:56.582Z,54.20
2022-12-08T06:51:27.747Z,47.50
2022-12-08T06:53:56.832Z,17.00
2022-12-08T06:56:28.347Z,45.00
2022-12-08T06:58:57.095Z,50.20
2022-12-08T07:01:25.875Z,43.80
2022-12-08T07:03:55.171Z,47.90
2022-12-08T07:06:25.095Z,52.00
2022-12-08T07:08:54.223Z,48.10
2022-12-08T07:11:22.957Z,44.40
2022-12-08T07:13:52.560Z,48.50
2022-12-08T07:16:21.748Z,53.40
2022-12-08T07:18:51.568Z,98.30
2022-12-08T07:21:20.655Z,92.30
2022-12-08T07:23:57.601Z,107.70
2022-12-08T07:26:27.141Z,98.30
2022-12-08T07:28:55.982Z,118.50
2022-12-08T07:31:25.699Z,125.40
2022-12-08T07:33:55.182Z,96.50
2022-12-08T07:36:24.882Z,97.40
2022-12-08T07:38:54.026Z,107.00
2022-12-08T07:41:24.631Z,92.70
2022-12-08T07:43:56.462Z,80.10
2022-12-08T07:46:25.971Z,71.00
2022-12-08T07:48:55.354Z,56.40
2022-12-08T07:51:25.198Z,72.70
2022-12-08T07:53:54.840Z,74.80
2022-12-08T07:56:23.699Z,67.60
2022-12-08T07:58:51.824Z,58.90
2022-12-08T08:01:23.811Z,52.40
2022-12-08T08:03:53.965Z,43.20
2022-12-08T08:08:50.886Z,33.80
2022-12-08T08:11:21.360Z,40.50
2022-12-08T08:13:51.155Z,37.50
2022-12-08T08:16:19.831Z,46.70
2022-12-08T08:18:49.917Z,43.80
2022-12-08T08:26:37.410Z,41.30
2022-12-08T08:29:06.376Z,43.20
2022-12-08T08:31:36.077Z,49.30
2022-12-08T08:34:06.684Z,39.20
2022-12-08T08:36:35.711Z,44.60
2022-12-08T08:39:08.895Z,38.90
2022-12-08T08:41:37.002Z,35.50
2022-12-08T08:44:06.055Z,30.80
2022-12-08T08:46:36.219Z,35.90
2022-12-08T08:49:04.364Z,39.90
2022-12-08T08:51:32.598Z,35.70
2022-12-08T08:54:00.727Z,28.00
2022-12-08T08:56:29.460Z,37.70
2022-12-08T08:58:58.070Z,36.20
2022-12-08T09:03:57.799Z,37.20
2022-12-08T09:06:28.336Z,33.30
2022-12-08T09:08:58.341Z,32.70
2022-12-08T09:11:27.388Z,36.90
2022-12-08T09:13:56.324Z,30.00
2022-12-08T09:16:25.472Z,34.70
2022-12-08T09:18:54.035Z,49.00
2022-12-08T09:21:26.086Z,46.40
2022-12-08T09:23:59.284Z,35.60
2022-12-08T09:26:29.020Z,32.60
2022-12-08T09:28:58.360Z,29.50
2022-12-08T09:31:26.620Z,27.50
2022-12-08T09:33:56.383Z,31.50
2022-12-08T09:36:24.687Z,32.00
2022-12-08T09:38:56.065Z,27.60
2022-12-08T09:41:40.672Z,29.70
2022-12-08T09:44:46.980Z,34.10
2022-12-08T09:47:21.752Z,32.10
2022-12-08T09:50:05.373Z,27.20
2022-12-08T09:52:42.939Z,35.40
2022-12-08T09:55:26.026Z,35.30
2022-12-08T09:58:02.702Z,31.30
2022-12-08T10:00:31.367Z,31.30
2022-12-08T10:03:00.275Z,35.30
2022-12-08T10:05:35.407Z,36.40
2022-12-08T10:08:18.913Z,30.50
2022-12-08T10:11:07.460Z,33.50
2022-12-08T10:14:21.623Z,31.70
2022-12-08T10:16:57.171Z,33.10
2022-12-08T10:19:27.839Z,33.30
2022-12-08T10:21:57.442Z,31.60
2022-12-08T10:24:38.007Z,28.30
2022-12-08T10:27:20.423Z,30.50
2022-12-08T10:29:48.869Z,31.20
2022-12-08T10:32:21.837Z,29.30
2022-12-08T10:35:04.976Z,34.60
2022-12-08T10:37:34.382Z,31.90
2022-12-08T10:40:19.044Z,32.00
2022-12-08T10:42:49.834Z,29.80
2022-12-08T10:45:25.009Z,42.10
2022-12-08T10:48:15.895Z,41.60
2022-12-08T10:50:45.164Z,41.50
2022-12-08T10:53:27.074Z,44.40
2022-12-08T10:56:04.038Z,30.90
2022-12-08T10:58:40.660Z,29.70
2022-12-08T11:01:26.038Z,25.10
2022-12-08T11:03:59.221Z,28.80
2022-12-08T11:06:35.960Z,28.70
2022-12-08T11:09:31.162Z,27.40
2022-12-08T11:12:09.465Z,32.50
2022-12-08T11:14:46.828Z,33.60
2022-12-08T11:17:22.691Z,32.10
2022-12-08T11:20:00.565Z,30.20
2022-12-08T11:22:44.941Z,35.90
2022-12-08T11:25:27.791Z,36.40
2022-12-08T11:28:00.871Z,32.00
2022-12-08T11:30:36.260Z,35.00
2022-12-08T11:33:21.262Z,34.70
2022-12-08T11:36:05.578Z,42.90
2022-12-08T11:38:35.499Z,31.50
2022-12-08T11:41:20.009Z,32.40
2022-12-08T11:44:14.860Z,39.60
2022-12-08T11:47:25.274Z,34.20
2022-12-08T11:50:03.993Z,29.60
2022-12-08T11:52:51.666Z,29.60
2022-12-08T11:56:00.665Z,34.30
2022-12-08T11:58:42.687Z,31.80
2022-12-08T12:01:19.966Z,29.20
2022-12-08T12:04:10.440Z,32.70
2022-12-08T12:06:55.826Z,33.30
2022-12-08T12:09:36.584Z,36.90
2022-12-08T12:12:13.599Z,27.60
2022-12-08T12:15:33.980Z,29.20
2022-12-08T12:18:25.339Z,28.80
2022-12-08T12:21:01.890Z,31.40
2022-12-08T12:23:38.145Z,33.00
2022-12-08T12:26:11.442Z,39.20
2022-12-08T12:28:50.156Z,33.80
2022-12-08T12:31:28.704Z,35.10
2022-12-08T12:34:14.900Z,32.20
2022-12-08T12:37:13.159Z,32.80
2022-12-08T12:39:59.811Z,33.30
2022-12-08T12:42:46.769Z,31.20
2022-12-08T12:45:17.635Z,32.70
2022-12-08T12:47:54.043Z,36.20
2022-12-08T12:50:35.134Z,33.50
2022-12-08T12:53:21.674Z,29.40
2022-12-08T12:55:59.167Z,31.00
2022-12-08T12:58:30.490Z,31.70
2022-12-08T13:01:14.591Z,34.70
2022-12-08T13:03:51.958Z,33.10
2022-12-08T13:06:33.982Z,32.40
2022-12-08T13:09:02.797Z,27.90
2022-12-08T13:11:47.999Z,23.20
2022-12-08T13:14:39.332Z,28.30
2022-12-08T13:17:15.181Z,28.20
2022-12-08T13:19:51.739Z,26.60
2022-12-08T13:22:54.564Z,30.40
2022-12-08T13:25:52.135Z,29.10
2022-12-08T13:28:23.878Z,24.60
2022-12-08T13:31:02.137Z,27.40
2022-12-08T13:33:41.460Z,27.60
2022-12-08T13:36:25.830Z,23.20
2022-12-08T13:39:00.901Z,23.60
2022-12-08T13:41:40.527Z,25.50
2022-12-08T13:48:20.315Z,22.90
2022-12-08T13:57:02.721Z,27.90
2022-12-08T13:59:34.084Z,26.70
2022-12-08T14:02:19.043Z,25.80
2022-12-08T14:05:16.847Z,22.00
2022-12-08T14:07:41.584Z,23.20
2022-12-08T14:10:24.954Z,20.90
2022-12-08T14:13:00.463Z,27.30
2022-12-08T14:15:38.550Z,25.00
2022-12-08T14:18:23.711Z,28.60
2022-12-08T14:21:22.589Z,28.10
2022-12-08T14:23:50.984Z,26.40
2022-12-08T14:26:19.110Z,27.20
2022-12-08T14:28:49.970Z,24.30
2022-12-08T14:31:18.494Z,26.50
2022-12-08T14:33:56.215Z,23.90
2022-12-08T14:36:28.879Z,26.90
2022-12-08T14:38:58.663Z,29.80
2022-12-08T14:41:35.080Z,29.20
2022-12-08T14:44:06.189Z,25.30
2022-12-08T14:46:34.537Z,27.20
2022-12-08T14:49:04.887Z,28.30
2022-12-08T14:51:33.596Z,28.30
2022-12-08T14:54:15.499Z,27.40
2022-12-08T14:56:56.759Z,37.60
2022-12-08T14:59:36.194Z,26.70
2022-12-08T15:02:24.238Z,29.00
2022-12-08T15:05:01.802Z,23.20
2022-12-08T15:07:47.057Z,26.70
2022-12-08T15:13:13.507Z,26.10
2022-12-08T15:15:53.569Z,26.60
2022-12-08T15:18:43.886Z,24.80
2022-12-08T15:21:13.858Z,24.50
2022-12-08T15:23:46.829Z,25.40
2022-12-08T15:26:24.020Z,26.80
2022-12-08T15:28:52.604Z,30.40
2022-12-08T15:31:24.337Z,32.50
2022-12-08T15:33:53.400Z,30.70
2022-12-08T15:36:22.966Z,29.70
2022-12-08T15:38:54.475Z,19.20
2022-12-08T15:41:23.344Z,32.00
2022-12-08T15:43:51.370Z,29.20
2022-12-08T15:46:20.893Z,28.30
2022-12-08T15:48:53.663Z,32.90
2022-12-08T15:51:26.835Z,30.20
2022-12-08T15:56:28.141Z,24.60
2022-12-08T15:58:59.094Z,30.10
2022-12-08T16:01:27.838Z,33.70
2022-12-08T16:04:36.799Z,32.40
2022-12-08T16:09:43.882Z,30.50
2022-12-08T16:15:58.997Z,31.20
2022-12-08T16:18:28.350Z,36.80
2022-12-08T16:23:54.683Z,31.80
2022-12-08T16:27:06.851Z,35.70
2022-12-08T16:29:22.707Z,32.20
2022-12-08T16:31:54.784Z,31.00
2022-12-08T16:34:23.905Z,30.20
2022-12-08T16:36:53.688Z,37.10
2022-12-08T16:39:45.888Z,44.00
2022-12-08T16:42:38.768Z,33.00
2022-12-08T16:45:16.955Z,31.90
2022-12-08T16:47:56.839Z,29.70
2022-12-08T16:50:28.032Z,32.10
2022-12-08T16:53:06.403Z,34.20
2022-12-08T16:55:35.810Z,37.50
2022-12-08T16:58:04.254Z,38.50
2022-12-08T17:00:37.525Z,37.10
2022-12-08T17:03:10.389Z,36.70
2022-12-08T17:05:40.940Z,21.20
2022-12-08T17:08:10.171Z,37.80
2022-12-08T17:10:41.568Z,35.40
2022-12-08T17:13:13.711Z,34.60
2022-12-08T17:15:42.837Z,43.20
2022-12-08T17:18:14.724Z,43.20
2022-12-08T17:20:46.745Z,42.10
2022-12-08T17:25:43.467Z,36.60
2022-12-08T17:28:19.004Z,33.70
2022-12-08T17:31:00.614Z,33.30
2022-12-08T17:33:29.767Z,32.20
2022-12-08T17:35:58.767Z,28.70
2022-12-08T17:38:31.071Z,31.70
2022-12-08T17:41:05.641Z,28.30
2022-12-08T17:43:36.194Z,25.60
2022-12-08T17:46:05.644Z,27.80
2022-12-08T17:48:36.684Z,26.40
2022-12-08T17:51:09.301Z,22.60
2022-12-08T17:53:41.734Z,24.90
2022-12-08T17:56:21.569Z,24.40
2022-12-08T17:58:54.949Z,21.90
2022-12-08T18:01:24.948Z,27.70
2022-12-08T18:03:53.275Z,144.40
2022-12-08T18:06:22.375Z,55.10
2022-12-08T18:11:21.173Z,30.70
2022-12-08T18:13:50.525Z,24.80
2022-12-08T18:16:24.567Z,21.50
2022-12-08T18:18:56.045Z,22.80
2022-12-08T18:21:25.207Z,20.40
2022-12-08T18:23:54.029Z,20.10
2022-12-08T18:26:24.439Z,23.30
2022-12-08T18:28:53.423Z,26.40
2022-12-08T18:31:23.692Z,32.00
2022-12-08T18:33:53.635Z,27.00
2022-12-08T18:36:25.125Z,33.10
2022-12-08T18:38:56.769Z,28.10
2022-12-08T18:41:28.494Z,26.70
2022-12-08T18:43:57.638Z,19.80
2022-12-08T18:46:27.552Z,23.20
2022-12-08T18:48:58.198Z,21.10
2022-12-08T18:51:26.372Z,21.40
2022-12-08T18:54:01.679Z,19.60
2022-12-08T18:56:33.691Z,24.50
2022-12-08T18:59:05.097Z,24.70
2022-12-08T19:01:34.999Z,23.30
2022-12-08T19:06:57.683Z,18.50
2022-12-08T19:09:28.657Z,22.70
2022-12-08T19:14:28.599Z,25.50
2022-12-08T19:16:59.743Z,30.20
2022-12-08T19:19:28.562Z,31.60
2022-12-08T19:21:58.847Z,27.80
2022-12-08T19:24:27.646Z,30.60
2022-12-08T19:26:57.633Z,29.40
2022-12-08T19:29:26.213Z,28.60
2022-12-08T19:31:55.787Z,28.90
2022-12-08T19:34:24.793Z,44.50
2022-12-08T19:36:53.175Z,53.00
2022-12-08T19:39:44.897Z,63.90
2022-12-08T19:43:16.643Z,61.80
2022-12-08T19:45:50.278Z,65.50
2022-12-08T19:48:23.901Z,58.80
2022-12-08T19:50:53.760Z,54.40
2022-12-08T19:53:30.489Z,43.10
2022-12-08T19:56:02.877Z,45.70
2022-12-08T19:58:33.310Z,40.40
2022-12-08T20:01:03.139Z,34.70
2022-12-08T20:03:33.750Z,33.30
2022-12-08T20:08:57.986Z,32.60
2022-12-08T20:11:32.758Z,25.40
2022-12-08T20:14:05.887Z,34.10
2022-12-08T20:16:34.385Z,25.50
2022-12-08T20:19:03.605Z,59.00
2022-12-08T20:21:34.308Z,29.60
2022-12-08T20:24:04.739Z,38.70
2022-12-08T20:26:33.223Z,29.60
2022-12-08T20:29:02.147Z,29.00
2022-12-08T20:31:33.748Z,31.90
2022-12-08T20:34:39.872Z,30.80
2022-12-08T20:37:26.275Z,27.60
2022-12-08T20:39:55.138Z,30.60
2022-12-08T20:42:25.384Z,31.90
2022-12-08T20:44:59.835Z,35.50
2022-12-08T20:47:34.698Z,32.50
2022-12-08T20:50:11.278Z,27.20
2022-12-08T20:52:42.452Z,28.50
2022-12-08T20:55:20.335Z,29.50
2022-12-08T20:58:09.020Z,30.50
2022-12-08T21:00:38.764Z,34.60
2022-12-08T21:03:09.037Z,26.20
2022-12-08T21:05:50.712Z,34.40
2022-12-08T21:08:33.536Z,31.10
2022-12-08T21:13:51.232Z,26.30
2022-12-08T21:16:35.292Z,25.20
2022-12-08T21:19:05.011Z,30.90
2022-12-08T21:21:37.990Z,34.30
2022-12-08T21:24:08.132Z,26.10
2022-12-08T21:26:39.779Z,29.00
2022-12-08T21:29:11.180Z,27.70
2022-12-08T21:31:40.884Z,29.20
2022-12-08T21:34:13.739Z,31.60
2022-12-08T21:36:42.505Z,31.70
2022-12-08T21:39:13.148Z,28.70
2022-12-08T21:42:01.021Z,29.30
2022-12-08T21:44:30.949Z,34.60
2022-12-08T21:50:00.477Z,29.10
2022-12-08T21:52:36.935Z,28.70
2022-12-08T21:55:11.113Z,31.30
2022-12-08T21:57:55.932Z,25.20
2022-12-08T22:00:27.473Z,29.30
2022-12-08T22:02:56.583Z,30.70
2022-12-08T22:05:28.912Z,29.70
2022-12-08T22:07:59.825Z,30.60
2022-12-08T22:10:28.964Z,29.20
2022-12-08T22:12:58.197Z,25.30
2022-12-08T22:15:30.469Z,31.60
2022-12-08T22:20:45.826Z,26.40
2022-12-08T22:23:16.709Z,28.90
2022-12-08T22:25:45.965Z,44.70
2022-12-08T22:28:16.254Z,46.20
2022-12-08T22:30:57.624Z,38.30
2022-12-08T22:33:38.639Z,36.60
2022-12-08T22:36:11.135Z,39.70
2022-12-08T22:38:42.250Z,31.40
2022-12-08T22:41:24.988Z,32.10
2022-12-08T22:43:53.572Z,28.10
2022-12-08T22:46:25.732Z,22.60
2022-12-08T22:49:00.210Z,27.50
2022-12-08T22:51:31.278Z,25.40
2022-12-08T22:54:03.403Z,28.30
2022-12-08T22:56:42.341Z,31.70
2022-12-08T23:02:08.369Z,34.20
2022-12-08T23:04:38.768Z,30.10
2022-12-08T23:07:11.053Z,26.10
2022-12-08T23:09:39.805Z,32.10
2022-12-08T23:12:10.610Z,31.70
2022-12-08T23:14:42.703Z,29.20
2022-12-08T23:17:15.248Z,29.10
2022-12-08T23:19:56.350Z,23.80
2022-12-08T23:22:29.956Z,27.10
2022-12-08T23:25:01.102Z,24.90
2022-12-08T23:27:48.089Z,30.10
2022-12-08T23:30:17.808Z,22.90
2022-12-08T23:32:47.383Z,24.00
2022-12-08T23:35:18.781Z,23.90
2022-12-08T23:43:19.694Z,26.80
2022-12-08T23:45:55.088Z,28.00
2022-12-08T23:48:53.391Z,25.60
2022-12-08T23:51:25.146Z,25.70
2022-12-08T23:54:04.504Z,25.20
2022-12-08T23:56:36.921Z,30.30
2022-12-08T23:59:05.346Z,30.80
