createdAt,value
2022-09-20T00:01:33.751Z,81.88
2022-09-20T00:06:36.304Z,82.12
2022-09-20T00:11:38.661Z,82.18
2022-09-20T00:16:41.000Z,82.03
2022-09-20T00:21:43.205Z,81.77
2022-09-20T00:26:45.115Z,81.67
2022-09-20T00:31:47.606Z,81.55
2022-09-20T00:36:50.609Z,81.63
2022-09-20T00:41:52.736Z,81.59
2022-09-20T00:46:55.455Z,81.67
2022-09-20T00:52:01.629Z,81.79
2022-09-20T00:57:04.212Z,81.90
2022-09-20T01:02:13.113Z,81.65
2022-09-20T01:07:19.543Z,81.76
2022-09-20T01:12:29.417Z,81.54
2022-09-20T01:17:34.525Z,81.25
2022-09-20T01:22:40.344Z,81.44
2022-09-20T01:27:47.396Z,81.36
2022-09-20T01:33:06.114Z,81.59
2022-09-20T01:38:26.881Z,81.82
2022-09-20T01:43:32.052Z,82.05
2022-09-20T01:48:39.235Z,82.28
2022-09-20T01:54:09.432Z,82.27
2022-09-20T01:59:48.377Z,82.40
2022-09-20T02:05:11.051Z,82.33
2022-09-20T02:10:34.676Z,82.38
2022-09-20T02:15:52.433Z,81.84
2022-09-20T02:21:05.179Z,81.49
2022-09-20T02:26:29.739Z,81.49
2022-09-20T02:32:09.084Z,81.40
2022-09-20T02:37:43.780Z,81.67
2022-09-20T02:43:03.695Z,81.88
2022-09-20T02:48:05.931Z,81.52
2022-09-20T02:53:14.602Z,81.59
2022-09-20T02:58:38.430Z,82.36
2022-09-20T03:04:03.247Z,82.60
2022-09-20T03:09:35.846Z,82.77
2022-09-20T03:14:53.243Z,82.76
2022-09-20T03:20:08.389Z,82.69
2022-09-20T03:25:31.119Z,82.83
2022-09-20T03:30:42.624Z,82.85
2022-09-20T03:35:55.943Z,82.94
2022-09-20T03:41:26.028Z,82.82
2022-09-20T03:46:51.415Z,82.97
2022-09-20T03:52:17.928Z,82.79
2022-09-20T03:57:34.866Z,83.24
2022-09-20T04:03:02.928Z,83.30
2022-09-20T04:08:40.167Z,83.39
2022-09-20T04:13:54.189Z,83.66
2022-09-20T04:19:04.077Z,83.55
2022-09-20T04:24:14.393Z,83.56
2022-09-20T04:29:40.170Z,83.65
2022-09-20T04:35:24.096Z,83.53
2022-09-20T04:40:29.483Z,83.34
2022-09-20T04:46:09.750Z,83.41
2022-09-20T04:51:18.106Z,83.48
2022-09-20T04:56:28.253Z,83.52
2022-09-20T05:02:00.460Z,83.48
2022-09-20T05:07:21.087Z,83.43
2022-09-20T05:12:54.060Z,83.55
2022-09-20T05:18:10.713Z,83.64
2022-09-20T05:23:41.122Z,83.71
2022-09-20T05:28:55.426Z,83.63
2022-09-20T05:34:11.420Z,83.44
2022-09-20T05:39:41.785Z,83.53
2022-09-20T05:45:21.755Z,83.54
2022-09-20T05:50:41.512Z,83.50
2022-09-20T05:55:46.666Z,83.25
2022-09-20T06:01:02.610Z,83.04
2022-09-20T06:06:07.900Z,83.19
2022-09-20T06:11:15.906Z,83.02
2022-09-20T06:16:31.337Z,83.07
2022-09-20T06:21:52.228Z,82.95
2022-09-20T06:26:56.567Z,82.74
2022-09-20T06:31:58.832Z,82.73
2022-09-20T06:37:38.404Z,82.70
2022-09-20T06:42:44.682Z,82.50
2022-09-20T06:47:46.868Z,82.04
2022-09-20T06:52:50.121Z,81.88
2022-09-20T06:57:52.394Z,82.04
2022-09-20T07:02:56.682Z,82.09
2022-09-20T07:07:59.783Z,81.87
2022-09-20T07:13:02.558Z,82.04
2022-09-20T07:18:05.424Z,82.37
2022-09-20T07:23:07.953Z,82.13
2022-09-20T07:28:09.955Z,82.18
2022-09-20T07:33:17.203Z,81.96
2022-09-20T07:38:19.842Z,81.98
2022-09-20T07:43:22.538Z,81.96
2022-09-20T07:48:31.178Z,81.63
2022-09-20T07:53:34.266Z,81.62
2022-09-20T07:58:41.556Z,81.57
2022-09-20T08:03:44.744Z,80.88
2022-09-20T08:08:47.204Z,80.54
2022-09-20T08:14:08.885Z,80.15
2022-09-20T08:19:23.616Z,80.22
2022-09-20T08:24:26.713Z,79.82
2022-09-20T08:29:28.604Z,79.30
2022-09-20T08:34:31.095Z,79.37
2022-09-20T08:45:05.405Z,79.02
2022-09-20T08:50:17.620Z,78.61
2022-09-20T08:55:25.647Z,78.71
2022-09-20T09:00:34.042Z,78.47
2022-09-20T09:05:43.526Z,77.95
2022-09-20T09:10:59.460Z,78.10
2022-09-20T09:16:09.758Z,78.10
2022-09-20T09:21:30.032Z,77.49
2022-09-20T09:26:37.990Z,77.41
2022-09-20T09:31:41.200Z,77.06
2022-09-20T09:36:44.841Z,77.30
2022-09-20T09:41:48.405Z,77.18
2022-09-20T09:46:53.589Z,76.99
2022-09-20T09:52:12.738Z,76.73
2022-09-20T09:57:23.460Z,77.30
2022-09-20T10:03:04.746Z,77.24
2022-09-20T10:08:22.050Z,78.05
2022-09-20T10:13:43.846Z,78.14
2022-09-20T10:19:03.863Z,77.95
2022-09-20T10:24:41.760Z,78.25
2022-09-20T10:29:58.254Z,78.61
2022-09-20T10:35:15.631Z,78.13
2022-09-20T10:40:57.142Z,77.79
2022-09-20T10:46:33.528Z,77.76
2022-09-20T10:52:05.244Z,77.80
2022-09-20T10:57:41.163Z,77.60
2022-09-20T11:02:59.123Z,77.18
2022-09-20T11:08:14.124Z,76.78
2022-09-20T11:13:26.052Z,76.68
2022-09-20T11:18:45.759Z,76.85
2022-09-20T11:24:21.846Z,76.87
2022-09-20T11:29:31.997Z,76.69
2022-09-20T11:34:59.489Z,75.65
2022-09-20T11:40:22.183Z,75.00
2022-09-20T11:45:28.558Z,74.57
2022-09-20T11:50:52.202Z,74.59
2022-09-20T11:56:12.535Z,74.42
2022-09-20T12:01:17.167Z,73.64
2022-09-20T12:06:34.218Z,73.54
2022-09-20T12:11:38.906Z,73.05
2022-09-20T12:16:46.040Z,72.56
2022-09-20T12:22:00.390Z,71.71
2022-09-20T12:27:45.201Z,71.28
2022-09-20T12:32:53.083Z,70.38
2022-09-20T12:37:55.407Z,70.23
2022-09-20T12:42:58.147Z,69.49
2022-09-20T12:48:01.157Z,68.83
2022-09-20T12:53:12.295Z,68.25
2022-09-20T12:58:22.672Z,67.90
2022-09-20T13:03:41.219Z,67.98
2022-09-20T13:08:50.263Z,67.59
2022-09-20T13:13:58.294Z,67.14
2022-09-20T13:19:18.083Z,66.95
2022-09-20T13:24:24.001Z,66.52
2022-09-20T13:29:34.934Z,65.77
2022-09-20T13:34:38.144Z,65.61
2022-09-20T13:39:42.056Z,65.22
2022-09-20T13:44:46.128Z,64.99
2022-09-20T13:49:49.109Z,65.28
2022-09-20T13:54:55.378Z,65.41
2022-09-20T14:00:01.108Z,65.43
2022-09-20T14:05:07.100Z,65.47
2022-09-20T14:10:36.453Z,65.23
2022-09-20T14:15:45.170Z,65.18
2022-09-20T14:20:48.331Z,65.03
2022-09-20T14:26:15.946Z,64.76
2022-09-20T14:31:21.635Z,64.63
2022-09-20T14:36:27.891Z,64.89
2022-09-20T14:41:36.937Z,65.01
2022-09-20T14:46:39.168Z,65.10
2022-09-20T14:51:41.343Z,65.04
2022-09-20T14:56:52.810Z,65.07
2022-09-20T15:02:16.041Z,65.54
2022-09-20T15:07:18.703Z,65.79
2022-09-20T15:12:21.588Z,66.07
2022-09-20T15:17:24.266Z,66.27
2022-09-20T15:22:27.175Z,66.17
2022-09-20T15:27:30.144Z,65.81
2022-09-20T15:32:33.291Z,65.33
2022-09-20T15:37:35.702Z,65.30
2022-09-20T15:42:37.845Z,65.35
2022-09-20T15:47:39.856Z,65.56
2022-09-20T15:52:42.260Z,65.58
2022-09-20T15:57:45.111Z,65.68
2022-09-20T16:02:50.686Z,65.70
2022-09-20T16:07:53.862Z,66.24
2022-09-20T16:12:56.942Z,66.49
2022-09-20T16:18:18.222Z,66.47
2022-09-20T16:23:24.087Z,66.84
2022-09-20T16:28:32.045Z,67.23
2022-09-20T16:33:35.724Z,67.68
2022-09-20T16:38:37.931Z,67.81
2022-09-20T16:43:41.669Z,67.95
2022-09-20T16:48:44.055Z,68.56
2022-09-20T16:53:46.133Z,68.46
2022-09-20T16:58:49.348Z,68.82
2022-09-20T17:03:51.448Z,69.39
2022-09-20T17:08:58.801Z,69.29
2022-09-20T17:14:01.746Z,69.39
2022-09-20T17:19:16.129Z,69.57
2022-09-20T17:24:20.937Z,69.94
2022-09-20T17:29:23.696Z,70.20
2022-09-20T17:34:27.512Z,70.50
2022-09-20T17:39:29.227Z,70.30
2022-09-20T17:44:34.734Z,70.53
2022-09-20T17:49:39.675Z,70.86
2022-09-20T17:54:43.398Z,70.80
2022-09-20T17:59:45.979Z,71.29
2022-09-20T18:04:48.870Z,71.13
2022-09-20T18:09:51.224Z,71.07
2022-09-20T18:14:53.579Z,71.24
2022-09-20T18:19:55.592Z,71.61
2022-09-20T18:24:57.696Z,71.67
2022-09-20T18:30:03.447Z,71.67
2022-09-20T18:35:06.697Z,71.90
2022-09-20T18:40:10.202Z,71.99
2022-09-20T18:45:12.806Z,72.54
2022-09-20T18:50:15.039Z,72.97
2022-09-20T18:55:17.778Z,73.03
2022-09-20T19:00:20.526Z,73.52
2022-09-20T19:05:25.904Z,73.77
2022-09-20T19:10:34.924Z,74.09
2022-09-20T19:15:43.567Z,74.23
2022-09-20T19:20:58.107Z,74.36
2022-09-20T19:26:08.465Z,74.45
2022-09-20T19:31:30.389Z,74.74
2022-09-20T19:36:32.440Z,75.15
2022-09-20T19:41:44.849Z,75.23
2022-09-20T19:46:57.379Z,75.39
2022-09-20T19:52:04.225Z,75.47
2022-09-20T19:57:15.665Z,75.48
2022-09-20T20:02:18.624Z,75.72
2022-09-20T20:07:37.069Z,75.74
2022-09-20T20:13:27.872Z,75.84
2022-09-20T20:19:08.220Z,75.92
2022-09-20T20:24:32.920Z,76.05
2022-09-20T20:29:35.851Z,76.24
2022-09-20T20:34:40.033Z,76.49
2022-09-20T20:39:42.827Z,76.34
2022-09-20T20:44:45.148Z,76.29
2022-09-20T20:49:50.743Z,76.29
2022-09-20T20:54:55.129Z,76.41
2022-09-20T20:59:57.206Z,76.48
2022-09-20T21:05:00.842Z,76.37
2022-09-20T21:10:03.357Z,76.03
2022-09-20T21:15:06.807Z,76.06
2022-09-20T21:20:09.901Z,76.07
2022-09-20T21:25:12.017Z,76.01
2022-09-20T21:30:14.279Z,76.04
2022-09-20T21:35:16.722Z,76.00
2022-09-20T21:40:19.194Z,76.32
2022-09-20T21:45:23.827Z,76.64
2022-09-20T21:50:26.661Z,76.86
2022-09-20T21:55:28.951Z,76.69
2022-09-20T22:00:30.959Z,76.89
2022-09-20T22:05:34.168Z,77.22
2022-09-20T22:10:36.580Z,77.51
2022-09-20T22:15:38.765Z,77.92
2022-09-20T22:20:40.855Z,77.99
2022-09-20T22:25:43.903Z,77.77
2022-09-20T22:30:45.946Z,77.89
2022-09-20T22:35:48.202Z,77.88
2022-09-20T22:40:54.836Z,77.79
2022-09-20T22:46:02.521Z,77.89
2022-09-20T22:51:08.587Z,77.95
2022-09-20T22:56:12.468Z,77.56
2022-09-20T23:01:21.226Z,77.87
2022-09-20T23:06:29.900Z,77.92
2022-09-20T23:11:32.584Z,77.73
2022-09-20T23:16:36.388Z,77.68
2022-09-20T23:21:40.248Z,77.84
2022-09-20T23:26:42.986Z,77.93
2022-09-20T23:31:47.488Z,78.03
2022-09-20T23:36:50.422Z,77.89
2022-09-20T23:41:52.629Z,78.09
2022-09-20T23:46:55.364Z,78.07
2022-09-20T23:51:57.847Z,78.42
2022-09-20T23:57:00.059Z,78.07
