createdAt,value
2017-02-26T00:00:56.093Z,5.2
2017-02-26T00:02:06.089Z,5.21
2017-02-26T00:03:16.887Z,5.15
2017-02-26T00:04:26.898Z,5.2
2017-02-26T00:05:37.693Z,5.2
2017-02-26T00:06:47.677Z,5.18
2017-02-26T00:07:58.473Z,5.06
2017-02-26T00:09:08.492Z,5.03
2017-02-26T00:10:19.321Z,5.09
2017-02-26T00:11:30.086Z,5.09
2017-02-26T00:12:40.458Z,5.1
2017-02-26T00:13:50.436Z,5.02
2017-02-26T00:15:00.817Z,5.03
2017-02-26T00:16:11.226Z,4.95
2017-02-26T00:17:21.602Z,4.97
2017-02-26T00:18:31.974Z,4.83
2017-02-26T00:19:41.981Z,4.91
2017-02-26T00:20:52.784Z,4.83
2017-02-26T00:22:03.566Z,4.83
2017-02-26T00:23:13.949Z,4.87
2017-02-26T00:24:24.749Z,4.85
2017-02-26T00:25:34.801Z,4.76
2017-02-26T00:26:45.665Z,4.83
2017-02-26T00:27:55.680Z,4.78
2017-02-26T00:29:06.101Z,4.68
2017-02-26T00:30:16.912Z,4.72
2017-02-26T00:31:27.694Z,4.68
2017-02-26T00:32:38.490Z,4.71
2017-02-26T00:33:48.893Z,4.72
2017-02-26T00:34:59.290Z,4.64
2017-02-26T00:36:10.076Z,4.68
2017-02-26T00:37:20.476Z,4.68
2017-02-26T00:38:31.287Z,4.56
2017-02-26T00:39:41.276Z,4.5
2017-02-26T00:40:51.675Z,4.53
2017-02-26T00:42:02.468Z,4.64
2017-02-26T00:43:13.274Z,4.6
2017-02-26T00:44:24.057Z,4.61
2017-02-26T00:45:34.897Z,4.5
2017-02-26T00:46:44.889Z,4.5
2017-02-26T00:47:55.666Z,4.56
2017-02-26T00:49:06.459Z,4.57
2017-02-26T00:50:17.253Z,4.51
2017-02-26T00:51:27.258Z,4.51
2017-02-26T00:52:38.052Z,4.4
2017-02-26T00:53:48.443Z,4.5
2017-02-26T00:54:59.238Z,4.53
2017-02-26T00:56:09.613Z,4.44
2017-02-26T00:57:20.429Z,4.42
2017-02-26T00:58:30.831Z,4.6
2017-02-26T00:59:41.626Z,4.46
2017-02-26T01:00:51.246Z,4.46
2017-02-26T01:02:01.631Z,4.5
2017-02-26T01:03:12.052Z,4.51
2017-02-26T01:04:22.827Z,4.56
2017-02-26T01:05:32.827Z,4.58
2017-02-26T01:06:43.589Z,4.61
2017-02-26T01:07:53.581Z,4.65
2017-02-26T01:09:04.390Z,4.74
2017-02-26T01:10:15.167Z,4.64
2017-02-26T01:11:25.952Z,4.64
2017-02-26T01:12:36.760Z,4.69
2017-02-26T01:13:47.577Z,4.68
2017-02-26T01:14:58.356Z,4.74
2017-02-26T01:16:08.742Z,4.74
2017-02-26T01:17:19.532Z,4.69
2017-02-26T01:18:30.328Z,4.75
2017-02-26T01:19:41.128Z,4.76
2017-02-26T01:20:51.511Z,4.69
2017-02-26T01:22:01.890Z,4.78
2017-02-26T01:23:11.887Z,4.79
2017-02-26T01:24:22.686Z,4.72
2017-02-26T01:25:33.455Z,4.72
2017-02-26T01:26:43.421Z,4.72
2017-02-26T01:27:53.418Z,4.9
2017-02-26T01:29:03.813Z,4.92
2017-02-26T01:30:14.207Z,4.94
2017-02-26T01:31:24.207Z,5
2017-02-26T01:32:34.179Z,4.94
2017-02-26T01:33:44.198Z,4.98
2017-02-26T01:34:54.967Z,4.98
2017-02-26T01:36:05.329Z,4.88
2017-02-26T01:37:16.121Z,4.95
2017-02-26T01:38:26.498Z,4.92
2017-02-26T01:39:36.860Z,4.92
2017-02-26T01:40:47.236Z,4.95
2017-02-26T01:41:58.006Z,4.97
2017-02-26T01:43:08.392Z,5.02
2017-02-26T01:44:19.179Z,5.02
2017-02-26T01:45:29.555Z,5.03
2017-02-26T01:46:40.378Z,5.09
2017-02-26T01:47:49.955Z,5.05
2017-02-26T01:49:00.339Z,5.03
2017-02-26T01:50:10.713Z,5.05
2017-02-26T01:51:21.080Z,5.03
2017-02-26T01:52:31.049Z,5.16
2017-02-26T01:53:41.858Z,5.06
2017-02-26T01:54:52.235Z,5.05
2017-02-26T01:56:02.996Z,5.12
2017-02-26T01:57:13.015Z,5.12
2017-02-26T01:58:23.791Z,5.18
2017-02-26T01:59:33.372Z,5.05
2017-02-26T02:00:44.186Z,4.98
2017-02-26T02:01:54.972Z,5.06
2017-02-26T02:03:05.421Z,5.02
2017-02-26T02:04:16.201Z,4.95
2017-02-26T02:05:26.965Z,5
2017-02-26T02:06:37.382Z,4.95
2017-02-26T02:07:48.146Z,5
2017-02-26T02:08:58.932Z,4.94
2017-02-26T02:10:09.734Z,4.94
2017-02-26T02:11:20.540Z,4.84
2017-02-26T02:12:30.932Z,4.88
2017-02-26T02:13:40.521Z,4.83
2017-02-26T02:14:50.094Z,4.84
2017-02-26T02:16:00.477Z,4.69
2017-02-26T02:17:11.252Z,4.72
2017-02-26T02:18:20.847Z,4.68
2017-02-26T02:19:31.625Z,4.68
2017-02-26T02:20:42.019Z,4.68
2017-02-26T02:21:52.407Z,4.58
2017-02-26T02:23:02.780Z,4.58
2017-02-26T02:24:13.176Z,4.6
2017-02-26T02:25:23.553Z,4.61
2017-02-26T02:26:33.511Z,4.5
2017-02-26T02:27:43.894Z,4.6
2017-02-26T02:28:53.881Z,4.47
2017-02-26T02:30:04.657Z,4.56
2017-02-26T02:31:15.050Z,4.51
2017-02-26T02:32:25.841Z,4.58
2017-02-26T02:33:36.614Z,4.53
2017-02-26T02:34:46.995Z,4.53
2017-02-26T02:35:57.793Z,4.53
2017-02-26T02:37:08.176Z,4.6
2017-02-26T02:38:18.556Z,4.51
2017-02-26T02:39:29.357Z,4.53
2017-02-26T02:40:40.123Z,4.51
2017-02-26T02:41:50.507Z,4.53
2017-02-26T02:43:01.320Z,4.58
2017-02-26T02:44:11.312Z,4.72
2017-02-26T02:45:21.695Z,4.65
2017-02-26T02:46:31.675Z,4.71
2017-02-26T02:47:42.458Z,4.66
2017-02-26T02:48:52.830Z,4.75
2017-02-26T02:50:03.586Z,4.66
2017-02-26T02:51:13.973Z,4.61
2017-02-26T02:52:24.770Z,4.54
2017-02-26T02:53:35.142Z,4.51
2017-02-26T02:54:45.541Z,4.53
2017-02-26T02:55:56.310Z,4.51
2017-02-26T02:57:06.351Z,4.5
2017-02-26T02:58:17.130Z,4.32
2017-02-26T02:59:27.554Z,4.44
2017-02-26T03:00:38.367Z,4.33
2017-02-26T03:32:00.903Z,1.02
2017-02-26T03:33:11.315Z,0.99
2017-02-26T03:34:22.096Z,1.07
2017-02-26T03:35:32.879Z,1.12
2017-02-26T03:36:43.639Z,1.2
2017-02-26T03:37:54.456Z,1.35
2017-02-26T03:39:05.252Z,1.57
2017-02-26T03:40:15.238Z,1.74
2017-02-26T03:41:26.019Z,1.82
2017-02-26T03:42:36.023Z,2.01
2017-02-26T03:43:46.389Z,2.13
2017-02-26T03:44:57.156Z,2.34
2017-02-26T03:46:07.919Z,2.59
2017-02-26T03:47:17.554Z,2.76
2017-02-26T03:48:27.938Z,2.77
2017-02-26T03:49:38.327Z,2.95
2017-02-26T03:50:48.690Z,3.13
2017-02-26T03:51:59.464Z,3.27
2017-02-26T03:53:10.238Z,3.39
2017-02-26T03:54:19.840Z,3.42
2017-02-26T03:55:30.605Z,3.6
2017-02-26T03:56:40.972Z,3.66
2017-02-26T03:57:51.335Z,3.64
2017-02-26T03:59:01.700Z,3.86
2017-02-26T04:00:12.493Z,3.9
2017-02-26T04:01:23.270Z,3.93
2017-02-26T04:02:34.091Z,4.03
2017-02-26T04:03:44.094Z,4.08
2017-02-26T04:04:54.455Z,4.11
2017-02-26T04:06:05.256Z,4.29
2017-02-26T04:07:15.228Z,4.21
2017-02-26T04:08:25.644Z,4.26
2017-02-26T04:09:36.055Z,4.32
2017-02-26T04:10:46.474Z,4.47
2017-02-26T04:11:56.500Z,4.47
2017-02-26T04:13:07.274Z,4.54
2017-02-26T04:14:17.658Z,4.57
2017-02-26T04:15:27.631Z,4.5
2017-02-26T04:16:38.413Z,4.66
2017-02-26T04:17:48.793Z,4.64
2017-02-26T04:18:59.195Z,4.66
2017-02-26T04:20:09.252Z,4.78
2017-02-26T04:21:19.624Z,4.75
2017-02-26T04:22:30.401Z,4.87
2017-02-26T04:23:40.763Z,4.84
2017-02-26T04:24:50.746Z,4.79
2017-02-26T04:26:01.169Z,4.75
2017-02-26T04:27:11.954Z,4.88
2017-02-26T04:28:22.335Z,4.79
2017-02-26T04:29:31.963Z,4.69
2017-02-26T04:30:42.760Z,4.72
2017-02-26T04:31:53.146Z,4.83
2017-02-26T04:33:03.126Z,4.66
2017-02-26T04:34:13.494Z,4.75
2017-02-26T04:35:24.266Z,4.65
2017-02-26T04:36:35.035Z,4.74
2017-02-26T04:37:45.831Z,4.68
2017-02-26T04:38:56.595Z,4.65
2017-02-26T04:40:07.392Z,4.72
2017-02-26T04:41:17.763Z,4.71
2017-02-26T04:42:28.567Z,4.71
2017-02-26T04:43:38.543Z,4.71
2017-02-26T04:44:48.914Z,4.74
2017-02-26T04:45:58.892Z,4.78
2017-02-26T04:47:09.282Z,4.75
2017-02-26T04:48:19.677Z,4.79
2017-02-26T04:49:30.045Z,4.72
2017-02-26T04:50:40.850Z,4.79
2017-02-26T04:51:51.224Z,4.83
2017-02-26T04:53:00.837Z,4.84
2017-02-26T04:54:11.605Z,4.85
2017-02-26T04:55:22.011Z,4.84
2017-02-26T04:56:32.396Z,4.76
2017-02-26T04:57:43.167Z,4.76
2017-02-26T04:58:53.960Z,4.95
2017-02-26T05:00:04.737Z,4.9
2017-02-26T05:01:15.125Z,4.88
2017-02-26T05:02:25.901Z,4.79
2017-02-26T05:03:36.661Z,4.84
2017-02-26T05:04:47.057Z,4.92
2017-02-26T05:05:57.839Z,4.94
2017-02-26T05:07:08.253Z,4.98
2017-02-26T05:08:18.636Z,4.98
2017-02-26T05:09:29.421Z,5.08
2017-02-26T05:10:40.207Z,5.13
2017-02-26T05:11:50.984Z,5.09
2017-02-26T05:13:01.357Z,5.12
2017-02-26T05:14:11.341Z,5.16
2017-02-26T05:15:21.320Z,5.21
2017-02-26T05:16:31.690Z,5.28
2017-02-26T05:17:42.456Z,5.3
2017-02-26T05:18:53.240Z,5.31
2017-02-26T05:20:03.226Z,5.39
2017-02-26T05:21:13.218Z,5.28
2017-02-26T05:22:23.219Z,5.33
2017-02-26T05:23:33.996Z,5.37
2017-02-26T05:24:44.774Z,5.44
2017-02-26T05:25:55.175Z,5.39
2017-02-26T05:27:05.164Z,5.45
2017-02-26T05:28:15.937Z,5.48
2017-02-26T05:29:26.319Z,5.55
2017-02-26T05:30:36.691Z,5.59
2017-02-26T05:31:47.459Z,5.62
2017-02-26T05:32:57.826Z,5.51
2017-02-26T05:34:07.411Z,5.59
2017-02-26T05:35:17.815Z,5.69
2017-02-26T05:36:28.200Z,5.6
2017-02-26T05:37:38.172Z,5.69
2017-02-26T05:38:48.925Z,5.7
2017-02-26T05:39:58.524Z,5.54
2017-02-26T05:41:08.920Z,5.6
2017-02-26T05:42:19.700Z,5.69
2017-02-26T05:43:30.066Z,5.73
2017-02-26T05:44:40.044Z,5.8
2017-02-26T05:45:50.402Z,5.78
2017-02-26T05:47:00.026Z,5.84
2017-02-26T05:48:10.397Z,5.81
2017-02-26T05:49:21.180Z,5.8
2017-02-26T05:50:31.965Z,5.82
2017-02-26T05:51:42.379Z,5.87
2017-02-26T05:52:52.750Z,5.92
2017-02-26T05:54:02.747Z,6
2017-02-26T05:55:13.166Z,5.88
2017-02-26T05:56:23.936Z,5.96
2017-02-26T05:57:34.311Z,6.07
2017-02-26T05:58:44.702Z,6.07
2017-02-26T05:59:55.114Z,6.17
2017-02-26T06:01:05.480Z,6.24
2017-02-26T06:02:16.268Z,6.18
2017-02-26T06:03:26.650Z,6.24
2017-02-26T06:04:37.088Z,6.28
2017-02-26T06:05:47.849Z,6.34
2017-02-26T06:06:58.649Z,6.37
2017-02-26T06:08:09.014Z,6.46
2017-02-26T06:09:19.805Z,6.52
2017-02-26T06:10:30.594Z,6.44
2017-02-26T06:11:41.396Z,6.46
2017-02-26T06:12:52.168Z,6.54
2017-02-26T06:14:02.951Z,6.51
2017-02-26T06:15:12.942Z,6.52
2017-02-26T06:16:23.709Z,6.61
2017-02-26T06:17:33.331Z,6.72
2017-02-26T06:18:43.338Z,6.76
2017-02-26T06:19:53.764Z,6.62
2017-02-26T06:21:04.399Z,6.78
2017-02-26T06:22:15.179Z,6.82
2017-02-26T06:23:25.553Z,6.78
2017-02-26T06:24:35.937Z,6.83
2017-02-26T06:25:46.337Z,6.93
2017-02-26T06:26:57.099Z,6.93
2017-02-26T06:28:07.866Z,6.9
2017-02-26T06:29:18.292Z,7.09
2017-02-26T06:30:29.078Z,7.05
2017-02-26T06:31:39.860Z,7.05
2017-02-26T06:32:49.832Z,7
2017-02-26T06:33:59.465Z,6.97
2017-02-26T06:35:09.845Z,6.97
2017-02-26T06:36:20.271Z,6.95
2017-02-26T06:37:31.050Z,7.05
2017-02-26T06:38:41.441Z,7.12
2017-02-26T06:39:51.830Z,7.11
2017-02-26T06:41:01.821Z,7.13
2017-02-26T06:42:12.208Z,7.18
2017-02-26T06:43:22.989Z,7.19
2017-02-26T06:44:32.977Z,7.23
2017-02-26T06:45:42.968Z,7.27
2017-02-26T06:46:53.353Z,7.37
2017-02-26T06:48:03.736Z,7.48
2017-02-26T06:49:14.123Z,7.51
2017-02-26T06:50:24.529Z,7.55
2017-02-26T06:51:34.913Z,7.63
2017-02-26T06:52:45.681Z,7.73
2017-02-26T06:53:56.475Z,7.83
2017-02-26T06:55:07.486Z,7.82
2017-02-26T06:56:17.486Z,7.95
2017-02-26T06:57:27.878Z,7.99
2017-02-26T06:58:38.262Z,8.11
2017-02-26T06:59:49.056Z,8.24
2017-02-26T07:00:59.451Z,8.24
2017-02-26T07:02:09.447Z,8.32
2017-02-26T07:03:20.217Z,8.43
2017-02-26T07:04:31.010Z,8.44
2017-02-26T07:05:41.786Z,8.53
2017-02-26T07:06:52.175Z,8.61
2017-02-26T07:08:02.160Z,8.62
2017-02-26T07:09:12.950Z,8.72
2017-02-26T07:10:23.707Z,8.94
2017-02-26T07:11:34.515Z,8.98
2017-02-26T07:12:45.341Z,9.16
2017-02-26T07:13:55.733Z,9.19
2017-02-26T07:15:06.520Z,9.27
2017-02-26T07:16:17.308Z,9.37
2017-02-26T07:17:27.280Z,9.38
2017-02-26T07:18:37.651Z,9.42
2017-02-26T07:19:48.460Z,9.38
2017-02-26T07:20:59.244Z,9.37
2017-02-26T07:22:09.684Z,9.44
2017-02-26T07:23:20.078Z,9.29
2017-02-26T07:24:30.854Z,9.34
2017-02-26T07:25:41.629Z,9.37
2017-02-26T07:26:52.428Z,9.34
2017-02-26T07:28:03.220Z,9.26
2017-02-26T07:29:13.207Z,9.3
2017-02-26T07:30:24.002Z,9.29
2017-02-26T07:31:34.397Z,9.24
2017-02-26T07:32:45.174Z,9.3
2017-02-26T07:33:55.592Z,9.29
2017-02-26T07:35:06.004Z,9.34
2017-02-26T07:36:16.799Z,9.32
2017-02-26T07:37:27.569Z,9.21
2017-02-26T07:38:38.350Z,9.38
2017-02-26T07:39:48.732Z,9.42
2017-02-26T07:40:58.741Z,9.53
2017-02-26T07:42:08.344Z,9.53
2017-02-26T07:43:18.762Z,9.5
2017-02-26T07:44:29.167Z,9.44
2017-02-26T07:45:39.156Z,9.52
2017-02-26T07:46:49.151Z,9.53
2017-02-26T07:47:59.563Z,9.64
2017-02-26T07:49:09.545Z,9.6
2017-02-26T07:50:19.926Z,9.78
2017-02-26T07:51:30.337Z,9.88
2017-02-26T07:52:41.122Z,9.89
2017-02-26T07:53:51.506Z,10.03
2017-02-26T07:55:01.894Z,10
2017-02-26T07:56:11.493Z,10.08
2017-02-26T07:57:21.897Z,10.08
2017-02-26T07:58:32.291Z,10.1
2017-02-26T07:59:43.059Z,10.25
2017-02-26T08:00:53.838Z,10.38
2017-02-26T08:02:04.617Z,10.55
2017-02-26T08:03:14.992Z,10.65
2017-02-26T08:04:24.998Z,10.76
2017-02-26T08:05:35.374Z,10.79
2017-02-26T08:06:46.180Z,10.8
2017-02-26T08:07:56.982Z,10.94
2017-02-26T08:09:07.378Z,11.09
2017-02-26T08:10:17.741Z,11.12
2017-02-26T08:11:28.507Z,11.16
2017-02-26T08:12:39.300Z,11.2
2017-02-26T08:13:50.082Z,11.35
2017-02-26T08:15:00.479Z,11.41
2017-02-26T08:16:11.248Z,11.49
2017-02-26T08:17:21.651Z,11.52
2017-02-26T08:18:32.029Z,11.7
2017-02-26T08:19:42.438Z,11.78
2017-02-26T08:20:53.205Z,11.86
2017-02-26T08:22:03.988Z,11.86
2017-02-26T08:23:14.367Z,11.88
2017-02-26T08:24:25.151Z,11.98
2017-02-26T08:25:35.124Z,12.16
2017-02-26T08:26:45.124Z,12.31
2017-02-26T08:27:55.514Z,12.51
2017-02-26T08:29:05.519Z,12.48
2017-02-26T08:30:15.903Z,12.62
2017-02-26T08:31:26.290Z,12.76
2017-02-26T08:32:37.073Z,12.8
2017-02-26T08:33:47.500Z,12.78
2017-02-26T08:34:58.276Z,13.01
2017-02-26T08:36:08.676Z,13.06
2017-02-26T08:37:19.049Z,13.14
2017-02-26T08:38:29.445Z,13.25
2017-02-26T08:39:40.244Z,13.39
2017-02-26T08:40:50.634Z,13.51
2017-02-26T08:42:01.010Z,13.63
2017-02-26T08:43:11.846Z,13.62
2017-02-26T08:44:22.627Z,13.69
2017-02-26T08:45:33.423Z,13.73
2017-02-26T08:46:44.192Z,13.81
2017-02-26T08:47:54.979Z,13.95
2017-02-26T08:49:05.771Z,13.95
2017-02-26T08:50:16.159Z,14.08
2017-02-26T08:51:26.971Z,14.08
2017-02-26T08:52:37.777Z,14.19
2017-02-26T08:53:48.189Z,14.36
2017-02-26T08:54:58.586Z,14.39
2017-02-26T08:56:08.958Z,14.44
2017-02-26T08:57:19.353Z,14.36
2017-02-26T08:58:29.736Z,14.33
2017-02-26T08:59:40.135Z,14.3
2017-02-26T09:00:50.920Z,14.27
2017-02-26T09:02:00.548Z,14.15
2017-02-26T09:03:11.383Z,14.11
2017-02-26T09:04:22.203Z,14.02
2017-02-26T09:05:32.606Z,13.87
2017-02-26T09:06:43.076Z,13.95
2017-02-26T09:07:53.870Z,13.84
2017-02-26T09:09:04.273Z,13.69
2017-02-26T09:10:15.077Z,13.68
2017-02-26T09:11:25.471Z,13.6
2017-02-26T09:12:34.697Z,13.75
2017-02-26T09:13:45.088Z,13.91
2017-02-26T09:14:55.884Z,14.01
2017-02-26T09:16:06.692Z,14.2
2017-02-26T09:17:17.104Z,14.21
2017-02-26T09:18:27.111Z,14.31
2017-02-26T09:19:37.125Z,14.31
2017-02-26T09:20:47.922Z,14.2
2017-02-26T09:21:58.347Z,14.28
2017-02-26T09:23:08.381Z,14.19
2017-02-26T09:24:19.226Z,14.2
2017-02-26T09:25:29.223Z,14.27
2017-02-26T09:26:40.003Z,14.3
2017-02-26T09:27:49.603Z,14.3
2017-02-26T09:29:00.041Z,14.42
2017-02-26T09:30:10.482Z,14.53
2017-02-26T09:31:20.893Z,14.56
2017-02-26T09:32:31.681Z,14.64
2017-02-26T09:33:42.074Z,14.71
2017-02-26T09:34:52.074Z,14.93
2017-02-26T09:36:02.863Z,14.89
2017-02-26T09:37:13.654Z,15.07
2017-02-26T09:38:24.080Z,15.2
2017-02-26T09:39:34.872Z,15.34
2017-02-26T09:40:45.650Z,15.35
2017-02-26T09:41:56.431Z,15.44
2017-02-26T09:43:07.239Z,15.45
2017-02-26T09:44:18.057Z,15.35
2017-02-26T09:45:28.482Z,15.27
2017-02-26T09:46:38.487Z,15.38
2017-02-26T09:47:49.273Z,15.44
2017-02-26T09:48:58.867Z,15.47
2017-02-26T09:50:09.662Z,15.47
2017-02-26T09:51:20.040Z,15.49
2017-02-26T09:52:30.842Z,15.44
2017-02-26T09:53:41.655Z,15.51
2017-02-26T09:54:52.050Z,15.33
2017-02-26T09:56:02.838Z,15.13
2017-02-26T09:57:13.633Z,15.01
2017-02-26T09:58:24.453Z,14.9
2017-02-26T09:59:34.826Z,14.83
2017-02-26T10:00:45.223Z,15.07
2017-02-26T10:01:56.024Z,15.26
2017-02-26T10:03:06.836Z,15.35
2017-02-26T10:04:17.472Z,15.38
2017-02-26T10:05:28.256Z,15.27
2017-02-26T10:06:38.657Z,15.27
2017-02-26T10:07:49.422Z,15.26
2017-02-26T10:09:00.227Z,15.34
2017-02-26T10:10:11.003Z,15.49
2017-02-26T10:11:21.787Z,15.47
2017-02-26T10:12:32.228Z,15.49
2017-02-26T10:13:42.658Z,15.47
2017-02-26T10:14:53.052Z,15.56
2017-02-26T10:16:03.870Z,15.41
2017-02-26T10:17:14.287Z,15.41
2017-02-26T10:18:24.336Z,15.43
2017-02-26T10:19:34.740Z,15.41
2017-02-26T10:20:45.118Z,15.55
2017-02-26T10:21:55.931Z,15.55
2017-02-26T10:23:06.707Z,15.63
2017-02-26T10:24:17.497Z,15.74
2017-02-26T10:25:27.870Z,15.84
2017-02-26T10:26:38.284Z,15.93
2017-02-26T10:27:48.705Z,15.8
2017-02-26T10:28:59.499Z,15.96
2017-02-26T10:30:09.152Z,15.95
2017-02-26T10:31:19.542Z,15.99
2017-02-26T10:32:29.962Z,15.95
2017-02-26T10:33:40.361Z,15.93
2017-02-26T10:34:51.177Z,15.99
2017-02-26T10:36:01.179Z,16.1
2017-02-26T10:37:11.993Z,16.11
2017-02-26T10:38:21.988Z,16.17
2017-02-26T10:39:32.427Z,16.08
2017-02-26T10:40:43.221Z,16.21
2017-02-26T10:41:54.014Z,16.22
2017-02-26T10:43:04.410Z,16.29
2017-02-26T10:44:14.414Z,16.36
2017-02-26T10:45:25.227Z,16.33
2017-02-26T10:46:35.636Z,16.42
2017-02-26T10:47:45.237Z,16.52
2017-02-26T10:48:55.256Z,16.62
2017-02-26T10:50:06.064Z,16.63
2017-02-26T10:51:16.890Z,16.58
2017-02-26T10:52:27.701Z,16.49
2017-02-26T10:53:38.515Z,16.47
2017-02-26T10:54:48.907Z,16.42
2017-02-26T10:55:59.735Z,16.44
2017-02-26T10:57:10.529Z,16.45
2017-02-26T10:58:21.317Z,16.52
2017-02-26T10:59:31.341Z,16.65
2017-02-26T11:00:40.952Z,16.58
2017-02-26T11:01:51.738Z,16.73
2017-02-26T11:03:02.133Z,16.62
2017-02-26T11:04:12.971Z,16.62
2017-02-26T11:05:23.738Z,16.62
2017-02-26T11:06:34.171Z,16.7
2017-02-26T11:07:44.961Z,16.73
2017-02-26T11:08:55.341Z,16.67
2017-02-26T11:10:05.733Z,16.66
2017-02-26T11:11:16.122Z,16.76
2017-02-26T11:12:26.909Z,16.74
2017-02-26T11:13:37.745Z,16.8
2017-02-26T11:14:48.163Z,16.91
2017-02-26T11:15:58.948Z,17.07
2017-02-26T11:17:09.337Z,17.09
2017-02-26T11:18:18.949Z,17.13
2017-02-26T11:19:29.350Z,17.15
2017-02-26T11:20:39.340Z,17.15
2017-02-26T11:21:49.748Z,17.24
2017-02-26T11:23:00.541Z,17.2
2017-02-26T11:24:11.322Z,17.17
2017-02-26T11:25:21.786Z,17.25
2017-02-26T11:26:32.186Z,17.28
2017-02-26T11:27:42.970Z,17.28
2017-02-26T11:28:53.742Z,17.4
2017-02-26T11:30:04.540Z,17.43
2017-02-26T11:31:15.333Z,17.57
2017-02-26T11:32:25.353Z,17.54
2017-02-26T11:33:36.164Z,17.46
2017-02-26T11:34:46.556Z,17.45
2017-02-26T11:35:56.942Z,17.54
2017-02-26T11:37:07.728Z,17.52
2017-02-26T11:38:17.785Z,17.54
2017-02-26T11:39:28.568Z,17.57
2017-02-26T11:40:38.990Z,17.65
2017-02-26T11:41:49.414Z,17.79
2017-02-26T11:43:00.201Z,17.9
2017-02-26T11:44:11.025Z,17.86
2017-02-26T11:45:21.417Z,17.87
2017-02-26T11:46:31.451Z,17.81
2017-02-26T11:47:42.295Z,17.73
2017-02-26T11:48:53.098Z,17.45
2017-02-26T11:50:03.534Z,17.5
2017-02-26T11:51:14.358Z,17.31
2017-02-26T11:52:25.147Z,17.31
2017-02-26T11:53:35.560Z,17.25
2017-02-26T11:54:45.968Z,17.18
2017-02-26T11:55:56.743Z,17.22
2017-02-26T11:57:07.129Z,17.05
2017-02-26T11:58:18.146Z,17.09
2017-02-26T11:59:28.969Z,16.95
2017-02-26T12:00:39.403Z,16.88
2017-02-26T12:01:49.812Z,16.9
2017-02-26T12:03:00.228Z,16.88
2017-02-26T12:04:11.036Z,16.94
2017-02-26T12:05:20.269Z,16.91
2017-02-26T12:06:31.079Z,16.92
2017-02-26T12:07:41.494Z,16.95
2017-02-26T12:08:51.905Z,16.97
2017-02-26T12:10:02.302Z,17.03
2017-02-26T12:11:13.121Z,16.94
2017-02-26T12:12:23.758Z,16.88
2017-02-26T12:13:34.163Z,16.88
2017-02-26T12:14:44.552Z,16.88
2017-02-26T12:15:55.334Z,16.9
2017-02-26T12:17:05.744Z,16.87
2017-02-26T12:18:16.168Z,16.88
2017-02-26T12:19:26.143Z,16.91
2017-02-26T12:20:36.153Z,16.92
2017-02-26T12:21:46.570Z,16.95
2017-02-26T12:22:57.353Z,17.09
2017-02-26T12:24:07.354Z,17.07
2017-02-26T12:25:18.151Z,17.09
2017-02-26T12:26:28.162Z,17.22
2017-02-26T12:27:38.579Z,17.2
2017-02-26T12:28:48.980Z,17.13
2017-02-26T12:29:59.373Z,17.15
2017-02-26T12:31:10.163Z,17.17
2017-02-26T12:32:20.553Z,17.21
2017-02-26T12:33:30.935Z,17.24
2017-02-26T12:34:41.738Z,17.13
2017-02-26T12:35:52.156Z,17.17
2017-02-26T12:37:02.537Z,17.07
2017-02-26T12:38:13.355Z,16.99
2017-02-26T12:39:23.756Z,16.99
2017-02-26T12:40:33.757Z,16.91
2017-02-26T12:41:44.148Z,16.92
2017-02-26T12:42:54.935Z,16.82
2017-02-26T12:44:05.710Z,16.81
2017-02-26T12:45:16.484Z,16.84
2017-02-26T12:46:26.877Z,16.77
2017-02-26T12:47:37.696Z,16.88
2017-02-26T12:48:48.503Z,16.92
2017-02-26T12:49:59.291Z,16.99
2017-02-26T12:51:10.073Z,16.94
2017-02-26T12:52:20.858Z,16.95
2017-02-26T12:53:31.645Z,16.94
2017-02-26T12:54:42.445Z,16.9
2017-02-26T12:55:52.826Z,17.02
2017-02-26T12:57:03.225Z,17.15
2017-02-26T12:58:14.018Z,17.15
2017-02-26T12:59:23.619Z,17.15
2017-02-26T13:00:34.017Z,17.15
2017-02-26T13:01:44.447Z,17.31
2017-02-26T13:02:54.855Z,17.18
2017-02-26T13:04:05.256Z,17.2
2017-02-26T13:05:15.655Z,17.28
2017-02-26T13:06:26.041Z,17.17
2017-02-26T13:07:36.425Z,17.35
2017-02-26T13:08:46.804Z,17.24
2017-02-26T13:09:57.585Z,17.17
2017-02-26T13:11:07.972Z,17.13
2017-02-26T13:12:18.761Z,17.24
2017-02-26T13:13:29.545Z,17.22
2017-02-26T13:14:40.358Z,17.3
2017-02-26T13:15:51.018Z,17.18
2017-02-26T13:17:01.670Z,17.2
2017-02-26T13:18:12.473Z,17.22
2017-02-26T13:19:23.265Z,17.2
2017-02-26T13:20:34.078Z,17.31
2017-02-26T13:21:44.876Z,17.24
2017-02-26T13:22:55.262Z,17.31
2017-02-26T13:24:05.652Z,17.2
2017-02-26T13:25:15.695Z,17.22
2017-02-26T13:26:26.505Z,17.13
2017-02-26T13:27:37.307Z,17.09
2017-02-26T13:28:47.702Z,17.07
2017-02-26T13:29:58.524Z,16.91
2017-02-26T13:31:09.342Z,16.95
2017-02-26T13:32:20.148Z,16.99
2017-02-26T13:33:30.545Z,16.88
2017-02-26T13:34:41.326Z,16.94
2017-02-26T13:35:51.713Z,16.91
2017-02-26T13:37:01.734Z,16.92
2017-02-26T13:38:12.148Z,16.76
2017-02-26T13:39:22.533Z,16.8
2017-02-26T13:40:32.936Z,16.72
2017-02-26T13:41:43.716Z,16.66
2017-02-26T13:42:54.114Z,16.7
2017-02-26T13:44:04.125Z,16.62
2017-02-26T13:45:14.537Z,16.54
2017-02-26T13:46:25.321Z,16.55
2017-02-26T13:47:36.089Z,16.58
2017-02-26T13:48:46.888Z,16.55
2017-02-26T13:49:57.690Z,16.58
2017-02-26T13:51:08.130Z,16.47
2017-02-26T13:52:18.928Z,16.47
2017-02-26T13:53:29.727Z,16.37
2017-02-26T13:54:40.512Z,16.4
2017-02-26T13:55:50.514Z,16.47
2017-02-26T13:57:01.301Z,16.3
2017-02-26T13:58:12.103Z,16.37
2017-02-26T13:59:22.516Z,16.36
2017-02-26T14:00:33.293Z,16.26
2017-02-26T14:01:44.096Z,16.32
2017-02-26T14:02:54.900Z,16.33
2017-02-26T14:04:05.666Z,16.33
2017-02-26T14:05:16.067Z,16.36
2017-02-26T14:06:26.478Z,16.37
2017-02-26T14:07:37.281Z,16.4
2017-02-26T14:08:48.097Z,16.4
2017-02-26T14:09:58.904Z,16.42
2017-02-26T14:11:09.289Z,16.44
2017-02-26T14:12:19.276Z,16.32
2017-02-26T14:13:29.278Z,16.47
2017-02-26T14:14:40.085Z,16.36
2017-02-26T14:15:50.092Z,16.36
2017-02-26T14:17:00.497Z,16.4
2017-02-26T14:18:11.297Z,16.36
2017-02-26T14:19:22.074Z,16.4
2017-02-26T14:20:32.868Z,16.32
2017-02-26T14:21:43.288Z,16.29
2017-02-26T14:22:53.731Z,16.3
2017-02-26T14:24:04.115Z,16.11
2017-02-26T14:25:14.515Z,16.1
2017-02-26T14:26:25.336Z,16.08
2017-02-26T14:27:36.115Z,15.95
2017-02-26T14:28:46.919Z,15.84
2017-02-26T14:29:57.739Z,15.91
2017-02-26T14:31:08.163Z,15.91
2017-02-26T14:32:18.938Z,15.91
2017-02-26T14:33:29.347Z,15.89
2017-02-26T14:34:40.155Z,15.96
2017-02-26T14:35:50.940Z,15.93
2017-02-26T14:37:01.328Z,15.99
2017-02-26T14:38:12.141Z,15.95
2017-02-26T14:39:22.927Z,15.84
2017-02-26T14:40:33.333Z,15.89
2017-02-26T14:41:43.728Z,15.8
2017-02-26T14:42:54.132Z,15.8
2017-02-26T14:44:04.982Z,15.81
2017-02-26T14:45:15.012Z,15.75
2017-02-26T14:46:25.403Z,15.75
2017-02-26T14:47:36.218Z,15.81
2017-02-26T14:48:47.010Z,15.74
2017-02-26T14:49:57.811Z,15.83
2017-02-26T14:51:07.820Z,15.83
2017-02-26T14:52:18.621Z,15.83
2017-02-26T14:53:29.425Z,15.84
2017-02-26T14:54:39.840Z,15.81
2017-02-26T14:55:50.233Z,15.89
2017-02-26T14:57:00.998Z,15.83
2017-02-26T14:58:11.792Z,15.81
2017-02-26T14:59:21.812Z,15.84
2017-02-26T15:00:31.844Z,15.74
2017-02-26T15:01:42.668Z,15.63
2017-02-26T15:02:53.512Z,15.65
2017-02-26T15:04:04.310Z,15.67
2017-02-26T15:05:14.684Z,15.62
2017-02-26T15:06:25.469Z,15.53
2017-02-26T15:07:36.256Z,15.55
2017-02-26T15:08:47.106Z,15.6
2017-02-26T15:09:57.872Z,15.51
2017-02-26T15:11:07.876Z,15.45
2017-02-26T15:12:18.293Z,15.49
2017-02-26T15:13:28.318Z,15.51
2017-02-26T15:14:37.941Z,15.34
2017-02-26T15:15:47.943Z,15.35
2017-02-26T15:16:58.360Z,15.27
2017-02-26T15:18:08.735Z,15.31
2017-02-26T15:19:19.150Z,15.19
2017-02-26T15:20:29.144Z,15.27
2017-02-26T15:21:39.934Z,15.13
2017-02-26T15:22:50.728Z,15.13
2017-02-26T15:24:01.134Z,15.04
2017-02-26T15:25:11.945Z,15.07
2017-02-26T15:26:22.751Z,14.98
2017-02-26T15:27:33.523Z,14.97
2017-02-26T15:28:44.325Z,14.87
2017-02-26T15:29:55.149Z,14.87
2017-02-26T15:31:05.551Z,14.83
2017-02-26T15:32:15.144Z,14.94
2017-02-26T15:33:25.587Z,14.87
2017-02-26T15:34:35.660Z,14.89
2017-02-26T15:35:46.084Z,14.69
2017-02-26T15:36:56.473Z,14.79
2017-02-26T15:38:06.879Z,14.77
2017-02-26T15:39:17.298Z,14.71
2017-02-26T15:40:27.706Z,14.7
2017-02-26T15:41:37.791Z,14.66
2017-02-26T15:42:48.578Z,14.64
2017-02-26T15:43:58.999Z,14.64
2017-02-26T15:45:09.426Z,14.59
2017-02-26T15:46:20.220Z,14.74
2017-02-26T15:47:30.605Z,14.64
2017-02-26T15:48:40.993Z,14.59
2017-02-26T15:49:51.402Z,14.52
2017-02-26T15:51:01.813Z,14.52
2017-02-26T15:52:12.211Z,14.45
2017-02-26T15:53:23.045Z,14.44
2017-02-26T15:54:33.853Z,14.36
2017-02-26T15:55:44.248Z,14.36
2017-02-26T15:56:55.059Z,14.2