createdAt,value
2022-12-01T00:28:43.133Z,29
2022-12-01T00:57:35.684Z,30
2022-12-01T01:26:23.608Z,29
2022-12-01T01:55:11.388Z,25
2022-12-01T02:24:03.359Z,23
2022-12-01T02:52:48.351Z,24
2022-12-01T03:21:32.741Z,23
2022-12-01T03:50:34.765Z,25
2022-12-01T04:19:26.820Z,26
2022-12-01T04:48:18.445Z,27
2022-12-01T05:17:01.334Z,27
2022-12-01T05:45:43.654Z,27
2022-12-01T06:14:34.574Z,31
2022-12-01T06:43:20.369Z,31
2022-12-01T07:12:12.557Z,34
2022-12-01T07:41:06.472Z,30
2022-12-01T08:10:01.902Z,33
2022-12-01T08:38:54.473Z,35
2022-12-01T09:07:43.262Z,35
2022-12-01T09:36:39.849Z,37
2022-12-01T10:05:35.199Z,33
2022-12-01T10:34:31.347Z,35
2022-12-01T11:03:27.597Z,35
2022-12-01T11:32:06.303Z,38
2022-12-01T12:01:01.968Z,35
2022-12-01T12:29:36.267Z,32
2022-12-01T12:58:34.550Z,33
2022-12-01T13:27:21.698Z,33
2022-12-01T13:56:13.586Z,32
2022-12-01T14:25:04.511Z,33
2022-12-01T14:54:02.420Z,32
2022-12-01T15:22:58.494Z,33
2022-12-01T15:51:46.932Z,35
2022-12-01T16:20:29.661Z,32
2022-12-01T16:49:31.293Z,33
2022-12-01T17:18:23.513Z,33
2022-12-01T17:47:21.529Z,32
2022-12-01T18:16:16.463Z,33
2022-12-01T18:45:07.295Z,35
2022-12-01T19:13:24.479Z,36
2022-12-01T19:42:22.053Z,36
2022-12-01T20:11:05.539Z,35
2022-12-01T20:39:10.427Z,36
2022-12-01T21:08:03.768Z,39
2022-12-01T21:36:46.341Z,38
2022-12-01T22:05:35.926Z,40
2022-12-01T22:34:25.506Z,43
2022-12-01T23:03:18.282Z,47
2022-12-01T23:32:03.651Z,45
