createdAt,value
2023-01-20T00:02:22.859Z,5.85
2023-01-20T00:04:52.162Z,5.86
2023-01-20T00:07:20.670Z,5.85
2023-01-20T00:09:49.243Z,5.83
2023-01-20T00:12:17.881Z,5.81
2023-01-20T00:14:46.843Z,5.84
2023-01-20T00:17:15.393Z,5.92
2023-01-20T00:19:44.519Z,5.99
2023-01-20T00:22:13.060Z,5.98
2023-01-20T00:24:41.595Z,5.95
2023-01-20T00:27:10.270Z,5.91
2023-01-20T00:29:38.810Z,5.88
2023-01-20T00:32:07.346Z,5.85
2023-01-20T00:34:35.840Z,5.86
2023-01-20T00:37:04.459Z,5.89
2023-01-20T00:39:33.002Z,5.92
2023-01-20T00:42:01.534Z,5.92
2023-01-20T00:44:29.998Z,5.94
2023-01-20T00:46:58.659Z,5.96
2023-01-20T00:49:29.264Z,5.93
2023-01-20T00:51:57.782Z,5.92
2023-01-20T00:54:26.278Z,5.91
2023-01-20T00:56:54.838Z,5.88
2023-01-20T00:59:23.464Z,5.86
2023-01-20T01:01:52.261Z,5.83
2023-01-20T01:04:20.908Z,5.77
2023-01-20T01:06:52.596Z,5.76
2023-01-20T01:09:22.130Z,5.75
2023-01-20T01:11:51.171Z,5.76
2023-01-20T01:14:19.735Z,5.72
2023-01-20T01:16:48.284Z,5.66
2023-01-20T01:19:19.307Z,5.51
2023-01-20T01:21:47.797Z,5.47
2023-01-20T01:24:16.392Z,5.49
2023-01-20T01:26:44.956Z,5.49
2023-01-20T01:29:13.896Z,5.48
2023-01-20T01:31:42.471Z,5.45
2023-01-20T01:34:11.182Z,5.43
2023-01-20T01:36:39.696Z,5.43
2023-01-20T01:39:08.379Z,5.45
2023-01-20T01:41:37.957Z,5.44
2023-01-20T01:44:09.969Z,5.41
2023-01-20T01:46:39.783Z,5.39
2023-01-20T01:49:12.914Z,5.41
2023-01-20T01:52:03.098Z,5.42
2023-01-20T01:54:38.452Z,5.45
2023-01-20T01:57:08.627Z,5.48
2023-01-20T01:59:38.284Z,5.52
2023-01-20T02:02:06.817Z,5.51
2023-01-20T02:04:35.557Z,5.48
2023-01-20T02:07:09.484Z,5.50
2023-01-20T02:09:38.543Z,5.48
2023-01-20T02:12:11.124Z,5.46
2023-01-20T02:14:45.332Z,5.39
2023-01-20T02:17:29.224Z,5.34
2023-01-20T02:20:27.654Z,5.30
2023-01-20T02:23:37.069Z,5.25
2023-01-20T02:26:26.523Z,5.24
2023-01-20T02:29:36.655Z,5.26
2023-01-20T02:32:30.397Z,5.26
2023-01-20T02:35:13.716Z,5.26
2023-01-20T02:37:53.476Z,5.29
2023-01-20T02:40:32.282Z,5.31
2023-01-20T02:43:33.126Z,5.30
2023-01-20T02:46:20.410Z,5.30
2023-01-20T02:49:20.935Z,5.29
2023-01-20T02:51:52.378Z,5.25
2023-01-20T02:54:25.032Z,5.27
2023-01-20T02:56:55.572Z,5.27
2023-01-20T02:59:31.231Z,5.25
2023-01-20T03:02:14.172Z,5.25
2023-01-20T03:05:08.109Z,5.28
2023-01-20T03:07:40.537Z,5.23
2023-01-20T03:10:16.764Z,5.15
2023-01-20T03:13:03.425Z,5.14
2023-01-20T03:15:54.861Z,5.18
2023-01-20T03:18:24.747Z,5.23
2023-01-20T03:20:53.344Z,5.25
2023-01-20T03:23:21.990Z,5.22
2023-01-20T03:25:51.312Z,5.18
2023-01-20T03:28:19.788Z,5.14
2023-01-20T03:30:49.102Z,5.10
2023-01-20T03:33:18.154Z,5.10
2023-01-20T03:35:47.042Z,5.11
2023-01-20T03:38:15.598Z,5.12
2023-01-20T03:41:22.491Z,5.08
2023-01-20T03:43:57.144Z,4.99
2023-01-20T03:46:45.284Z,4.92
2023-01-20T03:49:27.521Z,4.91
2023-01-20T03:52:09.187Z,4.93
2023-01-20T03:54:48.130Z,4.94
2023-01-20T03:57:25.895Z,4.92
2023-01-20T03:59:55.064Z,4.91
2023-01-20T04:02:26.599Z,4.90
2023-01-20T04:04:56.891Z,4.91
2023-01-20T04:07:27.142Z,4.90
2023-01-20T04:10:01.731Z,4.91
2023-01-20T04:12:30.791Z,4.93
2023-01-20T04:15:00.721Z,4.92
2023-01-20T04:17:29.971Z,4.88
2023-01-20T04:20:05.291Z,4.86
2023-01-20T04:22:49.250Z,4.85
2023-01-20T04:25:36.858Z,4.91
2023-01-20T04:28:05.370Z,4.97
2023-01-20T04:30:33.992Z,4.94
2023-01-20T04:33:02.556Z,4.88
2023-01-20T04:35:31.077Z,4.84
2023-01-20T04:37:59.602Z,4.82
2023-01-20T04:40:30.884Z,4.84
2023-01-20T04:42:59.338Z,4.88
2023-01-20T04:45:27.879Z,4.89
2023-01-20T04:47:56.356Z,4.87
2023-01-20T04:50:24.985Z,4.88
2023-01-20T04:52:56.779Z,4.87
2023-01-20T04:55:26.826Z,4.83
2023-01-20T04:57:55.474Z,4.82
2023-01-20T05:00:26.429Z,4.81
2023-01-20T05:02:58.602Z,4.79
2023-01-20T05:05:27.757Z,4.76
2023-01-20T05:07:57.271Z,4.73
2023-01-20T05:10:25.892Z,4.73
2023-01-20T05:12:54.301Z,4.73
2023-01-20T05:15:25.740Z,4.71
2023-01-20T05:17:54.209Z,4.72
2023-01-20T05:20:22.755Z,4.73
2023-01-20T05:22:51.301Z,4.72
2023-01-20T05:25:19.912Z,4.73
2023-01-20T05:27:48.406Z,4.74
2023-01-20T05:30:17.055Z,4.73
2023-01-20T05:32:46.584Z,4.72
2023-01-20T05:35:15.370Z,4.69
2023-01-20T05:37:44.480Z,4.66
2023-01-20T05:40:13.568Z,4.65
2023-01-20T05:42:45.647Z,4.66
2023-01-20T05:45:14.545Z,4.66
2023-01-20T05:47:43.403Z,4.69
2023-01-20T05:50:12.940Z,4.74
2023-01-20T05:52:41.550Z,4.71
2023-01-20T05:55:10.176Z,4.67
2023-01-20T05:57:38.632Z,4.64
2023-01-20T06:00:08.866Z,4.66
2023-01-20T06:02:37.505Z,4.67
2023-01-20T06:05:07.411Z,4.67
2023-01-20T06:07:35.974Z,4.69
2023-01-20T06:10:04.669Z,4.67
2023-01-20T06:12:33.146Z,4.61
2023-01-20T06:15:01.750Z,4.56
2023-01-20T06:17:30.344Z,4.57
2023-01-20T06:20:02.045Z,4.59
2023-01-20T06:22:30.869Z,4.62
2023-01-20T06:24:59.973Z,4.66
2023-01-20T06:27:28.570Z,4.69
2023-01-20T06:29:58.500Z,4.66
2023-01-20T06:32:26.963Z,4.68
2023-01-20T06:34:55.484Z,4.71
2023-01-20T06:37:24.658Z,4.74
2023-01-20T06:39:53.860Z,4.82
2023-01-20T06:42:22.385Z,4.82
2023-01-20T06:44:51.000Z,4.78
2023-01-20T06:47:21.075Z,4.72
2023-01-20T06:49:49.609Z,4.71
2023-01-20T06:52:18.321Z,4.73
2023-01-20T06:54:47.579Z,4.76
2023-01-20T06:57:17.964Z,4.73
2023-01-20T06:59:47.543Z,4.68
2023-01-20T07:02:16.133Z,4.59
2023-01-20T07:04:44.722Z,4.58
2023-01-20T07:07:13.357Z,4.57
2023-01-20T07:09:41.883Z,4.57
2023-01-20T07:12:15.018Z,4.58
2023-01-20T07:18:05.789Z,4.66
2023-01-20T07:20:34.490Z,4.63
2023-01-20T07:23:06.392Z,4.61
2023-01-20T07:25:38.195Z,4.64
2023-01-20T07:28:09.335Z,4.64
2023-01-20T07:30:40.888Z,4.66
2023-01-20T07:33:09.671Z,4.68
2023-01-20T07:35:39.244Z,4.70
2023-01-20T07:38:13.057Z,4.67
2023-01-20T07:40:41.868Z,4.68
2023-01-20T07:43:13.048Z,4.69
2023-01-20T07:45:41.943Z,4.71
2023-01-20T07:48:10.662Z,4.71
2023-01-20T07:50:39.239Z,4.67
2023-01-20T07:53:07.913Z,4.70
2023-01-20T07:55:36.603Z,4.73
2023-01-20T07:58:08.433Z,4.79
2023-01-20T08:00:41.412Z,4.85
2023-01-20T08:03:13.318Z,4.85
2023-01-20T08:05:44.574Z,4.85
2023-01-20T08:08:15.658Z,4.86
2023-01-20T08:10:44.561Z,4.93
2023-01-20T08:13:13.301Z,4.98
2023-01-20T08:15:41.963Z,5.09
2023-01-20T08:18:13.745Z,5.16
2023-01-20T08:20:43.068Z,5.24
2023-01-20T08:23:12.021Z,5.36
2023-01-20T08:25:40.955Z,5.48
2023-01-20T08:28:10.563Z,5.53
2023-01-20T08:30:45.050Z,5.61
2023-01-20T08:33:13.722Z,5.65
2023-01-20T08:35:44.733Z,5.62
2023-01-20T08:38:15.545Z,5.70
2023-01-20T08:40:50.091Z,5.76
2023-01-20T08:43:18.997Z,5.78
2023-01-20T08:45:58.073Z,5.79
2023-01-20T08:48:32.939Z,5.78
2023-01-20T08:51:08.008Z,5.72
2023-01-20T08:53:37.532Z,5.69
2023-01-20T08:56:10.687Z,5.70
2023-01-20T08:58:42.882Z,5.77
2023-01-20T09:01:17.328Z,5.80
2023-01-20T09:03:59.293Z,5.83
2023-01-20T09:06:45.137Z,5.83
2023-01-20T09:09:18.227Z,5.75
2023-01-20T09:11:51.400Z,5.74
2023-01-20T09:14:22.027Z,5.72
2023-01-20T09:16:51.308Z,5.70
2023-01-20T09:19:19.983Z,5.73
2023-01-20T09:21:51.593Z,5.76
2023-01-20T09:24:20.231Z,5.81
2023-01-20T09:26:49.888Z,5.84
2023-01-20T09:29:21.103Z,5.84
2023-01-20T09:31:52.689Z,5.82
2023-01-20T09:34:24.856Z,5.85
2023-01-20T09:36:55.230Z,5.89
2023-01-20T09:39:44.731Z,5.93
2023-01-20T09:42:56.044Z,5.95
2023-01-20T09:45:34.268Z,5.95
2023-01-20T09:48:38.498Z,5.97
2023-01-20T09:51:35.662Z,5.99
2023-01-20T09:54:13.176Z,6.05
2023-01-20T09:56:47.086Z,6.11
2023-01-20T09:59:27.126Z,6.12
2023-01-20T10:02:01.063Z,6.13
2023-01-20T10:04:42.201Z,6.12
2023-01-20T10:07:35.746Z,6.13
2023-01-20T10:10:21.266Z,6.15
2023-01-20T10:13:05.526Z,6.23
2023-01-20T10:15:37.880Z,6.22
2023-01-20T10:18:15.522Z,6.21
2023-01-20T10:20:46.218Z,6.20
2023-01-20T10:23:33.644Z,6.26
2023-01-20T10:26:21.248Z,6.30
2023-01-20T10:29:02.997Z,6.31
2023-01-20T10:31:36.153Z,6.36
2023-01-20T10:34:12.950Z,6.33
2023-01-20T10:36:47.121Z,6.31
2023-01-20T10:39:38.676Z,6.34
2023-01-20T10:42:19.599Z,6.44
2023-01-20T10:44:50.666Z,6.47
2023-01-20T10:47:42.665Z,6.44
2023-01-20T10:50:28.490Z,6.42
2023-01-20T10:53:13.741Z,6.45
2023-01-20T10:56:15.660Z,6.49
2023-01-20T10:58:45.540Z,6.54
2023-01-20T11:01:19.109Z,6.59
2023-01-20T11:03:49.449Z,6.66
2023-01-20T11:06:28.327Z,6.68
2023-01-20T11:08:57.620Z,6.68
2023-01-20T11:11:26.921Z,6.71
2023-01-20T11:13:55.652Z,6.78
2023-01-20T11:16:28.939Z,6.80
2023-01-20T11:19:03.523Z,6.84
2023-01-20T11:21:36.110Z,6.93
2023-01-20T11:24:33.977Z,6.97
2023-01-20T11:27:04.756Z,6.99
2023-01-20T11:29:41.479Z,7.03
2023-01-20T11:32:45.654Z,7.02
2023-01-20T11:35:23.086Z,7.00
2023-01-20T11:37:52.756Z,6.97
2023-01-20T11:40:29.440Z,6.95
2023-01-20T11:42:57.859Z,6.97
2023-01-20T11:45:35.169Z,7.01
2023-01-20T11:48:16.924Z,7.07
2023-01-20T11:50:58.507Z,7.05
2023-01-20T11:53:32.197Z,7.08
2023-01-20T11:56:15.560Z,7.12
2023-01-20T11:58:50.805Z,7.11
2023-01-20T12:01:29.898Z,7.02
2023-01-20T12:04:20.211Z,7.02
2023-01-20T12:07:38.203Z,6.97
2023-01-20T12:10:17.847Z,6.94
2023-01-20T12:12:57.979Z,6.98
2023-01-20T12:15:38.077Z,6.98
2023-01-20T12:18:15.677Z,6.96
2023-01-20T12:20:56.250Z,6.96
2023-01-20T12:23:46.083Z,6.99
2023-01-20T12:26:17.254Z,7.10
2023-01-20T12:29:11.060Z,7.15
2023-01-20T12:31:39.722Z,7.16
2023-01-20T12:34:15.731Z,7.18
2023-01-20T12:36:46.973Z,7.23
2023-01-20T12:39:34.357Z,7.23
2023-01-20T12:42:34.037Z,7.26
2023-01-20T12:45:35.110Z,7.30
2023-01-20T12:48:21.140Z,7.30
2023-01-20T12:50:53.680Z,7.32
2023-01-20T12:53:40.899Z,7.33
2023-01-20T12:56:27.830Z,7.31
2023-01-20T12:59:32.606Z,7.31
2023-01-20T13:02:23.533Z,7.38
2023-01-20T13:05:01.054Z,7.49
2023-01-20T13:07:39.630Z,7.56
2023-01-20T13:10:33.965Z,7.58
2023-01-20T13:13:24.167Z,7.58
2023-01-20T13:16:00.745Z,7.58
2023-01-20T13:18:43.249Z,7.58
2023-01-20T13:21:18.937Z,7.59
2023-01-20T13:23:51.848Z,7.59
2023-01-20T13:26:20.418Z,7.55
2023-01-20T13:28:54.451Z,7.50
2023-01-20T13:31:36.946Z,7.46
2023-01-20T13:34:24.701Z,7.41
2023-01-20T13:37:02.552Z,7.37
2023-01-20T13:39:45.390Z,7.34
2023-01-20T13:42:38.233Z,7.35
2023-01-20T13:45:13.070Z,7.30
2023-01-20T13:47:53.617Z,7.23
2023-01-20T13:50:34.911Z,7.18
2023-01-20T13:53:30.975Z,7.16
2023-01-20T13:56:40.861Z,7.25
2023-01-20T13:59:11.247Z,7.33
2023-01-20T14:01:40.450Z,7.36
2023-01-20T14:04:19.964Z,7.37
2023-01-20T14:06:51.446Z,7.36
2023-01-20T14:09:26.313Z,7.35
2023-01-20T14:11:57.781Z,7.33
2023-01-20T14:14:27.647Z,7.32
2023-01-20T14:16:56.824Z,7.26
2023-01-20T14:19:34.961Z,7.20
2023-01-20T14:22:17.953Z,7.16
2023-01-20T14:24:48.386Z,7.15
2023-01-20T14:27:29.804Z,7.16
2023-01-20T14:30:14.707Z,7.17
2023-01-20T14:32:44.226Z,7.15
2023-01-20T14:35:17.500Z,7.11
2023-01-20T14:37:50.854Z,7.10
2023-01-20T14:40:27.198Z,7.10
2023-01-20T14:43:01.002Z,7.12
2023-01-20T14:45:32.562Z,7.16
2023-01-20T14:48:02.951Z,7.15
2023-01-20T14:50:32.359Z,7.13
2023-01-20T14:53:01.928Z,7.13
2023-01-20T14:55:33.323Z,7.11
2023-01-20T14:58:09.413Z,7.11
2023-01-20T15:00:46.306Z,7.11
2023-01-20T15:03:25.167Z,7.10
2023-01-20T15:06:09.170Z,7.10
2023-01-20T15:08:37.569Z,7.07
2023-01-20T15:11:17.234Z,7.06
2023-01-20T15:13:53.282Z,7.08
2023-01-20T15:16:29.419Z,7.05
2023-01-20T15:19:20.431Z,7.00
2023-01-20T15:21:54.911Z,6.95
2023-01-20T15:24:30.485Z,6.92
2023-01-20T15:27:01.987Z,6.91
2023-01-20T15:29:35.780Z,6.88
2023-01-20T15:32:12.255Z,6.84
2023-01-20T15:34:40.691Z,6.75
2023-01-20T15:37:20.958Z,6.69
2023-01-20T15:39:49.378Z,6.68
2023-01-20T15:42:19.192Z,6.73
2023-01-20T15:44:47.713Z,6.75
2023-01-20T15:47:31.380Z,6.76
2023-01-20T15:49:59.829Z,6.73
2023-01-20T15:52:28.280Z,6.72
2023-01-20T15:54:57.283Z,6.73
2023-01-20T15:57:25.814Z,6.76
2023-01-20T15:59:54.304Z,6.76
2023-01-20T16:02:24.311Z,6.74
2023-01-20T16:04:52.851Z,6.77
2023-01-20T16:07:22.026Z,6.79
2023-01-20T16:09:50.516Z,6.78
2023-01-20T16:12:19.541Z,6.79
2023-01-20T16:14:48.156Z,6.81
2023-01-20T16:17:22.358Z,6.88
2023-01-20T16:19:50.913Z,6.96
2023-01-20T16:22:19.408Z,7.03
2023-01-20T16:24:49.345Z,7.08
2023-01-20T16:27:22.763Z,7.11
2023-01-20T16:29:51.349Z,7.13
2023-01-20T16:32:22.427Z,7.14
2023-01-20T16:34:51.381Z,7.14
2023-01-20T16:37:20.303Z,7.14
2023-01-20T16:39:48.970Z,7.14
2023-01-20T16:42:17.731Z,7.12
2023-01-20T16:44:46.454Z,7.09
2023-01-20T16:47:15.188Z,7.07
2023-01-20T16:49:43.670Z,7.05
2023-01-20T16:52:12.285Z,7.04
2023-01-20T16:54:40.825Z,7.03
2023-01-20T16:57:10.704Z,7.02
2023-01-20T16:59:39.190Z,6.99
2023-01-20T17:02:11.221Z,6.95
2023-01-20T17:04:40.371Z,6.90
2023-01-20T17:07:08.827Z,6.84
2023-01-20T17:09:37.319Z,6.82
2023-01-20T17:12:06.074Z,6.76
2023-01-20T17:14:34.703Z,6.66
2023-01-20T17:17:03.828Z,6.61
2023-01-20T17:19:32.803Z,6.57
2023-01-20T17:22:01.440Z,6.55
2023-01-20T17:24:29.984Z,6.57
2023-01-20T17:26:58.592Z,6.56
2023-01-20T17:29:27.424Z,6.52
2023-01-20T17:31:56.943Z,6.49
2023-01-20T17:34:25.675Z,6.48
2023-01-20T17:36:54.565Z,6.46
2023-01-20T17:39:23.303Z,6.47
2023-01-20T17:41:51.843Z,6.51
2023-01-20T17:44:20.905Z,6.50
2023-01-20T17:46:50.568Z,6.51
2023-01-20T17:49:19.077Z,6.52
2023-01-20T17:51:47.607Z,6.53
2023-01-20T17:54:16.247Z,6.53
2023-01-20T17:56:47.976Z,6.53
2023-01-20T17:59:16.597Z,6.53
2023-01-20T18:01:45.041Z,6.55
2023-01-20T18:04:13.448Z,6.57
2023-01-20T18:06:42.351Z,6.59
2023-01-20T18:09:13.351Z,6.62
2023-01-20T18:11:43.845Z,6.63
2023-01-20T18:14:12.846Z,6.63
2023-01-20T18:16:41.861Z,6.63
2023-01-20T18:19:12.971Z,6.59
2023-01-20T18:21:44.044Z,6.57
2023-01-20T18:24:12.818Z,6.57
2023-01-20T18:26:45.473Z,6.56
2023-01-20T18:29:16.747Z,6.56
2023-01-20T18:31:46.759Z,6.58
2023-01-20T18:34:15.999Z,6.58
2023-01-20T18:36:46.306Z,6.58
2023-01-20T18:39:17.702Z,6.57
2023-01-20T18:41:47.993Z,6.58
2023-01-20T18:44:16.843Z,6.57
2023-01-20T18:46:45.708Z,6.59
2023-01-20T18:49:18.113Z,6.62
2023-01-20T18:51:46.793Z,6.65
2023-01-20T18:54:18.345Z,6.64
2023-01-20T18:56:47.569Z,6.67
2023-01-20T18:59:16.541Z,6.74
2023-01-20T19:01:45.422Z,6.80
2023-01-20T19:04:14.129Z,6.76
2023-01-20T19:06:45.584Z,6.72
2023-01-20T19:09:16.188Z,6.70
2023-01-20T19:11:44.840Z,6.58
2023-01-20T19:14:15.330Z,6.51
2023-01-20T19:16:49.458Z,6.43
2023-01-20T19:19:19.523Z,6.33
2023-01-20T19:21:51.968Z,6.26
2023-01-20T19:24:22.016Z,6.20
2023-01-20T19:26:50.711Z,6.14
2023-01-20T19:29:19.970Z,6.07
2023-01-20T19:31:49.708Z,5.92
2023-01-20T19:34:18.325Z,5.82
2023-01-20T19:36:46.953Z,5.77
2023-01-20T19:39:16.232Z,5.72
2023-01-20T19:41:46.164Z,5.69
2023-01-20T19:44:15.049Z,5.67
2023-01-20T19:46:43.649Z,5.68
2023-01-20T19:49:12.688Z,5.64
2023-01-20T19:51:41.262Z,5.55
2023-01-20T19:54:12.593Z,5.50
2023-01-20T19:56:41.623Z,5.49
2023-01-20T19:59:12.231Z,5.48
2023-01-20T20:01:40.972Z,5.49
2023-01-20T20:04:12.981Z,5.46
2023-01-20T20:06:46.236Z,5.40
2023-01-20T20:09:23.558Z,5.36
2023-01-20T20:11:52.874Z,5.34
2023-01-20T20:14:23.239Z,5.34
2023-01-20T20:16:52.559Z,5.34
2023-01-20T20:19:23.859Z,5.30
2023-01-20T20:21:53.952Z,5.26
2023-01-20T20:24:25.514Z,5.27
2023-01-20T20:26:57.733Z,5.28
2023-01-20T20:29:29.340Z,5.26
2023-01-20T20:32:00.229Z,5.23
2023-01-20T20:34:33.987Z,5.20
2023-01-20T20:37:03.579Z,5.21
2023-01-20T20:39:37.848Z,5.20
2023-01-20T20:42:06.435Z,5.17
2023-01-20T20:44:35.261Z,5.15
2023-01-20T20:47:05.352Z,5.14
2023-01-20T20:49:38.815Z,5.13
2023-01-20T20:52:07.478Z,5.14
2023-01-20T20:54:44.341Z,5.09
2023-01-20T20:57:16.823Z,5.01
2023-01-20T20:59:58.573Z,4.96
2023-01-20T21:02:33.911Z,4.95
2023-01-20T21:05:03.396Z,4.93
2023-01-20T21:07:36.653Z,4.93
2023-01-20T21:10:05.818Z,4.95
2023-01-20T21:12:42.300Z,4.92
2023-01-20T21:15:14.829Z,4.84
2023-01-20T21:17:51.381Z,4.84
2023-01-20T21:20:20.003Z,4.82
2023-01-20T21:22:52.865Z,4.80
2023-01-20T21:25:27.155Z,4.77
2023-01-20T21:28:02.121Z,4.71
2023-01-20T21:30:33.410Z,4.66
2023-01-20T21:33:02.001Z,4.59
2023-01-20T21:35:36.909Z,4.60
2023-01-20T21:38:10.113Z,4.59
2023-01-20T21:40:59.973Z,4.59
2023-01-20T21:43:56.318Z,4.55
2023-01-20T21:46:31.076Z,4.50
2023-01-20T21:49:20.666Z,4.48
2023-01-20T21:52:08.695Z,4.48
2023-01-20T21:54:40.255Z,4.47
2023-01-20T21:57:09.967Z,4.37
2023-01-20T21:59:43.414Z,4.23
2023-01-20T22:02:17.346Z,4.14
2023-01-20T22:04:48.897Z,4.10
2023-01-20T22:07:23.692Z,4.06
2023-01-20T22:09:57.903Z,3.97
2023-01-20T22:12:33.835Z,3.82
2023-01-20T22:15:04.173Z,3.73
2023-01-20T22:17:35.973Z,3.67
2023-01-20T22:20:06.470Z,3.61
2023-01-20T22:22:55.939Z,3.50
2023-01-20T22:25:29.684Z,3.42
2023-01-20T22:27:58.317Z,3.40
2023-01-20T22:30:29.857Z,3.32
2023-01-20T22:33:03.730Z,3.29
2023-01-20T22:35:38.637Z,3.27
2023-01-20T22:38:07.486Z,3.25
2023-01-20T22:40:37.179Z,3.22
2023-01-20T22:43:11.012Z,3.18
2023-01-20T22:45:42.047Z,3.15
2023-01-20T22:48:11.564Z,3.12
2023-01-20T22:50:43.072Z,3.02
2023-01-20T22:53:11.695Z,2.92
2023-01-20T22:55:52.274Z,2.92
2023-01-20T22:58:34.111Z,2.87
2023-01-20T23:01:06.102Z,2.78
2023-01-20T23:03:38.325Z,2.70
2023-01-20T23:06:08.140Z,2.61
2023-01-20T23:08:42.856Z,2.54
2023-01-20T23:11:14.352Z,2.51
2023-01-20T23:13:46.816Z,2.49
2023-01-20T23:16:22.586Z,2.44
2023-01-20T23:18:59.935Z,2.35
2023-01-20T23:21:31.788Z,2.31
2023-01-20T23:24:02.619Z,2.28
2023-01-20T23:26:31.281Z,2.27
2023-01-20T23:29:02.939Z,2.28
2023-01-20T23:31:33.730Z,2.27
2023-01-20T23:34:02.465Z,2.23
2023-01-20T23:36:31.092Z,2.18
2023-01-20T23:39:02.667Z,2.14
2023-01-20T23:41:33.720Z,2.13
2023-01-20T23:44:09.824Z,2.19
2023-01-20T23:46:45.707Z,2.22
2023-01-20T23:49:14.207Z,2.21
2023-01-20T23:51:45.597Z,2.16
2023-01-20T23:54:21.868Z,2.12
2023-01-20T23:57:04.345Z,2.07
2023-01-20T23:59:32.903Z,2.07
