createdAt,value
2023-02-01T00:00:41.591Z,95.39
2023-02-01T00:01:41.573Z,95.28
2023-02-01T00:02:41.599Z,95.28
2023-02-01T00:03:41.591Z,95.28
2023-02-01T00:04:41.531Z,95.28
2023-02-01T00:05:41.560Z,95.28
2023-02-01T00:06:41.485Z,95.18
2023-02-01T00:07:41.528Z,95.28
2023-02-01T00:08:41.456Z,95.28
2023-02-01T00:09:41.463Z,95.28
2023-02-01T00:10:41.435Z,95.28
2023-02-01T00:11:41.464Z,95.28
2023-02-01T00:12:41.391Z,95.28
2023-02-01T00:13:41.416Z,95.18
2023-02-01T00:14:41.388Z,95.28
2023-02-01T00:15:41.446Z,95.28
2023-02-01T00:16:41.372Z,95.18
2023-02-01T00:17:41.384Z,95.28
2023-02-01T00:18:41.353Z,95.18
2023-02-01T00:19:41.363Z,95.18
2023-02-01T00:20:41.296Z,95.07
2023-02-01T00:21:41.304Z,95.07
2023-02-01T00:22:41.273Z,95.07
2023-02-01T00:23:41.311Z,94.97
2023-02-01T00:24:41.232Z,94.97
2023-02-01T00:25:41.259Z,94.97
2023-02-01T00:26:41.302Z,94.97
2023-02-01T00:27:41.227Z,94.87
2023-02-01T00:28:41.191Z,94.87
2023-02-01T00:29:41.230Z,94.82
2023-02-01T00:30:41.212Z,94.82
2023-02-01T00:31:41.231Z,94.82
2023-02-01T00:32:41.153Z,94.87
2023-02-01T00:33:41.162Z,94.82
2023-02-01T00:34:41.122Z,94.82
2023-02-01T00:35:41.127Z,94.82
2023-02-01T00:36:41.087Z,94.82
2023-02-01T00:37:41.104Z,94.93
2023-02-01T00:38:41.053Z,95.03
2023-02-01T00:39:41.116Z,95.03
2023-02-01T00:40:41.036Z,95.03
2023-02-01T00:41:41.037Z,95.18
2023-02-01T00:42:41.021Z,95.28
2023-02-01T00:43:41.060Z,95.39
2023-02-01T00:44:40.993Z,95.49
2023-02-01T00:45:40.994Z,95.49
2023-02-01T00:46:41.001Z,95.59
2023-02-01T00:47:40.964Z,95.59
2023-02-01T00:48:40.930Z,95.59
2023-02-01T00:49:40.933Z,95.59
2023-02-01T00:50:40.919Z,95.70
2023-02-01T00:51:40.920Z,95.70
2023-02-01T00:52:40.876Z,95.80
2023-02-01T00:53:40.883Z,95.80
2023-02-01T00:54:40.850Z,95.80
2023-02-01T00:55:40.857Z,95.80
2023-02-01T00:56:40.837Z,95.80
2023-02-01T00:57:40.826Z,95.80
2023-02-01T00:58:40.819Z,95.80
2023-02-01T00:59:40.797Z,95.80
2023-02-01T01:00:40.776Z,95.80
2023-02-01T01:01:40.849Z,95.70
2023-02-01T01:02:40.756Z,95.70
2023-02-01T01:03:40.751Z,95.59
2023-02-01T01:04:40.710Z,95.59
2023-02-01T01:05:40.729Z,95.59
2023-02-01T01:06:40.745Z,95.59
2023-02-01T01:07:40.668Z,95.49
2023-02-01T01:08:40.692Z,95.44
2023-02-01T01:09:40.640Z,95.49
2023-02-01T01:10:40.666Z,95.34
2023-02-01T01:11:40.614Z,95.39
2023-02-01T01:12:40.631Z,95.39
2023-02-01T01:13:40.617Z,95.34
2023-02-01T01:14:40.613Z,95.44
2023-02-01T01:15:40.583Z,95.34
2023-02-01T01:16:40.585Z,95.34
2023-02-01T01:17:40.535Z,95.24
2023-02-01T01:18:40.556Z,95.24
2023-02-01T01:19:40.549Z,95.14
2023-02-01T01:20:40.517Z,95.03
2023-02-01T01:21:40.478Z,95.03
2023-02-01T01:22:40.511Z,95.03
2023-02-01T01:23:40.463Z,95.03
2023-02-01T01:24:40.528Z,95.03
2023-02-01T01:25:40.449Z,95.03
2023-02-01T01:26:40.514Z,94.93
2023-02-01T01:27:40.412Z,94.82
2023-02-01T01:28:40.415Z,94.72
2023-02-01T01:29:40.403Z,94.62
2023-02-01T01:30:40.414Z,94.62
2023-02-01T01:31:40.384Z,94.62
2023-02-01T01:32:40.363Z,94.62
2023-02-01T01:33:40.320Z,94.51
2023-02-01T01:34:40.379Z,94.51
2023-02-01T01:35:40.306Z,94.41
2023-02-01T01:36:40.309Z,94.41
2023-02-01T01:37:40.268Z,94.41
2023-02-01T01:38:40.290Z,94.31
2023-02-01T01:39:40.281Z,94.41
2023-02-01T01:40:40.269Z,94.41
2023-02-01T01:41:40.221Z,94.51
2023-02-01T01:42:40.229Z,94.51
2023-02-01T01:43:40.193Z,94.51
2023-02-01T01:44:40.244Z,94.62
2023-02-01T01:45:40.195Z,94.51
2023-02-01T01:46:40.228Z,94.51
2023-02-01T01:47:40.142Z,94.62
2023-02-01T01:48:40.151Z,94.72
2023-02-01T01:49:40.142Z,94.72
2023-02-01T01:50:40.144Z,94.72
2023-02-01T01:51:40.102Z,94.82
2023-02-01T01:52:40.092Z,94.72
2023-02-01T01:53:40.052Z,94.72
2023-02-01T01:54:40.083Z,94.72
2023-02-01T01:55:40.051Z,94.72
2023-02-01T01:56:40.052Z,94.72
2023-02-01T01:57:40.036Z,94.72
2023-02-01T01:58:40.043Z,94.72
2023-02-01T01:59:40.010Z,94.72
2023-02-01T02:00:40.041Z,94.82
2023-02-01T02:01:40.059Z,94.82
2023-02-01T02:02:39.981Z,94.82
2023-02-01T02:03:39.928Z,94.82
2023-02-01T02:04:39.942Z,94.82
2023-02-01T02:05:39.931Z,94.93
2023-02-01T02:06:39.915Z,94.93
2023-02-01T02:07:40.948Z,94.97
2023-02-01T02:08:39.885Z,95.07
2023-02-01T02:09:45.455Z,95.14
2023-02-01T02:10:39.868Z,95.14
2023-02-01T02:11:39.847Z,95.18
2023-02-01T02:12:39.853Z,95.14
2023-02-01T02:13:39.821Z,95.24
2023-02-01T02:14:39.822Z,95.24
2023-02-01T02:15:39.762Z,95.39
2023-02-01T02:16:39.829Z,95.39
2023-02-01T02:17:39.793Z,95.49
2023-02-01T02:18:39.765Z,95.49
2023-02-01T02:19:39.765Z,95.59
2023-02-01T02:20:39.742Z,95.59
2023-02-01T02:21:39.692Z,95.59
2023-02-01T02:22:39.728Z,95.59
2023-02-01T02:23:39.694Z,95.59
2023-02-01T02:24:39.705Z,95.59
2023-02-01T02:25:39.669Z,95.59
2023-02-01T02:26:39.704Z,95.59
2023-02-01T02:27:39.617Z,95.59
2023-02-01T02:28:39.643Z,95.59
2023-02-01T02:29:39.608Z,95.59
2023-02-01T02:30:39.659Z,95.59
2023-02-01T02:31:39.599Z,95.59
2023-02-01T02:32:39.586Z,95.44
2023-02-01T02:33:39.535Z,95.44
2023-02-01T02:34:39.553Z,95.44
2023-02-01T02:35:39.504Z,95.44
2023-02-01T02:36:39.521Z,95.34
2023-02-01T02:37:39.491Z,95.34
2023-02-01T02:38:39.498Z,95.34
2023-02-01T02:39:39.445Z,95.24
2023-02-01T02:40:39.468Z,95.24
2023-02-01T02:41:39.443Z,95.14
2023-02-01T02:42:39.467Z,95.14
2023-02-01T02:43:39.402Z,95.03
2023-02-01T02:44:39.418Z,95.03
2023-02-01T02:45:39.435Z,94.93
2023-02-01T02:46:39.391Z,94.93
2023-02-01T02:47:39.344Z,95.03
2023-02-01T02:48:39.344Z,95.14
2023-02-01T02:49:39.315Z,95.14
2023-02-01T02:50:39.356Z,95.14
2023-02-01T02:51:39.324Z,95.14
2023-02-01T02:52:39.311Z,95.14
2023-02-01T02:53:39.258Z,95.24
2023-02-01T02:54:39.306Z,95.24
2023-02-01T02:55:39.236Z,95.24
2023-02-01T02:56:39.259Z,95.24
2023-02-01T02:57:39.242Z,95.34
2023-02-01T02:58:39.235Z,95.34
2023-02-01T02:59:39.188Z,95.34
2023-02-01T03:00:39.202Z,95.24
2023-02-01T03:01:39.154Z,95.24
2023-02-01T03:02:39.275Z,95.34
2023-02-01T03:03:39.141Z,95.54
2023-02-01T03:04:39.142Z,95.86
2023-02-01T03:05:39.130Z,96.06
2023-02-01T03:06:39.107Z,96.17
2023-02-01T03:07:39.089Z,96.37
2023-02-01T03:08:39.124Z,96.48
2023-02-01T03:09:39.059Z,96.69
2023-02-01T03:10:39.075Z,96.69
2023-02-01T03:11:39.031Z,96.79
2023-02-01T03:12:39.029Z,96.79
2023-02-01T03:13:39.030Z,96.79
2023-02-01T03:14:39.023Z,96.69
2023-02-01T03:15:38.969Z,96.79
2023-02-01T03:16:38.991Z,96.79
2023-02-01T03:17:38.938Z,96.79
2023-02-01T03:18:38.990Z,96.69
2023-02-01T03:19:38.917Z,96.69
2023-02-01T03:20:38.938Z,96.58
2023-02-01T03:21:38.895Z,96.48
2023-02-01T03:22:38.897Z,96.37
2023-02-01T03:23:38.875Z,96.37
2023-02-01T03:24:38.867Z,96.37
2023-02-01T03:25:38.840Z,96.37
2023-02-01T03:26:38.915Z,96.27
2023-02-01T03:27:38.817Z,96.27
2023-02-01T03:28:38.853Z,96.06
2023-02-01T03:29:38.782Z,96.06
2023-02-01T03:30:38.854Z,95.96
2023-02-01T03:31:38.769Z,95.86
2023-02-01T03:32:38.768Z,95.75
2023-02-01T03:33:38.759Z,95.65
2023-02-01T03:34:38.735Z,95.65
2023-02-01T03:35:38.711Z,95.54
2023-02-01T03:36:38.722Z,95.44
2023-02-01T03:37:38.694Z,95.34
2023-02-01T03:38:38.692Z,95.24
2023-02-01T03:39:38.662Z,95.24
2023-02-01T03:40:38.674Z,95.14
2023-02-01T03:41:38.659Z,95.14
2023-02-01T03:42:38.630Z,95.03
2023-02-01T03:43:38.593Z,94.82
2023-02-01T03:44:38.632Z,94.82
2023-02-01T03:45:38.612Z,94.72
2023-02-01T03:46:38.586Z,94.62
2023-02-01T03:47:38.545Z,94.62
2023-02-01T03:48:38.551Z,94.62
2023-02-01T03:49:38.538Z,94.62
2023-02-01T03:50:38.547Z,94.62
2023-02-01T03:51:38.524Z,94.72
2023-02-01T03:52:38.519Z,94.82
2023-02-01T03:53:38.462Z,94.82
2023-02-01T03:54:38.510Z,94.82
2023-02-01T03:55:38.440Z,94.82
2023-02-01T03:56:38.473Z,94.82
2023-02-01T03:57:38.417Z,94.72
2023-02-01T03:58:38.429Z,94.72
2023-02-01T03:59:38.407Z,94.72
2023-02-01T04:00:38.412Z,94.62
2023-02-01T04:01:38.385Z,94.62
2023-02-01T04:02:38.420Z,94.72
2023-02-01T04:03:38.336Z,94.72
2023-02-01T04:04:38.356Z,94.82
2023-02-01T04:05:38.297Z,95.03
2023-02-01T04:06:38.345Z,95.24
2023-02-01T04:07:38.292Z,95.34
2023-02-01T04:08:38.302Z,95.65
2023-02-01T04:09:38.249Z,95.86
2023-02-01T04:10:38.261Z,95.96
2023-02-01T04:11:38.224Z,96.17
2023-02-01T04:12:38.275Z,96.27
2023-02-01T04:13:38.229Z,96.37
2023-02-01T04:14:38.204Z,96.48
2023-02-01T04:15:38.171Z,96.48
2023-02-01T04:16:38.218Z,96.58
2023-02-01T04:17:42.611Z,96.58
2023-02-01T04:18:38.152Z,96.69
2023-02-01T04:19:38.138Z,96.69
2023-02-01T04:20:38.119Z,96.79
2023-02-01T04:21:38.139Z,96.89
2023-02-01T04:22:38.096Z,97.00
2023-02-01T04:23:38.115Z,96.89
2023-02-01T04:24:38.061Z,96.89
2023-02-01T04:25:38.062Z,96.79
2023-02-01T04:26:38.060Z,96.69
2023-02-01T04:27:38.046Z,96.69
2023-02-01T04:28:38.037Z,96.58
2023-02-01T04:29:38.012Z,96.58
2023-02-01T04:30:38.073Z,96.48
2023-02-01T04:31:38.065Z,96.48
2023-02-01T04:32:37.938Z,96.37
2023-02-01T04:33:37.983Z,96.27
2023-02-01T04:34:37.925Z,96.27
2023-02-01T04:35:37.925Z,96.17
2023-02-01T04:36:37.915Z,96.06
2023-02-01T04:37:37.921Z,96.17
2023-02-01T04:38:37.890Z,96.17
2023-02-01T04:39:37.892Z,96.37
2023-02-01T04:40:37.848Z,96.48
2023-02-01T04:41:37.893Z,96.48
2023-02-01T04:42:37.820Z,96.58
2023-02-01T04:43:37.832Z,96.69
2023-02-01T04:44:37.821Z,96.79
2023-02-01T04:45:37.838Z,96.89
2023-02-01T04:46:37.759Z,97.00
2023-02-01T04:47:37.771Z,96.89
2023-02-01T04:48:37.765Z,97.00
2023-02-01T04:49:37.762Z,97.00
2023-02-01T04:50:37.703Z,97.04
2023-02-01T04:51:37.715Z,97.14
2023-02-01T04:52:37.682Z,97.25
2023-02-01T04:53:37.727Z,97.35
2023-02-01T04:54:37.686Z,97.56
2023-02-01T04:55:37.690Z,97.56
2023-02-01T04:56:37.637Z,97.66
2023-02-01T04:57:37.647Z,97.66
2023-02-01T04:58:37.597Z,97.66
2023-02-01T04:59:37.620Z,97.77
2023-02-01T05:00:37.598Z,97.97
2023-02-01T05:01:37.773Z,98.08
2023-02-01T05:02:37.557Z,98.18
2023-02-01T05:03:37.597Z,98.39
2023-02-01T05:04:37.561Z,98.39
2023-02-01T05:05:37.550Z,98.60
2023-02-01T05:06:37.517Z,98.70
2023-02-01T05:07:37.507Z,98.91
2023-02-01T05:08:38.876Z,99.01
2023-02-01T05:09:37.476Z,99.11
2023-02-01T05:10:37.474Z,99.22
2023-02-01T05:11:37.489Z,99.32
2023-02-01T05:12:37.408Z,99.43
2023-02-01T05:13:37.442Z,99.52
2023-02-01T05:14:37.391Z,99.52
2023-02-01T05:15:37.433Z,99.52
2023-02-01T05:16:37.367Z,99.52
2023-02-01T05:17:37.395Z,99.52
2023-02-01T05:18:37.339Z,99.52
2023-02-01T05:19:37.345Z,99.43
2023-02-01T05:20:37.344Z,99.43
2023-02-01T05:21:37.293Z,99.32
2023-02-01T05:22:37.329Z,99.32
2023-02-01T05:23:37.287Z,99.32
2023-02-01T05:24:37.295Z,99.32
2023-02-01T05:25:37.247Z,99.32
2023-02-01T05:26:37.414Z,99.22
2023-02-01T05:27:37.216Z,99.22
2023-02-01T05:28:37.259Z,99.22
2023-02-01T05:29:37.207Z,99.32
2023-02-01T05:30:37.310Z,99.32
2023-02-01T05:31:37.262Z,99.32
2023-02-01T05:32:37.194Z,99.32
2023-02-01T05:33:37.131Z,99.32
2023-02-01T05:34:37.192Z,99.22
2023-02-01T05:35:37.137Z,99.11
2023-02-01T05:36:37.135Z,99.11
2023-02-01T05:37:37.091Z,99.01
2023-02-01T05:38:37.102Z,99.01
2023-02-01T05:39:37.048Z,98.91
2023-02-01T05:40:37.181Z,98.80
2023-02-01T05:41:37.047Z,98.70
2023-02-01T05:42:37.046Z,98.60
2023-02-01T05:43:37.013Z,98.49
2023-02-01T05:44:37.045Z,98.49
2023-02-01T05:45:36.995Z,98.49
2023-02-01T05:46:37.067Z,98.39
2023-02-01T05:47:36.974Z,98.28
2023-02-01T05:48:36.994Z,98.18
2023-02-01T05:49:36.926Z,98.08
2023-02-01T05:50:37.037Z,97.97
2023-02-01T05:51:36.930Z,97.97
2023-02-01T05:52:36.925Z,97.87
2023-02-01T05:53:36.896Z,97.77
2023-02-01T05:54:36.896Z,97.66
2023-02-01T05:55:36.934Z,97.66
2023-02-01T05:56:36.856Z,97.56
2023-02-01T05:57:36.821Z,97.41
2023-02-01T05:58:36.887Z,97.31
2023-02-01T05:59:36.790Z,97.20
2023-02-01T06:00:36.810Z,97.20
2023-02-01T06:01:36.782Z,97.10
2023-02-01T06:02:36.815Z,96.89
2023-02-01T06:03:36.785Z,96.79
2023-02-01T06:04:36.781Z,96.69
2023-02-01T06:05:36.711Z,96.58
2023-02-01T06:06:36.732Z,96.58
2023-02-01T06:07:36.706Z,96.48
2023-02-01T06:08:36.728Z,96.48
2023-02-01T06:09:36.661Z,96.37
2023-02-01T06:10:36.707Z,96.37
2023-02-01T06:11:36.644Z,96.27
2023-02-01T06:12:36.650Z,96.17
2023-02-01T06:13:36.636Z,96.17
2023-02-01T06:14:36.627Z,95.96
2023-02-01T06:15:36.631Z,95.75
2023-02-01T06:16:36.597Z,95.75
2023-02-01T06:17:36.565Z,95.75
2023-02-01T06:18:36.566Z,95.75
2023-02-01T06:19:36.523Z,95.75
2023-02-01T06:20:36.557Z,95.75
2023-02-01T06:21:36.506Z,95.75
2023-02-01T06:22:36.528Z,95.65
2023-02-01T06:23:36.500Z,95.65
2023-02-01T06:24:36.514Z,95.54
2023-02-01T06:25:36.450Z,95.44
2023-02-01T06:26:36.485Z,95.54
2023-02-01T06:27:36.439Z,95.54
2023-02-01T06:28:36.436Z,95.65
2023-02-01T06:29:36.428Z,95.54
2023-02-01T06:30:36.456Z,95.54
2023-02-01T06:31:36.474Z,95.44
2023-02-01T06:32:36.383Z,95.44
2023-02-01T06:33:36.353Z,95.54
2023-02-01T06:34:36.390Z,95.54
2023-02-01T06:35:36.305Z,95.65
2023-02-01T06:36:36.331Z,95.65
2023-02-01T06:37:36.327Z,95.65
2023-02-01T06:38:36.325Z,95.75
2023-02-01T06:39:36.286Z,95.65
2023-02-01T06:40:36.271Z,95.54
2023-02-01T06:41:36.245Z,95.44
2023-02-01T06:42:36.248Z,95.44
2023-02-01T06:43:36.230Z,95.44
2023-02-01T06:44:36.235Z,95.44
2023-02-01T06:45:36.219Z,95.34
2023-02-01T06:46:36.229Z,95.24
2023-02-01T06:47:36.165Z,95.24
2023-02-01T06:48:36.169Z,95.24
2023-02-01T06:49:36.115Z,95.24
2023-02-01T06:50:36.182Z,95.14
2023-02-01T06:51:36.109Z,95.14
2023-02-01T06:52:36.114Z,94.98
2023-02-01T06:53:36.102Z,94.98
2023-02-01T06:54:36.080Z,94.89
2023-02-01T06:55:36.058Z,94.78
2023-02-01T06:56:36.085Z,94.78
2023-02-01T06:57:36.029Z,94.68
2023-02-01T06:58:36.077Z,94.57
2023-02-01T06:59:35.995Z,94.57
2023-02-01T07:00:36.044Z,94.47
2023-02-01T07:01:35.987Z,94.37
2023-02-01T07:02:35.991Z,94.37
2023-02-01T07:03:35.965Z,94.37
2023-02-01T07:04:35.997Z,94.47
2023-02-01T07:05:35.924Z,94.57
2023-02-01T07:06:35.965Z,94.68
2023-02-01T07:07:35.892Z,94.78
2023-02-01T07:08:35.894Z,94.82
2023-02-01T07:09:35.906Z,94.82
2023-02-01T07:10:35.919Z,94.82
2023-02-01T07:11:35.846Z,94.82
2023-02-01T07:12:35.870Z,94.93
2023-02-01T07:13:36.252Z,95.03
2023-02-01T07:14:35.824Z,95.24
2023-02-01T07:15:35.786Z,95.34
2023-02-01T07:16:35.842Z,95.44
2023-02-01T07:17:35.752Z,95.44
2023-02-01T07:18:35.829Z,95.44
2023-02-01T07:19:35.739Z,95.54
2023-02-01T07:20:35.753Z,95.65
2023-02-01T07:21:35.719Z,95.65
2023-02-01T07:22:35.737Z,95.75
2023-02-01T07:23:35.694Z,95.75
2023-02-01T07:24:35.712Z,95.75
2023-02-01T07:25:35.653Z,95.54
2023-02-01T07:26:35.691Z,95.44
2023-02-01T07:27:35.625Z,95.44
2023-02-01T07:28:35.685Z,95.54
2023-02-01T07:29:35.606Z,95.54
2023-02-01T07:30:35.637Z,95.65
2023-02-01T07:31:35.585Z,95.65
2023-02-01T07:32:35.659Z,95.75
2023-02-01T07:33:35.585Z,95.75
2023-02-01T07:34:35.595Z,95.75
2023-02-01T07:35:35.536Z,95.65
2023-02-01T07:36:35.544Z,95.65
2023-02-01T07:37:35.500Z,95.54
2023-02-01T07:38:35.520Z,95.54
2023-02-01T07:39:35.490Z,95.54
2023-02-01T07:40:35.467Z,95.54
2023-02-01T07:41:35.463Z,95.65
2023-02-01T07:42:35.449Z,95.54
2023-02-01T07:43:35.411Z,95.54
2023-02-01T07:44:35.505Z,95.54
2023-02-01T07:45:37.045Z,95.44
2023-02-01T07:46:35.413Z,95.34
2023-02-01T07:47:35.373Z,95.24
2023-02-01T07:48:35.374Z,95.24
2023-02-01T07:49:35.359Z,95.24
2023-02-01T07:50:35.374Z,95.24
2023-02-01T07:51:35.355Z,95.24
2023-02-01T07:52:35.335Z,95.24
2023-02-01T07:53:35.282Z,95.34
2023-02-01T07:54:35.284Z,95.44
2023-02-01T07:55:35.281Z,95.54
2023-02-01T07:56:35.319Z,95.65
2023-02-01T07:57:35.229Z,95.75
2023-02-01T07:58:35.232Z,95.75
2023-02-01T07:59:35.220Z,95.65
2023-02-01T08:00:35.209Z,95.65
2023-02-01T08:01:35.222Z,95.75
2023-02-01T08:02:35.219Z,95.86
2023-02-01T08:03:35.159Z,95.86
2023-02-01T08:04:35.168Z,95.86
2023-02-01T08:05:35.135Z,95.96
2023-02-01T08:06:35.151Z,95.96
2023-02-01T08:07:35.093Z,95.96
2023-02-01T08:08:35.130Z,95.96
2023-02-01T08:09:35.063Z,96.06
2023-02-01T08:10:35.092Z,96.06
2023-02-01T08:11:35.102Z,96.06
2023-02-01T08:12:35.063Z,95.96
2023-02-01T08:13:35.017Z,95.96
2023-02-01T08:14:35.009Z,96.06
2023-02-01T08:15:35.003Z,96.17
2023-02-01T08:16:35.108Z,96.48
2023-02-01T08:17:35.005Z,96.58
2023-02-01T08:18:34.979Z,96.79
2023-02-01T08:19:34.940Z,97.00
2023-02-01T08:20:34.959Z,97.20
2023-02-01T08:21:34.902Z,97.31
2023-02-01T08:22:34.940Z,97.41
2023-02-01T08:23:34.899Z,97.52
2023-02-01T08:24:34.887Z,97.52
2023-02-01T08:25:34.857Z,97.52
2023-02-01T08:26:34.899Z,97.52
2023-02-01T08:27:34.834Z,97.62
2023-02-01T08:28:36.957Z,97.62
2023-02-01T08:29:34.805Z,97.62
2023-02-01T08:30:34.843Z,97.62
2023-02-01T08:31:34.795Z,97.62
2023-02-01T08:32:34.790Z,97.62
2023-02-01T08:33:34.775Z,97.62
2023-02-01T08:34:35.870Z,97.52
2023-02-01T08:35:43.439Z,97.52
2023-02-01T08:36:34.733Z,97.52
2023-02-01T08:37:34.691Z,97.41
2023-02-01T08:38:34.742Z,97.31
2023-02-01T08:39:34.678Z,97.20
2023-02-01T08:40:34.672Z,97.00
2023-02-01T08:41:34.643Z,97.00
2023-02-01T08:42:34.657Z,96.79
2023-02-01T08:43:34.615Z,96.79
2023-02-01T08:44:34.618Z,96.58
2023-02-01T08:45:34.619Z,96.69
2023-02-01T08:46:34.609Z,96.58
2023-02-01T08:47:34.567Z,96.48
2023-02-01T08:48:34.587Z,96.48
2023-02-01T08:49:34.530Z,96.48
2023-02-01T08:50:34.548Z,96.58
2023-02-01T08:51:34.540Z,96.58
2023-02-01T08:52:35.796Z,96.48
2023-02-01T08:53:34.489Z,96.37
2023-02-01T08:54:34.501Z,96.37
2023-02-01T08:55:34.468Z,96.37
2023-02-01T08:56:34.490Z,96.33
2023-02-01T08:57:34.436Z,96.33
2023-02-01T08:58:34.445Z,96.23
2023-02-01T08:59:34.410Z,96.23
2023-02-01T09:00:34.425Z,96.12
2023-02-01T09:01:34.407Z,96.02
2023-02-01T09:02:34.410Z,95.92
2023-02-01T09:03:34.485Z,95.81
2023-02-01T09:04:34.379Z,95.81
2023-02-01T09:05:48.424Z,95.81
2023-02-01T09:06:34.351Z,95.71
2023-02-01T09:07:34.305Z,95.71
2023-02-01T09:08:34.303Z,95.46
2023-02-01T09:09:34.265Z,95.40
2023-02-01T09:10:35.505Z,95.15
2023-02-01T09:11:34.272Z,95.15
2023-02-01T09:12:34.255Z,95.04
2023-02-01T09:13:34.211Z,94.94
2023-02-01T09:14:34.221Z,95.04
2023-02-01T09:15:34.231Z,95.04
2023-02-01T09:16:34.802Z,94.94
2023-02-01T09:17:34.153Z,94.84
2023-02-01T09:18:34.193Z,94.63
2023-02-01T09:19:34.121Z,94.73
2023-02-01T09:20:34.149Z,94.32
2023-02-01T09:21:34.139Z,94.22
2023-02-01T09:22:34.177Z,94.22
2023-02-01T09:23:34.094Z,94.18
2023-02-01T09:24:34.165Z,94.18
2023-02-01T09:25:34.057Z,94.07
2023-02-01T09:26:34.142Z,94.07
2023-02-01T09:27:34.027Z,94.07
2023-02-01T09:28:34.047Z,94.07
2023-02-01T09:29:33.996Z,94.07
2023-02-01T09:30:34.037Z,94.07
2023-02-01T09:31:34.130Z,93.97
2023-02-01T09:32:34.022Z,93.87
2023-02-01T09:33:33.942Z,93.87
2023-02-01T09:34:33.968Z,93.76
2023-02-01T09:35:33.988Z,93.66
2023-02-01T09:36:33.918Z,93.66
2023-02-01T09:37:33.930Z,93.76
2023-02-01T09:38:36.458Z,93.66
2023-02-01T09:39:33.880Z,93.76
2023-02-01T09:40:33.910Z,93.76
2023-02-01T09:41:33.907Z,93.76
2023-02-01T09:42:34.226Z,93.76
2023-02-01T09:43:33.860Z,93.66
2023-02-01T09:44:43.778Z,93.66
2023-02-01T09:45:33.866Z,93.66
2023-02-01T09:46:33.882Z,93.55
2023-02-01T09:47:33.791Z,93.55
2023-02-01T09:48:33.749Z,93.55
2023-02-01T09:49:33.756Z,93.35
2023-02-01T09:50:33.750Z,93.24
2023-02-01T09:51:33.781Z,93.45
2023-02-01T09:52:33.734Z,93.35
2023-02-01T09:53:33.719Z,93.35
2023-02-01T09:54:33.690Z,93.14
2023-02-01T09:55:33.742Z,93.04
2023-02-01T09:56:33.653Z,93.04
2023-02-01T09:57:33.708Z,93.04
2023-02-01T09:58:33.641Z,93.04
2023-02-01T09:59:33.612Z,93.04
2023-02-01T10:00:33.630Z,93.14
2023-02-01T10:01:33.732Z,93.04
2023-02-01T10:02:33.610Z,93.04
2023-02-01T10:03:33.700Z,92.83
2023-02-01T10:04:33.525Z,92.83
2023-02-01T10:05:33.542Z,92.83
2023-02-01T10:06:33.510Z,92.83
2023-02-01T10:07:33.529Z,92.72
2023-02-01T10:08:33.493Z,92.63
2023-02-01T10:09:33.532Z,92.63
2023-02-01T10:10:33.508Z,92.42
2023-02-01T10:11:33.468Z,92.32
2023-02-01T10:12:33.461Z,92.32
2023-02-01T10:13:33.449Z,92.42
2023-02-01T10:14:33.426Z,92.42
2023-02-01T10:15:33.476Z,92.52
2023-02-01T10:16:33.431Z,92.32
2023-02-01T10:17:33.405Z,92.21
2023-02-01T10:18:33.415Z,92.32
2023-02-01T10:19:33.365Z,92.21
2023-02-01T10:20:33.331Z,92.11
2023-02-01T10:21:33.335Z,92.32
2023-02-01T10:22:55.782Z,92.38
2023-02-01T10:23:34.934Z,92.38
2023-02-01T10:24:33.260Z,92.27
2023-02-01T10:25:33.277Z,92.07
2023-02-01T10:26:33.286Z,92.07
2023-02-01T10:27:33.295Z,92.07
2023-02-01T10:28:33.220Z,91.96
2023-02-01T10:29:33.274Z,91.96
2023-02-01T10:30:35.408Z,91.96
2023-02-01T10:31:33.347Z,91.96
2023-02-01T10:32:33.182Z,91.96
2023-02-01T10:33:33.188Z,91.86
2023-02-01T10:34:33.196Z,91.65
2023-02-01T10:35:33.153Z,91.65
2023-02-01T10:36:33.150Z,91.65
2023-02-01T10:37:33.276Z,91.75
2023-02-01T10:38:33.108Z,91.86
2023-02-01T10:39:33.140Z,91.86
2023-02-01T10:40:33.060Z,91.86
2023-02-01T10:41:34.108Z,91.86
2023-02-01T10:42:33.070Z,91.75
2023-02-01T10:43:33.060Z,91.71
2023-02-01T10:44:33.038Z,91.50
2023-02-01T10:45:33.014Z,91.30
2023-02-01T10:46:33.105Z,91.20
2023-02-01T10:47:33.035Z,91.40
2023-02-01T10:48:32.968Z,91.30
2023-02-01T10:49:32.991Z,91.20
2023-02-01T10:50:32.954Z,91.20
2023-02-01T10:51:32.955Z,90.99
2023-02-01T10:52:32.900Z,90.78
2023-02-01T10:53:32.908Z,90.99
2023-02-01T10:54:32.872Z,90.99
2023-02-01T10:55:32.978Z,90.99
2023-02-01T10:56:32.885Z,90.78
2023-02-01T10:57:32.879Z,90.78
2023-02-01T10:58:32.882Z,90.68
2023-02-01T10:59:32.841Z,90.78
2023-02-01T11:00:32.816Z,90.47
2023-02-01T11:01:32.933Z,90.37
2023-02-01T11:02:32.828Z,90.37
2023-02-01T11:03:32.789Z,90.37
2023-02-01T11:04:33.205Z,90.58
2023-02-01T11:05:32.743Z,90.47
2023-02-01T11:06:32.740Z,90.37
2023-02-01T11:07:32.729Z,90.37
2023-02-01T11:08:32.686Z,90.37
2023-02-01T11:09:32.756Z,90.37
2023-02-01T11:10:32.663Z,90.37
2023-02-01T11:11:32.662Z,90.37
2023-02-01T11:12:32.664Z,90.37
2023-02-01T11:13:32.780Z,90.47
2023-02-01T11:14:32.620Z,90.47
2023-02-01T11:15:32.641Z,90.47
2023-02-01T11:16:32.691Z,90.37
2023-02-01T11:17:32.636Z,90.37
2023-02-01T11:18:32.571Z,90.47
2023-02-01T11:19:32.610Z,90.68
2023-02-01T11:20:32.566Z,90.78
2023-02-01T11:21:32.530Z,90.89
2023-02-01T11:22:32.912Z,90.78
2023-02-01T11:23:32.513Z,90.68
2023-02-01T11:24:32.503Z,90.58
2023-02-01T11:25:32.494Z,90.58
2023-02-01T11:26:32.471Z,90.47
2023-02-01T11:27:33.355Z,90.37
2023-02-01T11:28:32.416Z,90.37
2023-02-01T11:29:32.465Z,90.37
2023-02-01T11:30:32.455Z,89.95
2023-02-01T11:31:33.086Z,89.86
2023-02-01T11:32:32.375Z,89.86
2023-02-01T11:33:32.383Z,89.86
2023-02-01T11:34:32.406Z,89.29
2023-02-01T11:35:32.351Z,89.19
2023-02-01T11:36:32.347Z,89.29
2023-02-01T11:37:32.374Z,89.61
2023-02-01T11:38:32.316Z,89.61
2023-02-01T11:39:32.303Z,89.81
2023-02-01T11:40:32.275Z,90.02
2023-02-01T11:41:32.303Z,90.12
2023-02-01T11:42:32.244Z,90.02
2023-02-01T11:43:32.246Z,89.92
2023-02-01T11:44:32.197Z,89.50
2023-02-01T11:45:32.251Z,88.89
2023-02-01T11:46:32.267Z,88.78
2023-02-01T11:47:32.194Z,88.78
2023-02-01T11:48:32.158Z,88.78
2023-02-01T11:49:32.241Z,88.64
2023-02-01T11:50:32.152Z,88.43
2023-02-01T11:51:32.168Z,88.26
2023-02-01T11:52:32.140Z,88.22
2023-02-01T11:53:32.107Z,88.22
2023-02-01T11:54:32.058Z,87.92
2023-02-01T11:55:32.107Z,87.81
2023-02-01T11:56:32.053Z,87.92
2023-02-01T11:57:32.214Z,87.81
2023-02-01T11:58:32.210Z,87.92
2023-02-01T11:59:32.044Z,87.81
2023-02-01T12:00:32.008Z,87.81
2023-02-01T12:01:32.027Z,87.92
2023-02-01T12:02:32.007Z,87.92
2023-02-01T12:03:32.056Z,87.92
2023-02-01T12:04:31.951Z,88.22
2023-02-01T12:05:31.996Z,88.22
2023-02-01T12:06:31.993Z,88.12
2023-02-01T12:07:31.962Z,88.22
2023-02-01T12:08:31.947Z,88.22
2023-02-01T12:09:31.912Z,88.32
2023-02-01T12:10:31.887Z,88.32
2023-02-01T12:11:31.893Z,88.22
2023-02-01T12:12:31.872Z,88.12
2023-02-01T12:13:31.867Z,88.02
2023-02-01T12:14:31.835Z,88.02
2023-02-01T12:15:31.834Z,88.22
2023-02-01T12:16:31.891Z,88.22
2023-02-01T12:17:31.808Z,88.32
2023-02-01T12:18:31.785Z,88.32
2023-02-01T12:19:31.773Z,88.32
2023-02-01T12:20:31.717Z,88.32
2023-02-01T12:21:31.769Z,88.32
2023-02-01T12:22:31.710Z,88.22
2023-02-01T12:23:31.710Z,88.43
2023-02-01T12:24:32.009Z,88.32
2023-02-01T12:25:31.707Z,88.53
2023-02-01T12:26:31.711Z,88.32
2023-02-01T12:27:31.664Z,88.43
2023-02-01T12:28:31.641Z,88.53
2023-02-01T12:29:31.686Z,88.53
2023-02-01T12:30:31.620Z,88.57
2023-02-01T12:31:31.687Z,88.53
2023-02-01T12:32:31.662Z,88.68
2023-02-01T12:33:31.720Z,88.68
2023-02-01T12:34:31.564Z,88.78
2023-02-01T12:35:31.585Z,88.68
2023-02-01T12:36:31.515Z,88.47
2023-02-01T12:37:31.535Z,88.06
2023-02-01T12:38:31.534Z,88.02
2023-02-01T12:39:31.535Z,87.19
2023-02-01T12:40:31.494Z,87.19
2023-02-01T12:41:31.483Z,87.29
2023-02-01T12:42:31.475Z,87.40
2023-02-01T12:43:31.504Z,87.08
2023-02-01T12:44:31.426Z,86.98
2023-02-01T12:45:31.524Z,86.68
2023-02-01T12:46:31.473Z,86.36
2023-02-01T12:47:31.433Z,86.05
2023-02-01T12:48:31.372Z,85.75
2023-02-01T12:49:31.394Z,85.23
2023-02-01T12:50:31.380Z,85.13
2023-02-01T12:51:31.332Z,85.02
2023-02-01T12:52:31.307Z,85.33