createdAt,value
2023-09-18T00:01:38.958Z,100
2023-09-18T00:17:21.257Z,100
2023-09-18T00:33:03.551Z,100
2023-09-18T00:48:45.601Z,100
2023-09-18T01:04:28.174Z,100
2023-09-18T01:20:11.067Z,100
2023-09-18T01:35:53.498Z,100
2023-09-18T01:51:35.937Z,100
2023-09-18T02:07:18.603Z,100
2023-09-18T02:23:01.202Z,100
2023-09-18T02:38:43.436Z,100
2023-09-18T02:54:26.282Z,100
2023-09-18T03:10:08.903Z,100
2023-09-18T03:25:51.559Z,100
2023-09-18T03:41:34.517Z,100
2023-09-18T03:57:16.808Z,100
2023-09-18T04:12:59.570Z,100
2023-09-18T04:28:42.352Z,100
2023-09-18T04:44:25.202Z,100
2023-09-18T05:00:07.684Z,100
2023-09-18T05:15:50.353Z,100
2023-09-18T05:16:37.614Z,100
2023-09-18T05:32:20.088Z,100
2023-09-18T05:48:02.884Z,100
2023-09-18T06:03:45.107Z,100
2023-09-18T06:19:28.007Z,100
2023-09-18T06:35:10.583Z,100
2023-09-18T06:50:52.691Z,100
2023-09-18T07:06:35.437Z,100
2023-09-18T07:22:17.495Z,97.19
2023-09-18T07:37:59.711Z,93.54
2023-09-18T07:53:41.916Z,89.05
2023-09-18T08:09:24.305Z,85.29
2023-09-18T08:25:06.631Z,74.79
2023-09-18T08:40:48.698Z,62.26
2023-09-18T08:56:30.632Z,53.86
2023-09-18T09:12:12.718Z,50.55
2023-09-18T09:27:55.455Z,50.77
2023-09-18T09:43:37.921Z,48.77
2023-09-18T09:59:20.772Z,47.23
2023-09-18T10:15:03.353Z,47.19
2023-09-18T10:30:45.514Z,48.29
2023-09-18T10:46:27.559Z,47.77
2023-09-18T11:02:10.096Z,45.54
2023-09-18T11:17:52.402Z,46.6
2023-09-18T11:33:34.799Z,49.32
2023-09-18T12:04:59.613Z,53.59
2023-09-18T12:20:41.724Z,52.39
2023-09-18T12:36:23.908Z,47.57
2023-09-18T12:52:05.869Z,46.63
2023-09-18T13:07:48.630Z,47.59
2023-09-18T13:23:30.910Z,49.62
2023-09-18T13:39:13.474Z,51.62
2023-09-18T13:54:55.888Z,61
2023-09-18T14:10:38.544Z,67.89
2023-09-18T14:26:20.640Z,62.41
2023-09-18T14:42:03.508Z,61.93
2023-09-18T14:57:46.168Z,61.98
2023-09-18T15:29:11.156Z,54.91
2023-09-18T15:44:53.828Z,54.48
2023-09-18T16:00:35.701Z,57.79
2023-09-18T16:16:18.385Z,62.12
2023-09-18T16:32:01.176Z,71.43
2023-09-18T16:47:43.642Z,82.68
2023-09-18T17:03:26.105Z,88.29
2023-09-18T17:19:08.975Z,94.33
2023-09-18T17:34:50.971Z,98.24
2023-09-18T17:50:33.681Z,98.74
2023-09-18T18:06:15.729Z,99.02
2023-09-18T18:21:57.923Z,98.65
2023-09-18T18:37:40.742Z,97.88
2023-09-18T18:53:23.000Z,96.94
2023-09-18T19:09:05.794Z,95.86
2023-09-18T19:24:48.342Z,95.26
2023-09-18T19:40:30.781Z,96.93
2023-09-18T19:56:13.520Z,99.85
2023-09-18T20:11:56.044Z,100
2023-09-18T20:27:38.750Z,100
2023-09-18T20:43:20.778Z,100
2023-09-18T20:59:03.382Z,100
2023-09-18T21:14:45.837Z,100
2023-09-18T21:30:28.352Z,100
2023-09-18T21:46:11.262Z,100
2023-09-18T22:01:53.682Z,100
2023-09-18T22:17:35.666Z,100
2023-09-18T22:33:18.229Z,100
2023-09-18T22:49:01.131Z,100
2023-09-18T23:04:43.368Z,100
2023-09-18T23:20:26.208Z,100
2023-09-18T23:36:08.449Z,100
2023-09-18T23:51:51.394Z,100
