createdAt,value
2023-02-03T00:03:56.530Z,0.50
2023-02-03T00:09:01.924Z,0.70
2023-02-03T00:14:22.032Z,0.70
2023-02-03T00:19:26.754Z,0.70
2023-02-03T00:30:16.744Z,0.80
2023-02-03T00:35:23.245Z,0.40
2023-02-03T00:40:28.011Z,0.60
2023-02-03T00:45:30.948Z,0.60
2023-02-03T00:50:33.627Z,0.70
2023-02-03T00:55:44.924Z,0.70
2023-02-03T01:00:47.630Z,0.70
2023-02-03T01:05:50.266Z,0.70
2023-02-03T01:10:52.936Z,0.40
2023-02-03T01:15:57.380Z,0.50
2023-02-03T01:21:14.697Z,0.60
2023-02-03T01:26:19.510Z,0.50
2023-02-03T01:31:44.084Z,0.60
2023-02-03T01:36:47.033Z,0.50
2023-02-03T01:41:49.655Z,0.70
2023-02-03T01:46:52.754Z,0.70
2023-02-03T01:51:55.833Z,0.60
2023-02-03T02:02:33.743Z,0.60
2023-02-03T02:07:45.147Z,0.40
2023-02-03T02:13:05.110Z,0.50
2023-02-03T02:18:19.394Z,0.60
2023-02-03T02:23:25.192Z,0.60
2023-02-03T02:28:54.790Z,0.60
2023-02-03T02:34:30.763Z,0.40
2023-02-03T02:40:08.513Z,0.50
2023-02-03T02:45:31.030Z,0.50
2023-02-03T02:50:40.264Z,0.60
2023-02-03T02:56:03.724Z,0.50
2023-02-03T03:01:11.548Z,0.50
2023-02-03T03:06:58.391Z,0.60
2023-02-03T03:12:09.747Z,0.60
2023-02-03T03:17:16.856Z,0.80
2023-02-03T03:22:32.769Z,0.80
2023-02-03T03:27:41.594Z,0.90
2023-02-03T03:32:45.024Z,0.70
2023-02-03T03:37:53.902Z,0.80
2023-02-03T03:43:15.992Z,0.90
2023-02-03T03:48:30.610Z,0.90
2023-02-03T03:53:36.558Z,1.00
2023-02-03T03:58:52.669Z,1.00
2023-02-03T04:04:13.486Z,1.00
2023-02-03T04:09:16.345Z,1.10
2023-02-03T04:14:18.987Z,1.00
2023-02-03T04:19:21.519Z,1.10
2023-02-03T04:24:24.282Z,1.10
2023-02-03T04:29:44.956Z,1.10
2023-02-03T04:34:47.553Z,1.10
2023-02-03T04:39:52.340Z,1.10
2023-02-03T04:44:54.896Z,1.00
2023-02-03T04:49:57.467Z,1.20
2023-02-03T04:55:10.438Z,1.10
2023-02-03T05:00:24.953Z,1.20
2023-02-03T05:05:28.876Z,1.20
2023-02-03T05:10:39.190Z,1.30
2023-02-03T05:15:53.318Z,1.40
2023-02-03T05:20:55.864Z,1.50
2023-02-03T05:26:18.442Z,1.40
2023-02-03T05:31:21.241Z,1.50
2023-02-03T05:43:17.098Z,1.60
2023-02-03T05:49:49.129Z,1.60
2023-02-03T06:08:48.563Z,1.60
2023-02-03T06:38:37.304Z,1.60
2023-02-03T07:01:31.968Z,1.70
2023-02-03T07:06:52.627Z,1.80
2023-02-03T07:11:55.263Z,1.80
2023-02-03T07:17:03.938Z,1.90
2023-02-03T07:22:06.436Z,2.10
2023-02-03T07:27:09.233Z,2.10
2023-02-03T07:32:12.037Z,2.10
2023-02-03T07:37:22.295Z,2.10
2023-02-03T07:42:53.477Z,1.90
2023-02-03T07:48:00.165Z,1.90
2023-02-03T07:53:09.949Z,1.90
2023-02-03T07:58:12.686Z,1.90
2023-02-03T08:03:15.132Z,1.70
2023-02-03T08:08:17.708Z,1.80
2023-02-03T08:13:20.166Z,1.80
2023-02-03T08:18:22.673Z,1.70
2023-02-03T08:23:24.991Z,1.80
2023-02-03T08:28:30.281Z,1.80
2023-02-03T08:38:52.736Z,1.70
2023-02-03T08:43:56.271Z,1.60
2023-02-03T08:48:58.705Z,1.80
2023-02-03T08:54:01.125Z,1.90
2023-02-03T08:59:03.516Z,2.00
2023-02-03T09:04:07.422Z,2.00
2023-02-03T09:09:10.507Z,1.80
2023-02-03T09:14:13.445Z,1.80
2023-02-03T09:19:22.736Z,1.90
2023-02-03T09:24:25.136Z,1.80
2023-02-03T09:29:29.789Z,1.80
2023-02-03T09:34:36.779Z,1.80
2023-02-03T09:39:39.224Z,1.80
2023-02-03T09:45:03.291Z,1.80
2023-02-03T09:50:27.433Z,1.90
2023-02-03T09:55:43.297Z,1.90
2023-02-03T10:00:51.346Z,1.90
2023-02-03T10:06:45.586Z,2.00
2023-02-03T10:12:15.667Z,2.00
2023-02-03T10:17:37.261Z,2.00
2023-02-03T10:22:48.907Z,1.90
2023-02-03T10:27:58.584Z,1.90
2023-02-03T10:33:13.587Z,2.00
2023-02-03T10:38:35.997Z,2.10
2023-02-03T10:43:53.407Z,2.20
2023-02-03T10:48:56.483Z,2.20
2023-02-03T10:54:00.193Z,2.30
2023-02-03T10:59:03.660Z,2.40
2023-02-03T11:04:09.231Z,2.60
2023-02-03T11:09:28.605Z,2.60
2023-02-03T11:14:45.178Z,2.70
2023-02-03T11:19:49.346Z,2.70
2023-02-03T11:24:51.939Z,2.80
2023-02-03T11:30:13.017Z,3.00
2023-02-03T11:35:23.816Z,3.00
2023-02-03T11:40:38.407Z,2.80
2023-02-03T11:46:07.916Z,2.90
2023-02-03T11:51:28.885Z,2.90
2023-02-03T11:56:49.821Z,3.00
2023-02-03T12:02:25.839Z,3.20
2023-02-03T12:07:28.061Z,3.20
2023-02-03T12:12:48.615Z,3.30
2023-02-03T12:18:06.534Z,3.60
2023-02-03T12:23:23.782Z,3.70
2023-02-03T12:28:43.775Z,3.90
2023-02-03T12:33:59.157Z,4.10
2023-02-03T12:39:14.636Z,4.20
2023-02-03T12:44:50.670Z,4.40
2023-02-03T12:50:00.960Z,4.60
2023-02-03T12:55:33.888Z,4.90
2023-02-03T13:00:47.732Z,5.00
2023-02-03T13:06:15.387Z,5.00
2023-02-03T13:11:35.093Z,5.20
2023-02-03T13:16:42.916Z,5.40
2023-02-03T13:21:52.798Z,5.50
2023-02-03T13:27:30.863Z,5.30
2023-02-03T13:33:03.551Z,5.20
2023-02-03T13:38:24.472Z,5.10
2023-02-03T13:43:38.515Z,5.30
2023-02-03T13:48:45.761Z,5.40
2023-02-03T13:53:49.812Z,5.40
2023-02-03T13:59:13.771Z,5.40
2023-02-03T14:04:25.140Z,5.30
2023-02-03T14:09:30.504Z,5.20
2023-02-03T14:14:35.855Z,5.20
2023-02-03T14:19:50.160Z,5.10
2023-02-03T14:24:54.478Z,5.10
2023-02-03T14:30:13.226Z,5.00
2023-02-03T14:35:23.141Z,4.90
2023-02-03T14:40:44.043Z,5.10
2023-02-03T14:45:56.116Z,5.10
2023-02-03T14:51:20.384Z,4.90
2023-02-03T14:57:06.355Z,4.90
2023-02-03T15:02:23.371Z,5.50
2023-02-03T15:07:36.059Z,5.40
2023-02-03T15:12:38.321Z,5.30
2023-02-03T15:17:40.552Z,5.20
2023-02-03T15:22:42.775Z,5.20
2023-02-03T15:27:45.281Z,5.10
2023-02-03T15:33:15.512Z,5.20
2023-02-03T15:38:24.072Z,5.10
2023-02-03T15:43:36.045Z,5.00
2023-02-03T15:48:49.336Z,4.90
2023-02-03T15:54:15.303Z,4.90
2023-02-03T15:59:31.938Z,4.90
2023-02-03T16:04:34.336Z,4.90
2023-02-03T16:09:41.119Z,4.90
2023-02-03T16:14:44.431Z,4.80
2023-02-03T16:19:51.323Z,4.80
2023-02-03T16:24:53.703Z,4.90
2023-02-03T16:30:24.054Z,4.60
2023-02-03T16:35:44.824Z,4.60
2023-02-03T16:41:06.279Z,4.60
2023-02-03T16:46:30.285Z,4.60
2023-02-03T16:51:41.682Z,4.60
2023-02-03T16:56:44.077Z,4.60
2023-02-03T17:01:46.393Z,4.60
2023-02-03T17:06:51.265Z,4.50
2023-02-03T17:11:53.828Z,4.70
2023-02-03T17:16:56.459Z,4.60
2023-02-03T17:21:58.751Z,4.70
2023-02-03T17:27:01.039Z,4.80
2023-02-03T17:32:03.415Z,4.70
2023-02-03T17:37:05.694Z,4.70
2023-02-03T17:58:07.370Z,4.60
2023-02-03T18:03:09.651Z,4.70
2023-02-03T18:08:16.445Z,4.70
2023-02-03T18:13:23.068Z,4.70
2023-02-03T18:18:26.102Z,4.70
2023-02-03T18:23:29.729Z,4.70
2023-02-03T18:28:32.159Z,4.70
2023-02-03T18:33:35.283Z,4.80
2023-02-03T18:38:37.870Z,4.90
2023-02-03T18:43:40.515Z,4.80
2023-02-03T18:48:42.887Z,4.80
2023-02-03T18:53:46.824Z,4.90
2023-02-03T18:58:49.650Z,4.90
2023-02-03T19:03:59.699Z,4.80
2023-02-03T19:10:17.618Z,4.90
2023-02-03T19:22:35.348Z,4.90
2023-02-03T19:47:36.161Z,4.90
2023-02-03T21:04:39.173Z,4.90
2023-02-03T21:44:44.893Z,4.40
2023-02-03T21:55:45.062Z,4.40
2023-02-03T22:13:38.171Z,3.80
2023-02-03T22:33:59.822Z,3.70
2023-02-03T22:39:45.423Z,3.70
2023-02-03T23:31:37.274Z,3.20
2023-02-03T23:37:14.719Z,2.80
2023-02-03T23:42:28.724Z,2.30
2023-02-03T23:54:46.918Z,1.90
