createdAt,value
2018-10-03T00:00:16.015Z,1000.6
2018-10-03T00:03:15.100Z,1000.8
2018-10-03T00:06:15.165Z,1000.7
2018-10-03T00:09:15.311Z,1000.7
2018-10-03T00:12:15.479Z,1000.6
2018-10-03T00:15:15.484Z,1000.7
2018-10-03T00:18:15.874Z,1000.8
2018-10-03T00:21:14.961Z,1000.8
2018-10-03T00:24:15.045Z,1000.8
2018-10-03T00:27:15.308Z,1000.8
2018-10-03T00:30:15.351Z,1000.7
2018-10-03T00:33:15.319Z,1000.7
2018-10-03T00:36:15.297Z,1000.7
2018-10-03T00:39:15.397Z,1000.6
2018-10-03T00:42:15.630Z,1000.6
2018-10-03T00:45:15.816Z,1000.6
2018-10-03T00:48:15.851Z,1000.5
2018-10-03T00:51:14.955Z,1000.5
2018-10-03T00:54:14.985Z,1000.5
2018-10-03T00:57:15.147Z,1000.6
2018-10-03T01:00:15.554Z,1000.5
2018-10-03T01:03:15.794Z,1000.6
2018-10-03T01:06:15.872Z,1000.6
2018-10-03T01:09:15.843Z,1000.6
2018-10-03T01:12:15.885Z,1000.6
2018-10-03T01:15:15.915Z,1000.6
2018-10-03T01:18:15.263Z,1000.6
2018-10-03T01:21:15.325Z,1000.5
2018-10-03T01:24:15.377Z,1000.5
2018-10-03T01:27:15.410Z,1000.6
2018-10-03T01:30:15.181Z,1000.6
2018-10-03T01:33:15.220Z,1000.7
2018-10-03T01:36:15.456Z,1000.7
2018-10-03T01:39:15.618Z,1000.7
2018-10-03T01:42:15.847Z,1000.7
2018-10-03T01:45:14.958Z,1000.7
2018-10-03T01:48:15.010Z,1000.6
2018-10-03T01:51:15.129Z,1000.6
2018-10-03T01:54:15.310Z,1000.7
2018-10-03T01:57:15.418Z,1000.8
2018-10-03T02:00:15.538Z,1000.8
2018-10-03T02:03:15.587Z,1000.8
2018-10-03T02:06:15.804Z,1000.8
2018-10-03T02:09:15.083Z,1000.7
2018-10-03T02:12:15.427Z,1000.8
2018-10-03T02:15:15.404Z,1000.8
2018-10-03T02:18:15.707Z,1000.8
2018-10-03T02:21:15.978Z,1000.8
2018-10-03T02:24:15.061Z,1000.8
2018-10-03T02:27:15.322Z,1000.8
2018-10-03T02:30:15.445Z,1000.8
2018-10-03T02:33:15.421Z,1000.9
2018-10-03T02:36:15.577Z,1000.9
2018-10-03T02:39:15.744Z,1000.9
2018-10-03T02:42:16.030Z,1000.8
2018-10-03T02:45:15.351Z,1000.9
2018-10-03T02:48:15.452Z,1000.9
2018-10-03T02:51:15.480Z,1000.9
2018-10-03T02:54:15.581Z,1000.9
2018-10-03T02:57:15.173Z,1000.9
2018-10-03T03:00:15.512Z,1000.9
2018-10-03T03:03:15.830Z,1001.0
2018-10-03T03:06:14.975Z,1001.0
2018-10-03T03:09:15.113Z,1001.0
2018-10-03T03:12:15.415Z,1000.9
2018-10-03T03:15:15.622Z,1000.9
2018-10-03T03:18:15.873Z,1000.9
2018-10-03T03:21:15.896Z,1000.9
2018-10-03T03:24:15.001Z,1001.0
2018-10-03T03:27:15.171Z,1000.9
2018-10-03T03:30:15.391Z,1000.9
2018-10-03T03:33:15.451Z,1000.9
2018-10-03T03:36:15.737Z,1000.9
2018-10-03T03:39:15.822Z,1001.0
2018-10-03T03:42:15.024Z,1001.1
2018-10-03T03:45:15.364Z,1001.1
2018-10-03T03:48:15.507Z,1001.2
2018-10-03T03:51:15.754Z,1001.2
2018-10-03T03:54:16.038Z,1001.3
2018-10-03T03:57:15.386Z,1001.3
2018-10-03T04:00:15.406Z,1001.4
2018-10-03T04:03:15.410Z,1001.4
2018-10-03T04:06:15.614Z,1001.4
2018-10-03T04:09:15.837Z,1001.5
2018-10-03T04:12:15.964Z,1001.5
2018-10-03T04:15:15.079Z,1001.5
2018-10-03T04:18:15.524Z,1001.6
2018-10-03T04:21:15.751Z,1001.6
2018-10-03T04:24:15.312Z,1001.7
2018-10-03T04:27:15.952Z,1001.8
2018-10-03T04:30:15.309Z,1001.8
2018-10-03T04:33:15.621Z,1001.9
2018-10-03T04:36:15.759Z,1001.8
2018-10-03T04:39:15.461Z,1001.9
2018-10-03T04:42:15.834Z,1001.8
2018-10-03T04:45:15.045Z,1001.8
2018-10-03T04:48:15.180Z,1001.7
2018-10-03T04:51:15.655Z,1001.8
2018-10-03T04:54:15.818Z,1001.8
2018-10-03T04:57:15.109Z,1001.7
2018-10-03T05:00:15.752Z,1001.8
2018-10-03T05:03:15.306Z,1001.8
2018-10-03T05:06:15.349Z,1001.9
2018-10-03T05:09:15.997Z,1002.0
2018-10-03T05:12:15.412Z,1001.9
2018-10-03T05:15:16.015Z,1001.9
2018-10-03T05:18:15.602Z,1001.9
2018-10-03T05:21:15.412Z,1001.9
2018-10-03T05:24:15.904Z,1001.9
2018-10-03T05:27:15.343Z,1002.0
2018-10-03T05:30:15.983Z,1002.0
2018-10-03T05:33:15.596Z,1002.1
2018-10-03T05:36:15.187Z,1002.2
2018-10-03T05:39:15.732Z,1002.2
2018-10-03T05:42:15.400Z,1002.3
2018-10-03T05:45:15.789Z,1002.4
2018-10-03T05:48:15.431Z,1002.4
2018-10-03T05:51:15.368Z,1002.4
2018-10-03T05:54:15.807Z,1002.6
2018-10-03T05:57:15.309Z,1002.7
2018-10-03T06:00:15.619Z,1002.8
2018-10-03T06:03:15.170Z,1002.7
2018-10-03T06:06:15.469Z,1002.7
2018-10-03T06:09:16.067Z,1002.7
2018-10-03T06:12:15.666Z,1002.8
2018-10-03T06:15:15.516Z,1002.9
2018-10-03T06:18:15.351Z,1003.0
2018-10-03T06:21:15.731Z,1003.0
2018-10-03T06:24:15.482Z,1003.1
2018-10-03T06:27:15.904Z,1003.0
2018-10-03T06:30:15.385Z,1003.1
2018-10-03T06:33:15.856Z,1003.3
2018-10-03T06:36:15.626Z,1003.3
2018-10-03T06:39:15.302Z,1003.3
2018-10-03T06:42:15.124Z,1003.5
2018-10-03T06:45:15.087Z,1003.6
2018-10-03T06:48:15.707Z,1003.6
2018-10-03T06:51:15.122Z,1003.7
2018-10-03T06:54:15.463Z,1003.6
2018-10-03T06:57:15.790Z,1003.6
2018-10-03T07:00:15.396Z,1003.7
2018-10-03T07:03:15.029Z,1003.5
2018-10-03T07:06:15.618Z,1003.6
2018-10-03T07:09:15.867Z,1003.6
2018-10-03T07:12:15.790Z,1003.7
2018-10-03T07:15:15.574Z,1003.7
2018-10-03T07:18:15.074Z,1003.7
2018-10-03T07:21:15.437Z,1003.8
2018-10-03T07:24:15.836Z,1003.8
2018-10-03T07:27:15.965Z,1003.9
2018-10-03T07:30:15.259Z,1003.9
2018-10-03T07:33:15.694Z,1003.9
2018-10-03T07:36:15.091Z,1004.0
2018-10-03T07:39:15.417Z,1004.0
2018-10-03T07:42:15.818Z,1004.0
2018-10-03T07:45:15.121Z,1004.1
2018-10-03T07:48:15.347Z,1004.0
2018-10-03T07:51:15.329Z,1004.0
2018-10-03T07:54:14.989Z,1004.1
2018-10-03T07:57:15.285Z,1004.1
2018-10-03T08:00:16.016Z,1004.1
2018-10-03T08:03:15.217Z,1004.2
2018-10-03T08:06:15.829Z,1004.2
2018-10-03T08:09:15.091Z,1004.3
2018-10-03T08:12:15.341Z,1004.3
2018-10-03T08:15:15.647Z,1004.3
2018-10-03T08:18:15.904Z,1004.4
2018-10-03T08:21:15.156Z,1004.4
2018-10-03T08:24:15.663Z,1004.4
2018-10-03T08:27:15.414Z,1004.5
2018-10-03T08:30:15.604Z,1004.5
2018-10-03T08:33:15.903Z,1004.5
2018-10-03T08:36:15.239Z,1004.6
2018-10-03T08:39:15.750Z,1004.6
2018-10-03T08:42:15.959Z,1004.6
2018-10-03T08:45:15.572Z,1004.7
2018-10-03T08:48:15.221Z,1004.8
2018-10-03T08:51:15.636Z,1004.8
2018-10-03T08:54:14.989Z,1004.9
2018-10-03T08:57:15.415Z,1004.8
2018-10-03T09:00:15.743Z,1005.0
2018-10-03T09:03:15.396Z,1005.0
2018-10-03T09:06:15.920Z,1005.0
2018-10-03T09:09:15.755Z,1005.0
2018-10-03T09:12:15.214Z,1005.0
2018-10-03T09:15:15.830Z,1005.0
2018-10-03T09:18:15.516Z,1005.0
2018-10-03T09:21:15.918Z,1005.0
2018-10-03T09:24:15.777Z,1005.1
2018-10-03T09:27:15.101Z,1005.1
2018-10-03T09:30:15.697Z,1005.0
2018-10-03T09:33:15.162Z,1005.1
2018-10-03T09:36:15.531Z,1005.1
2018-10-03T09:39:15.839Z,1005.2
2018-10-03T09:42:15.569Z,1005.2
2018-10-03T09:45:15.880Z,1005.3
2018-10-03T09:48:15.240Z,1005.3
2018-10-03T09:51:15.622Z,1005.3
2018-10-03T09:54:15.913Z,1005.3
2018-10-03T09:57:15.140Z,1005.5
2018-10-03T10:00:15.372Z,1005.4
2018-10-03T10:03:15.821Z,1005.3
2018-10-03T10:06:15.164Z,1005.3
2018-10-03T10:09:15.548Z,1005.4
2018-10-03T10:12:15.987Z,1005.4
2018-10-03T10:15:15.646Z,1005.4
2018-10-03T10:18:15.183Z,1005.4
2018-10-03T10:21:15.567Z,1005.4
2018-10-03T10:24:15.979Z,1005.4
2018-10-03T10:27:15.354Z,1005.4
2018-10-03T10:30:15.854Z,1005.4
2018-10-03T10:33:14.997Z,1005.4
2018-10-03T10:36:15.478Z,1005.4
2018-10-03T10:39:15.907Z,1005.5
2018-10-03T10:42:15.339Z,1005.4
2018-10-03T10:45:15.586Z,1005.5
2018-10-03T10:48:15.912Z,1005.5
2018-10-03T10:51:15.388Z,1005.5
2018-10-03T10:54:15.706Z,1005.5
2018-10-03T10:57:15.841Z,1005.6
2018-10-03T11:00:15.115Z,1005.5
2018-10-03T11:03:15.483Z,1005.5
2018-10-03T11:06:15.737Z,1005.6
2018-10-03T11:09:15.427Z,1005.6
2018-10-03T11:12:15.862Z,1005.6
2018-10-03T11:15:15.173Z,1005.6
2018-10-03T11:18:15.292Z,1005.6
2018-10-03T11:21:15.494Z,1005.6
2018-10-03T11:24:16.081Z,1005.7
2018-10-03T11:27:15.830Z,1005.6
2018-10-03T11:30:15.335Z,1005.6
2018-10-03T11:33:15.693Z,1005.7
2018-10-03T11:36:15.040Z,1005.6
2018-10-03T11:39:15.523Z,1005.6
2018-10-03T11:42:15.718Z,1005.6
2018-10-03T11:45:15.045Z,1005.6
2018-10-03T11:48:15.592Z,1005.5
2018-10-03T11:51:15.098Z,1005.5
2018-10-03T11:54:15.510Z,1005.6
2018-10-03T11:57:15.865Z,1005.6
2018-10-03T12:00:15.442Z,1005.6
2018-10-03T12:03:15.891Z,1005.6
2018-10-03T12:06:15.488Z,1005.6
2018-10-03T12:09:15.550Z,1005.6
2018-10-03T12:12:16.050Z,1005.6
2018-10-03T12:15:15.483Z,1005.6
2018-10-03T12:18:15.952Z,1005.6
2018-10-03T12:21:15.495Z,1005.6
2018-10-03T12:24:15.811Z,1005.5
2018-10-03T12:27:14.999Z,1005.5
2018-10-03T12:30:15.507Z,1005.5
2018-10-03T12:33:15.024Z,1005.5
2018-10-03T12:36:15.756Z,1005.5
2018-10-03T12:39:15.841Z,1005.5
2018-10-03T12:42:15.210Z,1005.5
2018-10-03T12:45:15.718Z,1005.5
2018-10-03T12:48:15.173Z,1005.5
2018-10-03T12:51:15.420Z,1005.5
2018-10-03T12:54:15.720Z,1005.5
2018-10-03T12:57:16.084Z,1005.6
2018-10-03T13:00:15.462Z,1005.6
2018-10-03T13:03:15.440Z,1005.5
2018-10-03T13:06:15.592Z,1005.6
2018-10-03T13:09:15.955Z,1005.6
2018-10-03T13:12:15.485Z,1005.6
2018-10-03T13:15:15.891Z,1005.5
2018-10-03T13:18:15.395Z,1005.6
2018-10-03T13:21:15.702Z,1005.6
2018-10-03T13:24:15.098Z,1005.6
2018-10-03T13:27:15.893Z,1005.6
2018-10-03T13:30:15.289Z,1005.5
2018-10-03T13:33:15.961Z,1005.5
2018-10-03T13:36:15.443Z,1005.5
2018-10-03T13:39:15.656Z,1005.5
2018-10-03T13:42:15.879Z,1005.5
2018-10-03T13:45:15.145Z,1005.5
2018-10-03T13:48:15.721Z,1005.5
2018-10-03T13:51:15.168Z,1005.6
2018-10-03T13:54:15.602Z,1005.6
2018-10-03T13:57:15.059Z,1005.5
2018-10-03T14:00:15.497Z,1005.5
2018-10-03T14:03:14.968Z,1005.5
2018-10-03T14:06:15.242Z,1005.5
2018-10-03T14:09:15.616Z,1005.5
2018-10-03T14:12:16.068Z,1005.5
2018-10-03T14:15:15.397Z,1005.5
2018-10-03T14:18:15.793Z,1005.5
2018-10-03T14:21:15.298Z,1005.5
2018-10-03T14:24:15.711Z,1005.5
2018-10-03T14:27:15.641Z,1005.5
2018-10-03T14:30:16.118Z,1005.5
2018-10-03T14:33:15.553Z,1005.5
2018-10-03T14:36:15.846Z,1005.5
2018-10-03T14:39:15.216Z,1005.6
2018-10-03T14:42:15.698Z,1005.6
2018-10-03T14:45:15.076Z,1005.6
2018-10-03T14:48:15.537Z,1005.6
2018-10-03T14:51:15.991Z,1005.6
2018-10-03T14:54:15.536Z,1005.7
2018-10-03T14:57:16.126Z,1005.7
2018-10-03T15:00:15.832Z,1005.7
2018-10-03T15:03:15.293Z,1005.8
2018-10-03T15:06:16.018Z,1005.7
2018-10-03T15:09:15.329Z,1005.8
2018-10-03T15:12:15.683Z,1005.8
2018-10-03T15:15:15.123Z,1005.8
2018-10-03T15:18:15.797Z,1005.9
2018-10-03T15:21:15.139Z,1005.9
2018-10-03T15:24:15.599Z,1005.9
2018-10-03T15:27:16.006Z,1005.9
2018-10-03T15:30:15.533Z,1006.0
2018-10-03T15:33:15.945Z,1006.0
2018-10-03T15:36:15.241Z,1006.0
2018-10-03T15:39:15.066Z,1006.0
2018-10-03T15:42:15.880Z,1006.0
2018-10-03T15:45:15.309Z,1006.1
2018-10-03T15:48:15.500Z,1006.1
2018-10-03T15:51:15.330Z,1006.1
2018-10-03T15:54:15.717Z,1006.1
2018-10-03T15:57:15.120Z,1006.0
2018-10-03T16:00:15.346Z,1006.0
2018-10-03T16:03:21.056Z,1006.0
2018-10-03T16:06:15.877Z,1006.0
2018-10-03T16:09:15.519Z,1006.0
2018-10-03T16:12:16.059Z,1006.1
2018-10-03T16:15:15.660Z,1006.2
2018-10-03T16:18:15.962Z,1006.2
2018-10-03T16:21:15.298Z,1006.3
2018-10-03T16:24:15.615Z,1006.3
2018-10-03T16:27:15.224Z,1006.4
2018-10-03T16:30:15.532Z,1006.3
2018-10-03T16:33:15.923Z,1006.4
2018-10-03T16:36:15.501Z,1006.4
2018-10-03T16:39:15.117Z,1006.4
2018-10-03T16:42:15.709Z,1006.4
2018-10-03T16:45:15.144Z,1006.4
2018-10-03T16:48:15.634Z,1006.4
2018-10-03T16:51:15.415Z,1006.5
2018-10-03T16:54:15.658Z,1006.5
2018-10-03T16:57:16.101Z,1006.4
2018-10-03T17:00:15.507Z,1006.5
2018-10-03T17:03:15.862Z,1006.5
2018-10-03T17:06:15.130Z,1006.5
2018-10-03T17:09:15.452Z,1006.6
2018-10-03T17:12:15.998Z,1006.6
2018-10-03T17:15:15.386Z,1006.6
2018-10-03T17:18:15.796Z,1006.7
2018-10-03T17:21:15.966Z,1006.6
2018-10-03T17:24:15.279Z,1006.7
2018-10-03T17:27:16.087Z,1006.7
2018-10-03T17:30:15.634Z,1006.7
2018-10-03T17:33:15.154Z,1006.8
2018-10-03T17:36:15.674Z,1006.8
2018-10-03T17:39:16.035Z,1006.8
2018-10-03T17:42:15.622Z,1006.9
2018-10-03T17:45:15.954Z,1006.9
2018-10-03T17:48:15.087Z,1006.9
2018-10-03T17:51:15.638Z,1007.0
2018-10-03T17:54:15.280Z,1007.0
2018-10-03T17:57:15.500Z,1007.1
2018-10-03T18:00:15.880Z,1007.1
2018-10-03T18:03:15.163Z,1007.1
2018-10-03T18:06:15.498Z,1007.1
2018-10-03T18:09:15.971Z,1007.2
2018-10-03T18:12:15.398Z,1007.2
2018-10-03T18:15:15.115Z,1007.3
2018-10-03T18:18:15.729Z,1007.3
2018-10-03T18:21:15.113Z,1007.4
2018-10-03T18:24:15.557Z,1007.4
2018-10-03T18:27:15.794Z,1007.4
2018-10-03T18:30:15.049Z,1007.5
2018-10-03T18:33:15.407Z,1007.4
2018-10-03T18:36:15.755Z,1007.4
2018-10-03T18:39:15.156Z,1007.4
2018-10-03T18:42:15.680Z,1007.5
2018-10-03T18:45:15.145Z,1007.5
2018-10-03T18:48:15.586Z,1007.6
2018-10-03T18:51:14.996Z,1007.6
2018-10-03T18:54:15.233Z,1007.6
2018-10-03T18:57:15.811Z,1007.6
2018-10-03T19:00:15.326Z,1007.6
2018-10-03T19:03:15.783Z,1007.6
2018-10-03T19:06:16.000Z,1007.6
2018-10-03T19:09:15.366Z,1007.6
2018-10-03T19:12:15.835Z,1007.6
2018-10-03T19:15:15.667Z,1007.6
2018-10-03T19:18:15.501Z,1007.6
2018-10-03T19:21:15.819Z,1007.7
2018-10-03T19:24:15.306Z,1007.7
2018-10-03T19:27:15.548Z,1007.7
2018-10-03T19:30:15.714Z,1007.6
2018-10-03T19:33:15.045Z,1007.6
2018-10-03T19:36:15.519Z,1007.7
2018-10-03T19:39:15.814Z,1007.7
2018-10-03T19:42:15.440Z,1007.7
2018-10-03T19:45:15.436Z,1007.7
2018-10-03T19:48:15.919Z,1007.7
2018-10-03T19:51:15.110Z,1007.7
2018-10-03T19:54:15.535Z,1007.8
2018-10-03T19:57:15.628Z,1007.8
2018-10-03T20:00:15.326Z,1007.8
2018-10-03T20:03:15.873Z,1007.8
2018-10-03T20:06:15.858Z,1007.8
2018-10-03T20:09:15.202Z,1007.8
2018-10-03T20:12:15.674Z,1007.7
2018-10-03T20:15:15.489Z,1007.7
2018-10-03T20:18:15.811Z,1007.7
2018-10-03T20:21:15.420Z,1007.8
2018-10-03T20:24:15.947Z,1007.8
2018-10-03T20:27:15.821Z,1007.9
2018-10-03T20:30:15.605Z,1007.9
2018-10-03T20:33:15.872Z,1007.9
2018-10-03T20:36:15.717Z,1007.9
2018-10-03T20:39:15.801Z,1007.9
2018-10-03T20:42:15.221Z,1008.0
2018-10-03T20:45:15.840Z,1007.9
2018-10-03T20:48:15.062Z,1007.9
2018-10-03T20:51:15.291Z,1007.8
2018-10-03T20:54:15.734Z,1007.8
2018-10-03T20:57:15.462Z,1007.8
2018-10-03T21:00:15.687Z,1007.8
2018-10-03T21:03:15.898Z,1007.8
2018-10-03T21:06:15.106Z,1007.7
2018-10-03T21:09:15.549Z,1007.7
2018-10-03T21:12:15.717Z,1007.7
2018-10-03T21:15:15.173Z,1007.7
2018-10-03T21:18:15.653Z,1007.7
2018-10-03T21:21:15.003Z,1007.7
2018-10-03T21:24:15.255Z,1007.6
2018-10-03T21:27:15.473Z,1007.7
2018-10-03T21:30:15.828Z,1007.6
2018-10-03T21:33:15.001Z,1007.7
2018-10-03T21:36:15.359Z,1007.7
2018-10-03T21:39:15.520Z,1007.7
2018-10-03T21:42:15.850Z,1007.7
2018-10-03T21:45:15.360Z,1007.7
2018-10-03T21:48:15.718Z,1007.7
2018-10-03T21:51:15.229Z,1007.7
2018-10-03T21:54:15.370Z,1007.7
2018-10-03T21:57:15.734Z,1007.7
2018-10-03T22:00:15.043Z,1007.6
2018-10-03T22:03:15.988Z,1007.6
2018-10-03T22:06:15.643Z,1007.6
2018-10-03T22:09:15.084Z,1007.6
2018-10-03T22:12:15.346Z,1007.6
2018-10-03T22:15:15.693Z,1007.6
2018-10-03T22:18:15.240Z,1007.6
2018-10-03T22:21:15.385Z,1007.7
2018-10-03T22:24:15.848Z,1007.7
2018-10-03T22:27:16.109Z,1007.7
2018-10-03T22:30:15.485Z,1007.7
2018-10-03T22:33:15.575Z,1007.8
2018-10-03T22:36:15.885Z,1007.7
2018-10-03T22:39:15.163Z,1007.8
2018-10-03T22:42:15.538Z,1007.8
2018-10-03T22:45:15.867Z,1007.8
2018-10-03T22:48:15.933Z,1007.8
2018-10-03T22:51:15.272Z,1007.8
2018-10-03T22:54:15.565Z,1007.9
2018-10-03T22:57:15.955Z,1007.9
2018-10-03T23:00:15.224Z,1007.9
2018-10-03T23:03:15.444Z,1007.9
2018-10-03T23:06:15.820Z,1007.9
2018-10-03T23:09:15.134Z,1007.9
2018-10-03T23:12:15.342Z,1008.0
2018-10-03T23:15:15.565Z,1008.0
2018-10-03T23:18:15.944Z,1008.0
2018-10-03T23:21:15.185Z,1008.0
2018-10-03T23:24:15.355Z,1008.0
2018-10-03T23:27:15.377Z,1008.1
2018-10-03T23:30:15.697Z,1008.1
2018-10-03T23:33:15.873Z,1008.2
2018-10-03T23:36:14.960Z,1008.2
2018-10-03T23:39:15.976Z,1008.2
2018-10-03T23:42:15.164Z,1008.2
2018-10-03T23:45:15.260Z,1008.2
2018-10-03T23:48:15.470Z,1008.2
2018-10-03T23:51:15.645Z,1008.2
2018-10-03T23:54:15.811Z,1008.2
2018-10-03T23:57:15.873Z,1008.2
