createdAt,value
2022-08-26T00:00:00.217Z,980.1
2022-08-26T00:05:00.170Z,980.1
2022-08-26T00:10:00.168Z,979.9
2022-08-26T00:15:00.161Z,979.9
2022-08-26T00:20:00.166Z,980.1
2022-08-26T00:25:00.162Z,980.1
2022-08-26T00:30:00.174Z,980.1
2022-08-26T00:35:00.172Z,980.1
2022-08-26T00:40:00.816Z,979.9
2022-08-26T00:45:00.175Z,979.7
2022-08-26T00:50:00.161Z,979.9
2022-08-26T00:55:00.163Z,979.7
2022-08-26T01:00:00.209Z,979.7
2022-08-26T01:05:00.157Z,979.9
2022-08-26T01:10:00.192Z,980.1
2022-08-26T01:15:00.158Z,980.1
2022-08-26T01:20:00.168Z,980.4
2022-08-26T01:25:00.159Z,980.1
2022-08-26T01:30:00.157Z,980.1
2022-08-26T01:35:00.158Z,980.1
2022-08-26T01:40:00.267Z,980.4
2022-08-26T01:45:00.171Z,980.1
2022-08-26T01:50:00.198Z,980.1
2022-08-26T01:55:00.166Z,980.1
2022-08-26T02:00:00.158Z,980.4
2022-08-26T02:05:00.792Z,980.6
2022-08-26T02:10:00.211Z,980.8
2022-08-26T02:15:00.177Z,980.8
2022-08-26T02:20:00.214Z,980.6
2022-08-26T02:25:00.167Z,980.6
2022-08-26T02:30:00.157Z,981
2022-08-26T02:35:00.156Z,981.2
2022-08-26T02:40:00.347Z,981.4
2022-08-26T02:45:00.182Z,981.9
2022-08-26T02:50:00.160Z,981.4
2022-08-26T02:55:00.170Z,981.4
2022-08-26T03:00:00.221Z,981.4
2022-08-26T03:05:02.006Z,981.4
2022-08-26T03:10:00.169Z,981.9
2022-08-26T03:15:00.155Z,982.1
2022-08-26T03:20:00.187Z,981.9
2022-08-26T03:25:00.258Z,982.1
2022-08-26T03:30:00.222Z,981.9
2022-08-26T03:35:00.169Z,981.9
2022-08-26T03:40:00.339Z,981.9
2022-08-26T03:45:00.171Z,982.1
2022-08-26T03:50:00.160Z,982.3
2022-08-26T03:55:00.174Z,982.3
2022-08-26T04:00:00.177Z,982.3
2022-08-26T04:05:00.178Z,982.3
2022-08-26T04:10:00.243Z,982.3
2022-08-26T04:15:00.155Z,982.1
2022-08-26T04:20:00.154Z,982.1
2022-08-26T04:25:00.154Z,982.3
2022-08-26T04:30:00.177Z,982.3
2022-08-26T04:35:00.167Z,982.3
2022-08-26T04:40:00.368Z,982.3
2022-08-26T04:45:00.160Z,982.3
2022-08-26T04:50:00.190Z,982.3
2022-08-26T04:55:00.172Z,982.3
2022-08-26T05:00:00.175Z,982.5
2022-08-26T05:15:00.172Z,982.3
2022-08-26T05:20:00.176Z,982.3
2022-08-26T05:25:00.164Z,982.3
2022-08-26T05:30:00.171Z,982.3
2022-08-26T05:35:00.156Z,982.3
2022-08-26T05:40:00.274Z,982.1
2022-08-26T05:45:00.181Z,982.1
2022-08-26T05:50:00.175Z,982.3
2022-08-26T14:40:00.308Z,966.2
2022-08-26T14:50:00.181Z,965.6
2022-08-26T14:55:00.170Z,965.4
2022-08-26T15:00:00.179Z,960.8
2022-08-26T15:05:00.189Z,960.1
2022-08-26T15:10:00.172Z,958.8
2022-08-26T15:15:00.173Z,959.9
2022-08-26T15:20:00.175Z,960.1
2022-08-26T15:25:00.181Z,955.8
2022-08-26T15:30:00.171Z,954
2022-08-26T15:35:00.157Z,957.1
2022-08-26T15:40:00.282Z,957.1
2022-08-26T15:45:00.558Z,957.7
2022-08-26T15:50:00.188Z,958.4
2022-08-26T15:55:00.206Z,958.8
2022-08-26T16:00:00.182Z,958.4
2022-08-26T16:05:00.160Z,958.8
2022-08-26T16:10:00.171Z,958.8
2022-08-26T16:15:00.162Z,958.8
2022-08-26T16:20:00.174Z,959.3
2022-08-26T16:25:00.157Z,959.7
2022-08-26T16:30:00.307Z,959.7
2022-08-26T16:35:00.154Z,960.1
2022-08-26T16:40:00.269Z,960.4
2022-08-26T16:45:00.163Z,961.2
2022-08-26T16:50:00.362Z,962.3
2022-08-26T16:55:00.170Z,962.7
2022-08-26T17:00:00.159Z,962.3
2022-08-26T17:05:00.170Z,963
2022-08-26T17:10:00.170Z,963
2022-08-26T17:15:00.172Z,963.2
2022-08-26T17:20:00.218Z,963.6
2022-08-26T17:25:00.174Z,964
2022-08-26T17:30:00.227Z,964.5
2022-08-26T17:35:00.174Z,964.7
2022-08-26T17:40:00.611Z,965.4
2022-08-26T17:45:00.164Z,965.4
2022-08-26T17:50:00.198Z,965.8
2022-08-26T17:55:00.169Z,965.6
2022-08-26T18:00:00.210Z,966
2022-08-26T18:05:00.183Z,966.2
2022-08-26T18:10:00.241Z,966.7
2022-08-26T18:15:00.168Z,967.1
2022-08-26T18:20:00.344Z,967.5
2022-08-26T18:25:00.166Z,967.5
2022-08-26T18:30:00.255Z,968
2022-08-26T18:35:00.167Z,968
2022-08-26T18:40:00.298Z,968.2
2022-08-26T18:45:00.179Z,968.4
2022-08-26T18:50:00.199Z,968.6
2022-08-26T18:55:00.159Z,968.8
2022-08-26T19:00:00.187Z,968.8
2022-08-26T19:05:00.183Z,969.3
2022-08-26T19:10:00.187Z,969.3
2022-08-26T19:15:00.176Z,969.3
2022-08-26T19:20:00.189Z,969.7
2022-08-26T19:25:00.181Z,969.7
2022-08-26T19:30:00.230Z,970.1
2022-08-26T19:35:00.170Z,970.1
2022-08-26T19:40:00.302Z,970.1
2022-08-26T19:45:00.214Z,970.6
2022-08-26T19:50:00.186Z,970.8
2022-08-26T19:55:00.581Z,970.6
2022-08-26T20:00:00.208Z,971
2022-08-26T20:05:00.217Z,971
2022-08-26T20:10:00.274Z,971.4
2022-08-26T20:15:00.303Z,971.4
2022-08-26T20:20:00.261Z,971.7
2022-08-26T20:25:00.281Z,971.9
2022-08-26T20:30:00.179Z,972.3
2022-08-26T20:35:00.174Z,971.9
2022-08-26T20:40:00.326Z,974.9
2022-08-26T20:45:00.165Z,976.2
2022-08-26T20:50:00.161Z,976.4
2022-08-26T20:55:01.404Z,976.2
2022-08-26T21:00:00.266Z,977.1
2022-08-26T21:05:00.367Z,978.8
2022-08-26T21:10:00.204Z,979.5
2022-08-26T21:15:00.181Z,980.1
2022-08-26T21:20:00.168Z,980.6
2022-08-26T21:25:00.192Z,980.8
2022-08-26T21:30:00.262Z,980.8
2022-08-26T21:35:00.172Z,980.8
2022-08-26T21:40:00.283Z,980.6
2022-08-26T21:45:00.161Z,980.6
2022-08-26T21:50:00.204Z,980.4
2022-08-26T21:55:00.161Z,980.6
2022-08-26T22:00:00.160Z,979.9
2022-08-26T22:05:00.164Z,979.7
2022-08-26T22:10:00.188Z,979.7
2022-08-26T22:15:00.164Z,979.7
2022-08-26T22:20:00.161Z,980.4
2022-08-26T22:25:00.181Z,981.2
2022-08-26T22:30:00.175Z,981
2022-08-26T22:35:00.178Z,980.4
2022-08-26T22:40:00.303Z,980.6
2022-08-26T22:45:00.159Z,980.6
2022-08-26T22:50:01.057Z,981
2022-08-26T22:55:00.169Z,981
2022-08-26T23:00:00.758Z,980.8
2022-08-26T23:05:00.169Z,981
2022-08-26T23:10:00.250Z,981
2022-08-26T23:15:00.264Z,981.4
2022-08-26T23:20:00.161Z,981.2
2022-08-26T23:25:00.294Z,981.2
2022-08-26T23:30:01.068Z,980.8
2022-08-26T23:35:00.226Z,981.4
2022-08-26T23:40:00.273Z,981
2022-08-26T23:45:00.165Z,981
2022-08-26T23:50:00.141Z,980.6
2022-08-26T23:55:00.277Z,981
