createdAt,value
2019-02-22T00:01:15.469Z,99.90
2019-02-22T00:03:44.008Z,99.90
2019-02-22T00:06:12.613Z,99.90
2019-02-22T00:08:41.266Z,99.90
2019-02-22T00:11:09.916Z,99.90
2019-02-22T00:13:38.528Z,99.90
2019-02-22T00:16:07.119Z,99.90
2019-02-22T00:18:35.854Z,99.90
2019-02-22T00:21:04.404Z,99.90
2019-02-22T00:23:32.968Z,99.90
2019-02-22T00:26:01.471Z,99.90
2019-02-22T00:28:30.016Z,99.90
2019-02-22T00:30:58.576Z,99.90
2019-02-22T00:33:27.117Z,99.90
2019-02-22T00:35:55.707Z,99.90
2019-02-22T00:38:26.989Z,99.90
2019-02-22T00:40:54.448Z,99.90
2019-02-22T00:43:22.928Z,99.90
2019-02-22T00:45:52.230Z,99.90
2019-02-22T00:48:20.771Z,99.90
2019-02-22T00:50:49.353Z,99.90
2019-02-22T00:53:18.483Z,99.90
2019-02-22T00:55:47.006Z,99.90
2019-02-22T00:58:15.549Z,99.90
2019-02-22T01:00:44.509Z,99.90
2019-02-22T01:03:13.057Z,99.90
2019-02-22T01:05:41.648Z,99.90
2019-02-22T01:08:10.205Z,99.90
2019-02-22T01:10:38.791Z,99.90
2019-02-22T01:13:07.331Z,99.90
2019-02-22T01:15:35.875Z,99.90
2019-02-22T01:18:04.969Z,99.90
2019-02-22T01:20:33.571Z,99.90
2019-02-22T01:23:02.172Z,99.90
2019-02-22T01:25:30.738Z,99.90
2019-02-22T01:27:59.226Z,99.90
2019-02-22T01:30:28.421Z,99.90
2019-02-22T01:32:57.021Z,99.90
2019-02-22T01:35:25.519Z,99.90
2019-02-22T01:37:54.289Z,99.90
2019-02-22T01:40:23.160Z,99.90
2019-02-22T01:42:51.668Z,99.90
2019-02-22T01:45:20.548Z,99.90
2019-02-22T01:47:49.037Z,99.90
2019-02-22T01:50:21.696Z,99.90
2019-02-22T01:52:50.256Z,99.90
2019-02-22T01:55:18.752Z,99.90
2019-02-22T01:57:47.298Z,99.90
2019-02-22T02:00:16.678Z,99.90
2019-02-22T02:02:46.023Z,99.90
2019-02-22T02:05:15.334Z,99.90
2019-02-22T02:07:43.956Z,99.90
2019-02-22T02:10:12.491Z,99.90
2019-02-22T02:12:41.017Z,99.90
2019-02-22T02:15:09.763Z,99.90
2019-02-22T02:17:38.961Z,99.90
2019-02-22T02:20:11.511Z,99.90
2019-02-22T02:22:40.094Z,99.90
2019-02-22T02:25:10.051Z,99.90
2019-02-22T02:27:38.562Z,99.90
2019-02-22T02:30:09.396Z,99.90
2019-02-22T02:32:37.907Z,99.90
2019-02-22T02:35:07.176Z,99.90
2019-02-22T02:37:35.748Z,99.90
2019-02-22T02:40:06.308Z,99.90
2019-02-22T02:42:34.824Z,99.90
2019-02-22T02:45:04.664Z,99.90
2019-02-22T02:47:33.270Z,99.90
2019-02-22T02:50:01.843Z,99.90
2019-02-22T02:52:30.436Z,99.90
2019-02-22T02:54:58.973Z,99.90
2019-02-22T02:57:27.997Z,99.90
2019-02-22T02:59:56.537Z,99.90
2019-02-22T03:02:27.235Z,99.90
2019-02-22T03:04:55.774Z,99.90
2019-02-22T03:07:41.348Z,99.90
2019-02-22T03:10:10.003Z,99.90
2019-02-22T03:12:38.472Z,99.90
2019-02-22T03:15:09.108Z,99.90
2019-02-22T03:17:37.736Z,99.90
2019-02-22T03:20:08.400Z,99.90
2019-02-22T03:22:36.969Z,99.90
2019-02-22T03:28:34.132Z,99.90
2019-02-22T03:31:02.593Z,99.90
2019-02-22T03:33:31.166Z,99.90
2019-02-22T03:35:59.735Z,99.90
2019-02-22T03:38:28.325Z,99.90
2019-02-22T03:40:57.606Z,99.90
2019-02-22T03:43:26.117Z,99.90
2019-02-22T03:45:54.711Z,99.90
2019-02-22T03:48:24.093Z,99.90
2019-02-22T03:50:52.730Z,99.90
2019-02-22T03:53:22.827Z,99.90
2019-02-22T03:55:51.405Z,99.90
2019-02-22T04:01:07.512Z,99.90
2019-02-22T04:03:36.077Z,99.90
2019-02-22T04:06:04.564Z,99.90
2019-02-22T04:08:33.444Z,99.90
2019-02-22T04:11:02.033Z,99.90
2019-02-22T04:13:30.528Z,99.90
2019-02-22T04:15:59.802Z,99.90
2019-02-22T04:18:28.464Z,99.90
2019-02-22T04:20:57.008Z,99.90
2019-02-22T04:23:25.592Z,99.90
2019-02-22T04:25:54.072Z,99.90
2019-02-22T04:28:22.584Z,99.90
2019-02-22T04:30:51.092Z,99.90
2019-02-22T04:33:19.657Z,99.90
2019-02-22T04:35:48.149Z,99.90
2019-02-22T04:38:17.268Z,99.90
2019-02-22T04:40:45.823Z,99.90
2019-02-22T04:43:14.397Z,99.90
2019-02-22T04:45:42.883Z,99.90
2019-02-22T04:48:11.530Z,99.90
2019-02-22T04:50:40.009Z,99.90
2019-02-22T04:53:08.509Z,99.90
2019-02-22T04:55:37.095Z,99.90
2019-02-22T04:58:05.645Z,99.90
2019-02-22T05:00:34.348Z,99.90
2019-02-22T05:03:02.905Z,99.90
2019-02-22T05:05:31.420Z,99.90
2019-02-22T05:07:59.929Z,99.90
2019-02-22T05:10:28.891Z,99.90
2019-02-22T05:12:57.420Z,99.90
2019-02-22T05:15:26.386Z,99.90
2019-02-22T05:17:54.950Z,99.90
2019-02-22T05:20:23.462Z,99.90
2019-02-22T05:23:02.981Z,99.90
2019-02-22T05:25:22.244Z,99.90
2019-02-22T05:27:50.748Z,99.90
2019-02-22T05:30:19.270Z,99.90
2019-02-22T05:32:47.738Z,99.90
2019-02-22T05:35:16.255Z,99.90
2019-02-22T05:37:44.929Z,99.90
2019-02-22T05:40:13.521Z,99.90
2019-02-22T05:42:42.788Z,99.90
2019-02-22T05:45:14.112Z,99.90
2019-02-22T05:47:42.631Z,99.90
2019-02-22T05:50:11.292Z,99.90
2019-02-22T05:52:39.789Z,99.90
2019-02-22T05:55:11.087Z,99.90
2019-02-22T05:57:40.252Z,99.90
2019-02-22T06:00:09.566Z,99.90
2019-02-22T06:02:38.231Z,99.90
2019-02-22T06:05:07.461Z,99.90
2019-02-22T06:07:36.103Z,99.90
2019-02-22T06:10:24.220Z,99.90
2019-02-22T06:13:11.999Z,99.90
2019-02-22T06:15:53.072Z,99.90
2019-02-22T06:18:33.608Z,99.90
2019-02-22T06:21:15.381Z,99.90
2019-02-22T06:23:56.222Z,99.90
2019-02-22T06:26:36.929Z,99.90
2019-02-22T06:29:17.757Z,99.90
2019-02-22T06:31:58.584Z,99.90
2019-02-22T06:34:39.429Z,99.90
2019-02-22T06:37:20.087Z,99.90
2019-02-22T06:40:00.952Z,99.90
2019-02-22T06:42:45.902Z,99.90
2019-02-22T06:45:23.559Z,99.90
2019-02-22T06:48:04.383Z,99.90
2019-02-22T06:50:45.379Z,99.90
2019-02-22T06:53:26.367Z,99.90
2019-02-22T06:56:06.854Z,99.90
2019-02-22T06:58:47.491Z,99.90
2019-02-22T07:01:28.660Z,99.90
2019-02-22T07:04:08.988Z,99.90
2019-02-22T07:06:49.800Z,99.90
2019-02-22T07:09:30.458Z,99.90
2019-02-22T07:12:13.013Z,99.90
2019-02-22T07:14:53.879Z,99.90
2019-02-22T07:17:34.505Z,99.90
2019-02-22T07:20:15.188Z,99.90
2019-02-22T07:22:55.686Z,99.90
2019-02-22T07:25:36.443Z,99.90
2019-02-22T07:28:17.463Z,99.90
2019-02-22T07:30:58.287Z,99.90
2019-02-22T07:33:38.989Z,99.90
2019-02-22T07:36:19.586Z,99.90
2019-02-22T07:39:00.594Z,99.90
2019-02-22T07:41:41.287Z,99.90
2019-02-22T07:44:22.112Z,99.90
2019-02-22T07:47:02.254Z,99.90
2019-02-22T07:49:42.748Z,99.90
2019-02-22T07:52:23.495Z,99.90
2019-02-22T07:55:04.282Z,99.90
2019-02-22T07:57:44.984Z,99.90
2019-02-22T08:00:25.699Z,99.90
2019-02-22T08:03:06.599Z,99.90
2019-02-22T08:05:47.296Z,99.90
2019-02-22T08:08:28.106Z,99.90
2019-02-22T08:11:08.571Z,99.90
2019-02-22T08:13:49.335Z,99.90
2019-02-22T08:16:30.154Z,99.90
2019-02-22T08:19:11.331Z,99.90
2019-02-22T08:21:52.519Z,99.90
2019-02-22T08:24:33.517Z,99.90
2019-02-22T08:27:14.027Z,99.90
2019-02-22T08:29:54.519Z,99.90
2019-02-22T08:32:35.391Z,99.90
2019-02-22T08:35:16.135Z,99.90
2019-02-22T08:37:56.831Z,99.90
2019-02-22T08:40:37.699Z,99.90
2019-02-22T08:43:18.660Z,99.90
2019-02-22T08:45:59.256Z,99.90
2019-02-22T08:48:40.111Z,99.90
2019-02-22T08:51:20.689Z,99.90
2019-02-22T08:54:01.415Z,99.90
2019-02-22T08:56:42.475Z,99.90
2019-02-22T08:59:23.367Z,99.90
2019-02-22T09:02:04.303Z,99.90
2019-02-22T09:04:45.250Z,99.90
2019-02-22T09:07:26.088Z,99.90
2019-02-22T09:10:06.957Z,99.90
2019-02-22T09:12:47.519Z,99.90
2019-02-22T09:15:27.919Z,99.90
2019-02-22T09:18:08.445Z,99.90
2019-02-22T09:20:49.015Z,99.90
2019-02-22T09:23:29.555Z,99.90
2019-02-22T09:26:10.200Z,99.90
2019-02-22T09:28:51.323Z,99.90
2019-02-22T09:31:31.859Z,99.90
2019-02-22T09:34:12.783Z,99.90
2019-02-22T09:36:53.451Z,99.90
2019-02-22T09:39:34.395Z,99.90
2019-02-22T09:42:15.148Z,99.90
2019-02-22T09:44:56.080Z,99.90
2019-02-22T09:47:36.771Z,99.90
2019-02-22T09:50:17.502Z,99.90
2019-02-22T09:52:58.460Z,99.90
2019-02-22T09:55:38.691Z,99.90
2019-02-22T09:58:19.232Z,99.90
2019-02-22T10:00:59.987Z,99.90
2019-02-22T10:03:40.815Z,99.90
2019-02-22T10:06:21.543Z,99.90
2019-02-22T10:09:04.039Z,99.90
2019-02-22T10:11:44.793Z,99.90
2019-02-22T10:14:25.373Z,99.90
2019-02-22T10:17:06.108Z,99.90
2019-02-22T10:19:46.651Z,99.90
2019-02-22T10:22:27.151Z,99.90
2019-02-22T10:25:07.595Z,99.90
2019-02-22T10:27:48.296Z,99.90
2019-02-22T10:30:28.863Z,99.90
2019-02-22T10:33:09.643Z,99.90
2019-02-22T10:35:49.730Z,99.90
2019-02-22T10:38:33.733Z,99.90
2019-02-22T10:41:13.483Z,99.90
2019-02-22T10:43:54.273Z,99.90
2019-02-22T10:46:34.907Z,99.90
2019-02-22T10:49:15.255Z,99.90
2019-02-22T10:51:56.070Z,99.90
2019-02-22T10:54:36.783Z,99.90
2019-02-22T10:57:17.591Z,99.90
2019-02-22T10:59:58.184Z,99.90
2019-02-22T11:02:39.130Z,99.90
2019-02-22T11:05:19.674Z,99.90
2019-02-22T11:08:00.221Z,99.90
2019-02-22T11:10:40.664Z,99.90
2019-02-22T11:13:21.545Z,99.90
2019-02-22T11:16:02.239Z,99.90
2019-02-22T11:18:42.854Z,99.90
2019-02-22T11:21:23.641Z,99.90
2019-02-22T11:24:04.699Z,99.90
2019-02-22T11:26:45.236Z,99.90
2019-02-22T11:29:26.187Z,99.90
2019-02-22T11:32:07.067Z,99.90
2019-02-22T11:34:48.144Z,99.90
2019-02-22T11:37:28.575Z,99.90
2019-02-22T11:40:09.039Z,99.90
2019-02-22T11:42:49.816Z,99.90
2019-02-22T11:45:30.594Z,99.90
2019-02-22T11:48:11.091Z,99.90
2019-02-22T11:50:51.863Z,99.90
2019-02-22T11:53:32.547Z,99.90
2019-02-22T11:56:12.883Z,99.90
2019-02-22T11:58:53.515Z,99.90
2019-02-22T12:01:34.224Z,99.90
2019-02-22T12:04:15.164Z,99.90
2019-02-22T12:06:55.719Z,97.50
2019-02-22T12:09:36.664Z,94.20
2019-02-22T12:12:17.283Z,93.60
2019-02-22T12:14:57.768Z,92.50
2019-02-22T12:17:38.640Z,90.80
2019-02-22T12:20:17.313Z,87.70
2019-02-22T12:23:05.066Z,84.90
2019-02-22T12:25:52.852Z,83.70
2019-02-22T12:28:40.641Z,80.20
2019-02-22T12:31:28.421Z,75.60
2019-02-22T12:34:16.208Z,74.40
2019-02-22T12:37:03.972Z,73.20
2019-02-22T12:39:44.667Z,71.50
2019-02-22T12:42:25.400Z,67.70
2019-02-22T12:45:06.181Z,69.40
2019-02-22T12:47:47.015Z,68.80
2019-02-22T12:50:27.765Z,67.60
2019-02-22T12:53:08.529Z,66.70
2019-02-22T12:55:49.367Z,66.70
2019-02-22T12:58:30.083Z,66.00
2019-02-22T13:01:10.537Z,65.60
2019-02-22T13:03:51.260Z,63.50
2019-02-22T13:06:32.222Z,62.20
2019-02-22T13:09:13.218Z,63.40
2019-02-22T13:11:54.211Z,60.80
2019-02-22T13:14:34.909Z,61.10
2019-02-22T13:17:15.831Z,59.50
2019-02-22T13:19:56.604Z,59.50
2019-02-22T13:22:37.299Z,58.70
2019-02-22T13:25:18.059Z,57.50
2019-02-22T13:27:58.901Z,56.40
2019-02-22T13:30:27.314Z,55.90
2019-02-22T13:33:15.094Z,56.70
2019-02-22T13:36:02.913Z,55.90
2019-02-22T13:38:50.748Z,55.90
2019-02-22T13:41:38.531Z,55.90
2019-02-22T13:44:26.315Z,56.40
2019-02-22T13:47:14.103Z,55.30
2019-02-22T13:50:01.879Z,55.90
2019-02-22T13:52:42.180Z,55.70
2019-02-22T13:55:22.835Z,56.40
2019-02-22T13:58:03.858Z,56.90
2019-02-22T14:00:44.344Z,57.30
2019-02-22T14:03:24.959Z,57.80
2019-02-22T14:06:05.595Z,57.70
2019-02-22T14:08:47.274Z,59.10
2019-02-22T14:11:28.332Z,59.50
2019-02-22T14:14:08.878Z,59.70
2019-02-22T14:16:49.577Z,61.10
2019-02-22T14:19:30.293Z,61.80
2019-02-22T14:22:11.070Z,62.40
2019-02-22T14:24:52.074Z,63.20
2019-02-22T14:27:32.516Z,63.40
2019-02-22T14:30:13.273Z,63.40
2019-02-22T14:32:54.108Z,63.80
2019-02-22T14:35:34.971Z,63.50
2019-02-22T14:38:15.867Z,64.50
2019-02-22T14:40:56.701Z,64.60
2019-02-22T14:43:25.129Z,65.40
2019-02-22T14:45:53.546Z,65.80
2019-02-22T14:48:22.006Z,65.80
2019-02-22T14:50:50.638Z,65.70
2019-02-22T14:53:20.003Z,66.00
2019-02-22T14:55:48.521Z,66.30
2019-02-22T14:58:17.643Z,66.30
2019-02-22T15:00:46.166Z,67.00
2019-02-22T15:03:14.638Z,67.00
2019-02-22T15:05:43.106Z,67.80
2019-02-22T15:08:11.594Z,68.50
2019-02-22T15:10:40.035Z,68.70
2019-02-22T15:13:08.451Z,68.40
2019-02-22T15:15:38.522Z,68.10
2019-02-22T15:18:08.545Z,68.90
2019-02-22T15:20:37.023Z,68.30
2019-02-22T15:23:05.448Z,68.40
2019-02-22T15:25:33.858Z,69.10
2019-02-22T15:28:02.335Z,69.20
2019-02-22T15:30:30.829Z,69.50
2019-02-22T15:32:59.300Z,70.10
2019-02-22T15:35:27.707Z,70.30
2019-02-22T15:37:56.523Z,70.80
2019-02-22T15:40:24.972Z,71.10
2019-02-22T15:42:53.383Z,71.20
2019-02-22T15:45:21.872Z,71.40
2019-02-22T15:47:50.366Z,71.90
2019-02-22T15:50:19.220Z,71.60
2019-02-22T15:52:48.996Z,71.60
2019-02-22T15:55:17.486Z,72.30
2019-02-22T15:57:46.227Z,71.90
2019-02-22T16:00:31.595Z,72.20
2019-02-22T16:03:00.022Z,71.40
2019-02-22T16:05:30.146Z,72.30
2019-02-22T16:07:58.586Z,72.80
2019-02-22T16:10:27.154Z,72.90
2019-02-22T16:12:55.579Z,73.60
2019-02-22T16:15:24.011Z,74.10
2019-02-22T16:17:52.467Z,73.80
2019-02-22T16:20:20.967Z,74.10
2019-02-22T16:22:51.444Z,74.30
2019-02-22T16:25:20.291Z,74.60
2019-02-22T16:27:48.839Z,75.10
2019-02-22T16:30:19.756Z,75.70
2019-02-22T16:32:48.165Z,75.90
2019-02-22T16:35:16.659Z,76.50
2019-02-22T16:37:45.099Z,76.60
2019-02-22T16:40:13.510Z,77.30
2019-02-22T16:42:41.959Z,77.70
2019-02-22T16:45:12.555Z,78.00
2019-02-22T16:47:40.978Z,78.20
2019-02-22T16:50:13.233Z,78.60
2019-02-22T16:52:41.735Z,79.10
2019-02-22T16:55:12.979Z,80.00
2019-02-22T16:57:41.414Z,80.20
2019-02-22T17:00:12.575Z,80.80
2019-02-22T17:02:40.993Z,81.60
2019-02-22T17:05:11.935Z,82.20
2019-02-22T17:07:40.368Z,82.30
2019-02-22T17:10:10.547Z,82.60
2019-02-22T17:12:39.007Z,83.40
2019-02-22T17:15:10.035Z,83.80
2019-02-22T17:17:38.557Z,84.70
2019-02-22T17:20:09.406Z,85.60
2019-02-22T17:22:37.852Z,86.40
2019-02-22T17:25:14.770Z,86.90
2019-02-22T17:27:43.291Z,87.60
2019-02-22T17:30:21.304Z,87.60
2019-02-22T17:32:49.735Z,87.90
2019-02-22T17:35:18.215Z,88.10
2019-02-22T17:37:46.700Z,88.70
2019-02-22T17:40:18.238Z,88.90
2019-02-22T17:42:46.710Z,89.10
2019-02-22T17:45:15.116Z,89.70
2019-02-22T17:47:43.576Z,90.00
2019-02-22T17:50:12.058Z,90.20
2019-02-22T17:52:40.470Z,90.60
2019-02-22T17:55:09.940Z,91.10
2019-02-22T17:57:38.388Z,91.40
2019-02-22T18:00:16.313Z,91.90
2019-02-22T18:02:44.759Z,92.30
2019-02-22T18:05:13.238Z,92.60
2019-02-22T18:07:41.642Z,93.10
2019-02-22T18:10:10.938Z,93.50
2019-02-22T18:12:39.428Z,93.70
2019-02-22T18:15:10.540Z,93.60
2019-02-22T18:17:39.307Z,93.90
2019-02-22T18:20:08.663Z,94.20
2019-02-22T18:22:37.124Z,94.80
2019-02-22T18:25:08.054Z,94.80
2019-02-22T18:27:36.504Z,95.10
2019-02-22T18:30:13.738Z,95.50
2019-02-22T18:32:42.179Z,95.70
2019-02-22T18:35:10.674Z,95.90
2019-02-22T18:37:39.121Z,96.00
2019-02-22T18:40:13.703Z,96.70
2019-02-22T18:42:42.138Z,96.60
2019-02-22T18:45:10.894Z,96.80
2019-02-22T18:47:39.335Z,97.30
2019-02-22T18:50:11.845Z,97.60
2019-02-22T18:52:40.296Z,98.00
2019-02-22T18:55:09.978Z,98.30
2019-02-22T18:57:38.656Z,98.40
2019-02-22T19:00:16.646Z,98.50
2019-02-22T19:02:45.135Z,98.80
2019-02-22T19:05:13.585Z,99.00
2019-02-22T19:07:41.988Z,99.10
2019-02-22T19:10:12.253Z,99.20
2019-02-22T19:12:40.938Z,99.50
2019-02-22T19:15:11.476Z,99.70
2019-02-22T19:17:39.979Z,99.90
2019-02-22T19:20:10.933Z,99.90
2019-02-22T19:22:39.447Z,99.90
2019-02-22T19:25:09.193Z,99.90
2019-02-22T19:27:37.627Z,99.90
2019-02-22T19:30:09.382Z,99.90
2019-02-22T19:32:37.826Z,99.90
2019-02-22T19:35:06.811Z,99.90
2019-02-22T19:37:35.556Z,99.90
2019-02-22T19:40:04.940Z,99.90
2019-02-22T19:42:33.391Z,99.90
2019-02-22T19:45:01.821Z,99.90
2019-02-22T19:47:41.107Z,99.90
2019-02-22T19:50:00.433Z,99.90
2019-02-22T19:52:28.839Z,99.90
2019-02-22T19:54:57.382Z,99.90
2019-02-22T19:57:25.794Z,99.90
2019-02-22T19:59:54.311Z,99.90
2019-02-22T20:02:22.734Z,99.90
2019-02-22T20:04:53.299Z,99.90
2019-02-22T20:07:21.307Z,99.90
2019-02-22T20:09:49.761Z,99.90
2019-02-22T20:12:18.643Z,99.90
2019-02-22T20:14:47.083Z,99.90
2019-02-22T20:17:15.539Z,99.90
2019-02-22T20:19:43.950Z,99.90
2019-02-22T20:22:12.376Z,99.90
2019-02-22T20:24:40.854Z,99.90
2019-02-22T20:27:09.280Z,99.90
2019-02-22T20:29:37.690Z,99.90
2019-02-22T20:32:06.138Z,99.90
2019-02-22T20:34:34.587Z,99.90
2019-02-22T20:37:03.011Z,99.90
2019-02-22T20:39:31.520Z,99.90
2019-02-22T20:42:00.036Z,99.90
2019-02-22T20:44:28.451Z,99.90
2019-02-22T20:46:56.940Z,99.90
2019-02-22T20:49:25.390Z,99.90
2019-02-22T20:51:53.794Z,99.90
2019-02-22T20:54:22.274Z,99.90
2019-02-22T20:56:50.678Z,99.90
2019-02-22T20:59:19.163Z,99.90
2019-02-22T21:01:47.607Z,99.90
2019-02-22T21:04:16.023Z,99.90
2019-02-22T21:06:44.495Z,99.90
2019-02-22T21:09:12.936Z,99.90
2019-02-22T21:11:41.683Z,99.90
2019-02-22T21:14:10.111Z,99.90
2019-02-22T21:16:38.567Z,99.90
2019-02-22T21:19:06.990Z,99.90
2019-02-22T21:21:35.441Z,99.90
2019-02-22T21:24:03.855Z,99.90
2019-02-22T21:26:32.303Z,99.90
2019-02-22T21:29:00.735Z,99.90
2019-02-22T21:31:29.190Z,99.90
2019-02-22T21:33:57.739Z,99.90
2019-02-22T21:36:26.326Z,99.90
2019-02-22T21:38:54.767Z,99.90
2019-02-22T21:41:23.195Z,99.90
2019-02-22T21:43:51.643Z,99.90
2019-02-22T21:46:20.230Z,99.90
2019-02-22T21:48:48.991Z,99.90
2019-02-22T21:51:17.662Z,99.90
2019-02-22T21:53:46.100Z,99.90
2019-02-22T21:56:14.544Z,99.90
2019-02-22T21:58:42.999Z,99.90
2019-02-22T22:01:11.420Z,99.90
2019-02-22T22:03:39.863Z,99.90
2019-02-22T22:06:08.540Z,99.90
2019-02-22T22:08:37.400Z,99.90
2019-02-22T22:11:05.971Z,99.90
2019-02-22T22:13:34.509Z,99.90
2019-02-22T22:16:03.004Z,99.90
2019-02-22T22:18:38.422Z,99.90
2019-02-22T22:21:01.558Z,99.90
2019-02-22T22:23:30.007Z,99.90
2019-02-22T22:25:58.419Z,99.90
2019-02-22T22:28:26.917Z,99.90
2019-02-22T22:30:55.410Z,99.90
2019-02-22T22:33:23.850Z,99.90
2019-02-22T22:35:52.263Z,99.90
2019-02-22T22:38:20.706Z,99.90
2019-02-22T22:40:49.155Z,99.90
2019-02-22T22:43:17.595Z,99.90
2019-02-22T22:45:46.047Z,99.90
2019-02-22T22:48:14.530Z,99.90
2019-02-22T22:50:42.983Z,99.90
2019-02-22T22:53:11.395Z,99.90
2019-02-22T22:55:39.840Z,99.90
2019-02-22T22:58:08.275Z,99.90
2019-02-22T23:00:52.902Z,99.90
2019-02-22T23:03:21.674Z,99.90
2019-02-22T23:05:50.091Z,99.90
2019-02-22T23:08:18.502Z,99.90
2019-02-22T23:10:47.013Z,99.90
2019-02-22T23:13:15.531Z,99.90
2019-02-22T23:15:43.992Z,99.90
2019-02-22T23:18:12.452Z,99.90
2019-02-22T23:20:40.957Z,99.90
2019-02-22T23:23:09.842Z,99.90
2019-02-22T23:25:38.267Z,99.90
2019-02-22T23:28:06.708Z,99.90
2019-02-22T23:30:35.151Z,99.90
2019-02-22T23:33:03.586Z,99.90
2019-02-22T23:35:32.037Z,99.90
2019-02-22T23:38:00.509Z,99.90
2019-02-22T23:40:28.916Z,99.90
2019-02-22T23:42:57.351Z,99.90
2019-02-22T23:45:25.775Z,99.90
2019-02-22T23:47:54.210Z,99.90
2019-02-22T23:50:22.651Z,99.90
2019-02-22T23:52:51.086Z,99.90
2019-02-22T23:55:19.499Z,99.90
2019-02-22T23:57:47.955Z,99.90
