createdAt,value
2024-01-25T00:00:00.136Z,25.2
2024-01-25T00:05:00.407Z,33.3
2024-01-25T00:10:00.183Z,28.4
2024-01-25T00:15:00.136Z,24.2
2024-01-25T00:20:00.413Z,32.1
2024-01-25T00:25:00.182Z,30.3
2024-01-25T00:30:00.160Z,28.6
2024-01-25T00:35:00.238Z,30
2024-01-25T00:40:00.198Z,31.3
2024-01-25T00:45:00.157Z,35.2
2024-01-25T00:50:00.178Z,29.1
2024-01-25T00:55:00.128Z,29.1
2024-01-25T01:00:00.118Z,36.5
2024-01-25T01:05:00.535Z,30
2024-01-25T01:10:00.187Z,29.5
2024-01-25T01:15:00.098Z,29.6
2024-01-25T01:20:00.437Z,31.8
2024-01-25T01:25:00.219Z,31.8
2024-01-25T01:30:00.141Z,34.5
2024-01-25T01:35:00.253Z,33.7
2024-01-25T01:40:00.264Z,28.3
2024-01-25T01:45:00.172Z,31.6
2024-01-25T01:50:00.356Z,25.8
2024-01-25T01:55:00.163Z,27.9
2024-01-25T02:00:00.119Z,31.3
2024-01-25T02:05:00.203Z,31.9
2024-01-25T02:10:00.249Z,32.7
2024-01-25T02:15:00.104Z,31.3
2024-01-25T02:20:00.547Z,35
2024-01-25T02:25:00.147Z,30.3
2024-01-25T02:30:00.113Z,33.1
2024-01-25T02:35:00.127Z,33.1
2024-01-25T02:40:00.242Z,31.7
2024-01-25T02:45:00.183Z,27.5
2024-01-25T02:50:00.250Z,32.3
2024-01-25T02:55:00.128Z,32.3
2024-01-25T03:00:00.106Z,28.6
2024-01-25T03:05:00.234Z,28.1
2024-01-25T03:10:00.132Z,26.9
2024-01-25T03:15:00.094Z,31.1
2024-01-25T03:20:00.202Z,29.1
2024-01-25T03:25:00.180Z,34.1
2024-01-25T03:30:00.299Z,34.5
2024-01-25T03:35:00.165Z,27.2
2024-01-25T03:40:00.107Z,24.4
2024-01-25T03:45:00.148Z,35.8
2024-01-25T03:50:00.282Z,33.5
2024-01-25T03:55:00.124Z,33.2
2024-01-25T04:00:00.126Z,32.7
2024-01-25T04:05:00.229Z,33.9
2024-01-25T04:10:00.222Z,31.1
2024-01-25T04:15:00.091Z,26.5
2024-01-25T04:20:00.282Z,24
2024-01-25T04:25:00.181Z,27
2024-01-25T04:30:00.171Z,26.8
2024-01-25T04:35:00.215Z,25.5
2024-01-25T04:40:00.275Z,28.9
2024-01-25T04:45:00.149Z,26.6
2024-01-25T04:50:00.273Z,23.6
2024-01-25T04:55:00.150Z,25.8
2024-01-25T05:00:00.131Z,25.9
2024-01-25T05:05:00.415Z,20.7
2024-01-25T05:10:00.159Z,28.3
2024-01-25T05:15:00.098Z,21.2
2024-01-25T05:20:00.409Z,24.9
2024-01-25T05:25:00.227Z,21.6
2024-01-25T05:30:00.107Z,21.9
2024-01-25T05:35:00.184Z,23.7
2024-01-25T05:40:00.144Z,18.5
2024-01-25T05:45:00.130Z,22
2024-01-25T05:50:00.202Z,25
2024-01-25T05:55:02.190Z,23.1
2024-01-25T06:00:00.279Z,21.9
2024-01-25T06:05:00.344Z,23.3
2024-01-25T06:10:00.169Z,25.1
2024-01-25T06:15:00.092Z,23.3
2024-01-25T06:20:00.495Z,21.1
2024-01-25T06:25:00.147Z,25.3
2024-01-25T06:30:00.175Z,24.1
2024-01-25T06:35:00.276Z,22.9
2024-01-25T06:40:00.216Z,21.6
2024-01-25T06:45:00.141Z,24
2024-01-25T06:50:00.369Z,20.9
2024-01-25T06:55:00.120Z,25.5
2024-01-25T07:00:00.152Z,23
2024-01-25T07:05:00.245Z,21.1
2024-01-25T07:10:00.143Z,23.9
2024-01-25T07:15:00.103Z,23
2024-01-25T07:20:00.300Z,25
2024-01-25T07:25:00.661Z,19.6
2024-01-25T07:30:00.139Z,23.7
2024-01-25T07:35:00.168Z,24.7
2024-01-25T07:40:00.171Z,19
2024-01-25T07:45:00.166Z,24.7
2024-01-25T07:50:00.210Z,23.7
2024-01-25T07:55:00.811Z,24.1
2024-01-25T08:00:00.142Z,26
2024-01-25T08:05:00.314Z,27.4
2024-01-25T08:10:00.221Z,21.5
2024-01-25T08:15:00.135Z,23.6
2024-01-25T08:20:00.192Z,22.3
2024-01-25T08:25:00.228Z,20.6
2024-01-25T08:30:00.152Z,22.3
2024-01-25T08:35:00.688Z,19.2
2024-01-25T08:40:00.267Z,17.1
2024-01-25T08:45:00.157Z,22.4
2024-01-25T08:50:00.489Z,21.1
2024-01-25T08:55:00.107Z,19.9
2024-01-25T09:00:00.114Z,22
2024-01-25T09:05:00.366Z,24.1
2024-01-25T09:10:00.237Z,25.3
2024-01-25T09:15:00.118Z,21
2024-01-25T09:20:00.413Z,23.9
2024-01-25T09:25:00.324Z,19.3
2024-01-25T09:30:00.131Z,23.7
2024-01-25T09:35:00.299Z,24.7
2024-01-25T09:40:00.421Z,25.1
2024-01-25T09:45:00.134Z,22.8
2024-01-25T09:50:00.224Z,23.5
2024-01-25T09:55:00.100Z,25.4
2024-01-25T10:00:00.109Z,23.9
2024-01-25T10:05:00.218Z,24.1
2024-01-25T10:10:00.250Z,28.7
2024-01-25T10:15:00.089Z,22.6
2024-01-25T10:20:00.322Z,23.4
2024-01-25T10:25:00.356Z,27.7
2024-01-25T10:30:00.201Z,24.6
2024-01-25T10:35:00.163Z,24.8
2024-01-25T10:40:00.177Z,23.8
2024-01-25T10:45:00.135Z,21.1
2024-01-25T10:50:00.204Z,25.7
2024-01-25T10:55:00.113Z,24.1
2024-01-25T11:00:00.125Z,23.7
2024-01-25T11:05:00.348Z,17.6
2024-01-25T11:10:00.273Z,18.4
2024-01-25T11:15:00.113Z,19.9
2024-01-25T11:20:00.141Z,19.6
2024-01-25T11:25:00.170Z,23.9
2024-01-25T11:30:00.134Z,21.6
2024-01-25T11:35:00.263Z,23.7
2024-01-25T11:40:00.211Z,21.1
2024-01-25T11:45:00.149Z,20.1
2024-01-25T11:50:00.256Z,19.3
2024-01-25T11:55:00.118Z,24.7
2024-01-25T12:00:00.105Z,22.6
2024-01-25T12:05:00.287Z,28.2
2024-01-25T12:10:00.190Z,20
2024-01-25T12:15:00.091Z,24.9
2024-01-25T12:20:00.292Z,28.3
2024-01-25T12:25:00.777Z,24.3
2024-01-25T12:30:00.185Z,24.9
2024-01-25T12:35:00.181Z,24.9
2024-01-25T12:40:00.278Z,21.1
2024-01-25T12:45:00.128Z,21
2024-01-25T12:50:00.150Z,18.5
2024-01-25T12:55:00.129Z,22.8
2024-01-25T13:00:00.145Z,21.8
2024-01-25T13:05:00.245Z,18
2024-01-25T13:10:00.177Z,17.8
2024-01-25T13:15:00.097Z,17
2024-01-25T13:20:00.103Z,19.6
2024-01-25T13:25:00.209Z,18.4
2024-01-25T13:30:00.141Z,17.9
2024-01-25T13:35:00.222Z,16
2024-01-25T13:40:00.144Z,15.1
2024-01-25T13:45:00.362Z,14.1
2024-01-25T13:50:00.119Z,15.5
2024-01-25T13:55:00.158Z,15.2
2024-01-25T14:00:00.119Z,18.5
2024-01-25T14:05:00.125Z,13.8
2024-01-25T14:10:00.164Z,13
2024-01-25T14:15:00.111Z,17
2024-01-25T14:20:00.307Z,14.7
2024-01-25T14:25:00.244Z,15.9
2024-01-25T14:30:00.107Z,13.5
2024-01-25T14:35:00.289Z,18
2024-01-25T14:40:06.494Z,16.3
2024-01-25T14:45:00.134Z,15.2
2024-01-25T14:50:00.163Z,17.4
2024-01-25T14:55:00.133Z,14.9
2024-01-25T15:00:00.119Z,11.9
2024-01-25T15:05:00.214Z,13.8
2024-01-25T15:10:01.951Z,13.7
2024-01-25T15:15:00.126Z,14.1
2024-01-25T15:20:00.205Z,16.2
2024-01-25T15:25:00.210Z,13.4
2024-01-25T15:30:00.134Z,14.3
2024-01-25T15:35:00.146Z,14.3
2024-01-25T15:40:00.141Z,17.1
2024-01-25T15:45:00.136Z,15.1
2024-01-25T15:50:00.125Z,14.4
2024-01-25T15:55:00.121Z,11.7
2024-01-25T16:00:00.158Z,18.9
2024-01-25T16:05:00.228Z,13.5
2024-01-25T16:10:00.159Z,14.2
2024-01-25T16:15:00.102Z,14.5
2024-01-25T16:20:00.294Z,15.9
2024-01-25T16:25:00.166Z,16.6
2024-01-25T16:30:00.130Z,21.8
2024-01-25T16:35:00.104Z,33.3
2024-01-25T16:40:00.196Z,54.2
2024-01-25T16:45:00.129Z,32.4
2024-01-25T16:50:00.432Z,21.2
2024-01-25T16:55:00.203Z,40.4
2024-01-25T17:00:00.135Z,22.6
2024-01-25T17:05:00.387Z,18.6
2024-01-25T17:10:00.135Z,16.6
2024-01-25T17:15:00.096Z,14.8
2024-01-25T17:20:02.740Z,15.2
2024-01-25T17:25:00.229Z,15.9
2024-01-25T17:30:00.125Z,17.6
2024-01-25T17:35:00.110Z,18.4
2024-01-25T17:40:00.250Z,16.4
2024-01-25T17:45:00.128Z,13.7
2024-01-25T17:50:00.244Z,17.4
2024-01-25T17:55:00.123Z,13.6
2024-01-25T18:00:00.167Z,16.1
2024-01-25T18:05:00.212Z,15.6
2024-01-25T18:10:00.164Z,19.4
2024-01-25T18:15:00.092Z,19
2024-01-25T18:20:02.137Z,20.4
2024-01-25T18:25:00.187Z,17.3
2024-01-25T18:30:00.176Z,22.9
2024-01-25T18:35:00.214Z,21.7
2024-01-25T18:40:00.263Z,24.1
2024-01-25T18:45:00.144Z,20.3
2024-01-25T18:50:00.300Z,20
2024-01-25T18:55:00.116Z,22.4
2024-01-25T19:00:00.105Z,24
2024-01-25T19:05:00.255Z,19.9
2024-01-25T19:10:00.147Z,20.6
2024-01-25T19:15:00.125Z,20.4
2024-01-25T19:20:00.211Z,19.2
2024-01-25T19:25:00.164Z,20.1
2024-01-25T19:30:00.146Z,22.9
2024-01-25T19:35:00.137Z,17.9
2024-01-25T19:40:00.199Z,19
2024-01-25T19:45:00.240Z,23.2
2024-01-25T19:50:00.116Z,20
2024-01-25T19:55:00.102Z,19.2
2024-01-25T20:00:00.154Z,28
2024-01-25T20:05:00.236Z,24.3
2024-01-25T20:10:00.200Z,19.4
2024-01-25T20:15:00.095Z,23.1
2024-01-25T20:20:00.342Z,17.6
2024-01-25T20:25:00.180Z,18.9
2024-01-25T20:30:00.124Z,20
2024-01-25T20:35:00.309Z,18.3
2024-01-25T20:40:00.422Z,23.2
2024-01-25T20:45:00.162Z,28.6
2024-01-25T20:50:00.245Z,24.1
2024-01-25T20:55:00.221Z,23.7
2024-01-25T21:00:00.145Z,21.9
2024-01-25T21:05:01.229Z,23.1
2024-01-25T21:10:00.182Z,23.8
2024-01-25T21:15:00.105Z,25.3
2024-01-25T21:20:00.418Z,21.9
2024-01-25T21:25:00.178Z,19.8
2024-01-25T21:30:00.149Z,26.2
2024-01-25T21:35:00.281Z,25.2
2024-01-25T21:40:00.112Z,28.1
2024-01-25T21:45:00.135Z,29.9
2024-01-25T21:50:00.267Z,32
2024-01-25T21:55:00.186Z,27.9
2024-01-25T22:00:00.119Z,30.8
2024-01-25T22:05:00.193Z,24.9
2024-01-25T22:10:00.235Z,29.1
2024-01-25T22:15:00.121Z,33.1
2024-01-25T22:20:00.348Z,20.7
2024-01-25T22:25:00.258Z,21.5
2024-01-25T22:30:00.112Z,32.3
2024-01-25T22:35:00.326Z,24.1
2024-01-25T22:40:00.259Z,23.6
2024-01-25T22:45:00.203Z,23
2024-01-25T22:50:00.103Z,30.8
2024-01-25T22:55:00.173Z,31.9
2024-01-25T23:00:00.108Z,28.2
2024-01-25T23:05:00.109Z,27
2024-01-25T23:10:00.157Z,28
2024-01-25T23:15:00.086Z,29.9
2024-01-25T23:20:00.142Z,29.7
2024-01-25T23:25:00.149Z,31
2024-01-25T23:30:00.102Z,28.3
2024-01-25T23:35:00.116Z,22.4
2024-01-25T23:40:00.114Z,23
2024-01-25T23:45:00.129Z,27.4
2024-01-25T23:50:00.284Z,29.3
2024-01-25T23:55:00.224Z,20.6
