createdAt,value
2019-03-24T00:02:12.424Z,31.87
2019-03-24T00:04:40.703Z,28.52
2019-03-24T00:07:09.279Z,28.57
2019-03-24T00:09:37.673Z,27.40
2019-03-24T00:12:05.999Z,25.10
2019-03-24T00:14:34.520Z,31.40
2019-03-24T00:17:03.003Z,32.60
2019-03-24T00:19:31.451Z,28.47
2019-03-24T00:22:00.071Z,30.30
2019-03-24T00:24:28.735Z,29.10
2019-03-24T00:26:57.238Z,33.15
2019-03-24T00:29:25.720Z,30.48
2019-03-24T00:31:54.203Z,25.05
2019-03-24T00:34:22.686Z,33.20
2019-03-24T00:36:51.167Z,32.05
2019-03-24T00:39:19.552Z,31.93
2019-03-24T00:41:48.237Z,26.45
2019-03-24T00:44:16.615Z,25.68
2019-03-24T00:46:46.018Z,25.32
2019-03-24T00:49:14.604Z,25.27
2019-03-24T00:51:42.985Z,24.45
2019-03-24T00:54:13.401Z,29.18
2019-03-24T00:56:41.897Z,28.12
2019-03-24T00:59:10.171Z,27.65
2019-03-24T01:01:38.653Z,25.02
2019-03-24T01:04:07.305Z,25.20
2019-03-24T01:06:36.642Z,22.27
2019-03-24T01:09:06.150Z,28.80
2019-03-24T01:11:34.837Z,29.35
2019-03-24T01:14:03.218Z,25.88
2019-03-24T01:16:31.701Z,22.58
2019-03-24T01:19:00.080Z,29.00
2019-03-24T01:21:28.523Z,31.55
2019-03-24T01:23:56.939Z,25.72
2019-03-24T01:26:25.282Z,29.10
2019-03-24T01:28:53.802Z,31.17
2019-03-24T01:31:22.081Z,28.42
2019-03-24T01:33:50.677Z,25.43
2019-03-24T01:36:19.057Z,23.25
2019-03-24T01:38:47.427Z,24.75
2019-03-24T01:41:15.907Z,24.52
2019-03-24T01:43:44.501Z,23.38
2019-03-24T01:46:12.976Z,25.32
2019-03-24T01:48:41.559Z,24.52
2019-03-24T01:51:09.944Z,26.20
2019-03-24T01:53:38.421Z,25.80
2019-03-24T01:56:07.313Z,21.85
2019-03-24T01:58:35.702Z,23.15
2019-03-24T02:01:05.104Z,21.95
2019-03-24T02:03:36.445Z,25.08
2019-03-24T02:06:05.029Z,22.17
2019-03-24T02:08:33.512Z,23.85
2019-03-24T02:11:02.199Z,25.60
2019-03-24T02:13:31.464Z,24.82
2019-03-24T02:16:08.993Z,23.65
2019-03-24T02:18:29.899Z,25.08
2019-03-24T02:20:58.381Z,25.40
2019-03-24T02:23:26.695Z,24.60
2019-03-24T02:25:54.937Z,27.10
2019-03-24T02:28:23.180Z,29.10
2019-03-24T02:30:51.696Z,24.10
2019-03-24T02:33:19.874Z,28.05
2019-03-24T02:35:48.359Z,24.70
2019-03-24T02:38:16.840Z,24.52
2019-03-24T02:40:45.320Z,24.47
2019-03-24T02:43:13.806Z,24.07
2019-03-24T02:45:42.330Z,29.72
2019-03-24T02:48:10.669Z,25.52
2019-03-24T02:50:38.941Z,30.25
2019-03-24T02:53:07.541Z,22.67
2019-03-24T02:55:35.803Z,22.80
2019-03-24T02:58:04.181Z,22.80
2019-03-24T03:00:32.874Z,24.57
2019-03-24T03:03:01.413Z,23.02
2019-03-24T03:05:29.732Z,28.35
2019-03-24T03:07:58.317Z,23.10
2019-03-24T03:10:26.904Z,22.45
2019-03-24T03:12:55.179Z,21.17
2019-03-24T03:15:23.558Z,23.40
2019-03-24T03:17:51.951Z,25.65
2019-03-24T03:20:20.114Z,28.80
2019-03-24T03:22:48.602Z,30.92
2019-03-24T03:25:16.979Z,23.75
2019-03-24T03:27:45.361Z,24.02
2019-03-24T03:30:13.738Z,21.17
2019-03-24T03:32:42.210Z,26.82
2019-03-24T03:35:10.612Z,25.15
2019-03-24T03:37:38.977Z,27.77
2019-03-24T03:40:07.569Z,31.40
2019-03-24T03:42:36.248Z,30.62
2019-03-24T03:45:04.737Z,28.65
2019-03-24T03:47:33.219Z,35.63
2019-03-24T03:50:01.491Z,33.90
2019-03-24T03:52:29.974Z,29.12
2019-03-24T03:54:58.459Z,27.55
2019-03-24T03:57:26.840Z,28.67
2019-03-24T03:59:55.730Z,31.65
2019-03-24T04:02:24.112Z,32.33
2019-03-24T04:04:53.102Z,33.98
2019-03-24T04:07:21.380Z,32.30
2019-03-24T04:09:50.644Z,35.85
2019-03-24T04:12:19.261Z,31.93
2019-03-24T04:14:47.550Z,30.05
2019-03-24T04:17:16.190Z,32.05
2019-03-24T04:19:44.715Z,31.62
2019-03-24T04:22:13.090Z,25.08
2019-03-24T04:24:41.575Z,31.33
2019-03-24T04:27:09.749Z,33.45
2019-03-24T04:29:38.012Z,33.98
2019-03-24T04:32:06.205Z,31.07
2019-03-24T04:34:35.107Z,36.42
2019-03-24T04:37:03.480Z,42.67
2019-03-24T04:39:31.721Z,132.00
2019-03-24T04:42:00.233Z,94.40
2019-03-24T04:44:28.716Z,102.67
2019-03-24T04:46:57.094Z,151.30
2019-03-24T04:49:25.689Z,82.75
2019-03-24T04:51:53.855Z,99.22
2019-03-24T04:54:22.235Z,93.70
2019-03-24T04:56:50.716Z,64.53
2019-03-24T04:59:19.056Z,72.70
2019-03-24T05:01:47.274Z,67.85
2019-03-24T05:04:16.062Z,73.37
2019-03-24T05:06:44.238Z,66.65
2019-03-24T05:09:12.616Z,63.28
2019-03-24T05:11:41.114Z,60.43
2019-03-24T05:14:09.582Z,67.75
2019-03-24T05:16:37.962Z,58.85
2019-03-24T05:19:06.753Z,60.65
2019-03-24T05:21:35.027Z,61.28
2019-03-24T05:24:03.510Z,54.67
2019-03-24T05:26:32.097Z,54.83
2019-03-24T05:29:00.578Z,59.40
2019-03-24T05:31:28.856Z,54.15
2019-03-24T05:33:57.441Z,55.10
2019-03-24T05:36:25.584Z,52.95
2019-03-24T05:38:54.056Z,49.50
2019-03-24T05:41:22.554Z,48.05
2019-03-24T05:43:50.858Z,50.45
2019-03-24T05:46:19.339Z,51.05
2019-03-24T05:48:47.722Z,61.48
2019-03-24T05:51:16.010Z,86.08
2019-03-24T05:53:44.174Z,114.52
2019-03-24T05:56:12.560Z,81.75
2019-03-24T05:58:40.829Z,81.17
2019-03-24T06:01:09.108Z,83.25
2019-03-24T06:03:37.544Z,83.15
2019-03-24T06:06:05.970Z,80.97
2019-03-24T06:08:35.804Z,79.03
2019-03-24T06:11:04.063Z,65.87
2019-03-24T06:13:32.544Z,88.37
2019-03-24T06:16:00.923Z,58.63
2019-03-24T06:18:29.403Z,61.63
2019-03-24T06:20:57.754Z,61.88
2019-03-24T06:23:26.471Z,61.90
2019-03-24T06:25:55.056Z,60.67
2019-03-24T06:28:23.538Z,61.50
2019-03-24T06:30:51.821Z,57.90
2019-03-24T06:33:20.513Z,59.33
2019-03-24T06:35:49.004Z,55.70
2019-03-24T06:38:17.369Z,64.35
2019-03-24T06:40:45.811Z,51.23
2019-03-24T06:43:14.127Z,50.05
2019-03-24T06:45:42.503Z,49.27
2019-03-24T06:48:10.997Z,55.20
2019-03-24T06:50:39.477Z,50.98
2019-03-24T06:53:08.059Z,48.73
2019-03-24T06:55:37.056Z,47.43
2019-03-24T06:58:06.693Z,49.05
2019-03-24T07:00:34.933Z,60.52
2019-03-24T07:03:03.415Z,50.20
2019-03-24T07:05:32.005Z,48.58
2019-03-24T07:08:00.380Z,47.75
2019-03-24T07:10:28.723Z,53.73
2019-03-24T07:12:57.141Z,49.10
2019-03-24T07:15:25.419Z,50.60
2019-03-24T07:17:53.714Z,45.98
2019-03-24T07:20:22.178Z,48.87
2019-03-24T07:22:50.457Z,52.53
2019-03-24T07:25:18.945Z,46.48
2019-03-24T07:27:48.034Z,48.90
2019-03-24T07:30:16.414Z,49.88
2019-03-24T07:32:44.801Z,48.23
2019-03-24T07:35:13.280Z,44.18
2019-03-24T07:37:41.758Z,47.48
2019-03-24T07:40:09.935Z,44.63
2019-03-24T07:42:38.517Z,41.53
2019-03-24T07:45:08.025Z,45.55
2019-03-24T07:47:36.096Z,39.80
2019-03-24T07:50:04.431Z,43.95
2019-03-24T07:52:32.867Z,42.50
2019-03-24T07:55:01.341Z,48.00
2019-03-24T07:57:29.724Z,44.33
2019-03-24T07:59:58.305Z,46.80
2019-03-24T08:02:26.582Z,45.35
2019-03-24T08:04:55.181Z,49.35
2019-03-24T08:07:23.546Z,43.02
2019-03-24T08:09:51.925Z,46.80
2019-03-24T08:12:20.422Z,43.42
2019-03-24T08:14:48.686Z,42.17
2019-03-24T08:17:16.962Z,44.98
2019-03-24T08:19:45.510Z,45.38
2019-03-24T08:22:13.722Z,42.25
2019-03-24T08:24:42.204Z,48.17
2019-03-24T08:27:10.584Z,45.12
2019-03-24T08:29:40.296Z,45.73
2019-03-24T08:32:08.779Z,39.85
2019-03-24T08:34:37.057Z,44.30
2019-03-24T08:37:05.710Z,42.93
2019-03-24T08:39:33.918Z,40.92
2019-03-24T08:42:02.399Z,45.75
2019-03-24T08:44:30.781Z,45.65
2019-03-24T08:46:59.261Z,44.33
2019-03-24T08:49:28.769Z,40.03
2019-03-24T08:51:57.055Z,44.35
2019-03-24T08:54:25.543Z,45.45
2019-03-24T08:56:53.909Z,40.65
2019-03-24T08:59:22.597Z,47.62
2019-03-24T09:01:50.893Z,44.90
2019-03-24T09:04:19.355Z,48.20
2019-03-24T09:06:47.686Z,51.30
2019-03-24T09:09:15.972Z,46.80
2019-03-24T09:11:44.392Z,46.90
2019-03-24T09:14:12.981Z,46.08
2019-03-24T09:16:41.360Z,54.25
2019-03-24T09:19:09.839Z,45.85
2019-03-24T09:21:38.219Z,50.33
2019-03-24T09:24:06.564Z,51.50
2019-03-24T09:26:34.821Z,49.35
2019-03-24T09:29:03.219Z,50.50
2019-03-24T09:31:31.739Z,49.83
2019-03-24T09:34:00.016Z,49.65
2019-03-24T09:36:28.512Z,51.58
2019-03-24T09:38:56.880Z,52.00
2019-03-24T09:41:25.365Z,52.13
2019-03-24T09:43:53.844Z,51.35
2019-03-24T09:46:23.861Z,50.08
2019-03-24T09:49:02.490Z,52.15
2019-03-24T09:51:21.951Z,52.45
2019-03-24T09:53:51.357Z,48.25
2019-03-24T09:56:19.838Z,50.52
2019-03-24T09:58:48.182Z,50.35
2019-03-24T10:01:16.391Z,54.88
2019-03-24T10:03:44.670Z,47.45
2019-03-24T10:06:13.151Z,57.33
2019-03-24T10:08:47.008Z,53.73
2019-03-24T10:11:11.248Z,54.45
2019-03-24T10:13:39.828Z,53.52
2019-03-24T10:16:08.161Z,58.80
2019-03-24T10:18:36.486Z,51.90
2019-03-24T10:21:04.970Z,51.85
2019-03-24T10:23:33.348Z,59.05
2019-03-24T10:26:01.625Z,55.10
2019-03-24T10:28:30.420Z,50.95
2019-03-24T10:30:58.704Z,57.23
2019-03-24T10:33:27.071Z,54.23
2019-03-24T10:35:55.553Z,59.95
2019-03-24T10:38:24.138Z,53.68
2019-03-24T10:40:52.518Z,57.80
2019-03-24T10:43:20.798Z,50.35
2019-03-24T10:45:49.300Z,53.92
2019-03-24T10:48:17.986Z,49.33
2019-03-24T10:50:46.452Z,56.10
2019-03-24T10:53:14.828Z,51.85
2019-03-24T10:55:43.515Z,49.35
2019-03-24T10:58:11.997Z,56.42
2019-03-24T11:00:40.392Z,53.35
2019-03-24T11:03:08.963Z,55.25
2019-03-24T11:05:37.445Z,53.83
2019-03-24T11:08:05.932Z,52.33
2019-03-24T11:10:34.621Z,50.70
2019-03-24T11:13:16.749Z,54.42
2019-03-24T11:15:45.733Z,46.80
2019-03-24T11:18:16.903Z,49.75
2019-03-24T11:20:45.830Z,49.83
2019-03-24T11:23:14.333Z,55.58
2019-03-24T11:25:43.390Z,52.05
2019-03-24T11:28:11.917Z,58.95
2019-03-24T11:30:43.368Z,58.87
2019-03-24T11:33:12.050Z,66.63
2019-03-24T11:35:40.462Z,65.67
2019-03-24T11:38:08.811Z,72.20
2019-03-24T11:40:40.007Z,82.15
2019-03-24T11:43:08.745Z,89.40
2019-03-24T11:45:37.019Z,96.87
2019-03-24T11:48:05.748Z,100.97
2019-03-24T11:50:34.291Z,102.05
2019-03-24T11:53:02.774Z,100.20
2019-03-24T11:55:32.282Z,96.97
2019-03-24T11:58:05.689Z,96.12
2019-03-24T12:00:30.374Z,95.72
2019-03-24T12:02:58.857Z,90.90
2019-03-24T12:05:37.352Z,88.85
2019-03-24T12:08:00.027Z,80.95
2019-03-24T12:10:36.188Z,80.57
2019-03-24T12:13:04.462Z,81.20
2019-03-24T12:15:34.333Z,84.28
2019-03-24T12:18:02.562Z,70.62
2019-03-24T12:20:31.145Z,71.67
2019-03-24T12:23:02.335Z,72.12
2019-03-24T12:25:31.480Z,71.37
2019-03-24T12:28:00.066Z,69.47
2019-03-24T12:30:28.646Z,62.25
2019-03-24T12:32:57.035Z,59.38
2019-03-24T12:35:25.625Z,63.73
2019-03-24T12:37:54.367Z,63.70
2019-03-24T12:40:22.574Z,58.75
2019-03-24T12:42:51.117Z,60.23
2019-03-24T12:45:19.559Z,57.85
2019-03-24T12:47:48.135Z,59.38
2019-03-24T12:50:16.404Z,64.77
2019-03-24T12:52:45.195Z,62.67
2019-03-24T12:55:13.677Z,59.95
2019-03-24T12:57:44.101Z,65.17
2019-03-24T13:00:12.070Z,55.03
2019-03-24T13:02:40.553Z,67.12
2019-03-24T13:05:08.934Z,53.30
2019-03-24T13:07:37.522Z,56.18
2019-03-24T13:10:05.752Z,50.58
2019-03-24T13:12:34.178Z,57.43
2019-03-24T13:15:02.656Z,49.95
2019-03-24T13:17:32.061Z,54.48
2019-03-24T13:20:00.485Z,61.13
2019-03-24T13:22:29.035Z,51.88
2019-03-24T13:24:57.515Z,55.48
2019-03-24T13:27:28.553Z,52.62
2019-03-24T13:29:57.083Z,52.60
2019-03-24T13:32:25.989Z,50.52
2019-03-24T13:34:54.512Z,55.00
2019-03-24T13:37:25.965Z,50.73
2019-03-24T13:39:54.663Z,54.85
2019-03-24T13:42:23.031Z,53.23
2019-03-24T13:44:51.726Z,51.35
2019-03-24T13:47:20.099Z,52.50
2019-03-24T13:49:48.578Z,53.63
2019-03-24T13:52:17.166Z,49.45
2019-03-24T13:54:45.644Z,50.55
2019-03-24T13:57:13.818Z,45.10
2019-03-24T13:59:42.406Z,43.10
2019-03-24T14:02:10.790Z,43.65
2019-03-24T14:04:39.335Z,46.15
2019-03-24T14:07:08.056Z,44.20
2019-03-24T14:09:36.539Z,41.48
2019-03-24T14:12:04.919Z,46.48
2019-03-24T14:14:33.401Z,52.88
2019-03-24T14:17:01.780Z,49.42
2019-03-24T14:19:30.261Z,47.67
2019-03-24T14:21:58.540Z,50.08
2019-03-24T14:24:27.123Z,45.45
2019-03-24T14:26:55.567Z,43.15
2019-03-24T14:29:23.989Z,43.83
2019-03-24T14:31:52.372Z,39.67
2019-03-24T14:34:20.773Z,42.45
2019-03-24T14:36:49.332Z,44.20
2019-03-24T14:39:17.710Z,39.63
2019-03-24T14:41:46.090Z,41.33
2019-03-24T14:44:15.595Z,40.52
2019-03-24T14:46:43.947Z,42.80
2019-03-24T14:49:12.358Z,39.85
2019-03-24T14:51:40.946Z,40.67
2019-03-24T14:54:09.424Z,34.90
2019-03-24T14:56:37.700Z,36.53
2019-03-24T14:59:06.184Z,38.70
2019-03-24T15:01:34.564Z,39.88
2019-03-24T15:04:03.148Z,36.63
2019-03-24T15:06:31.387Z,33.53
2019-03-24T15:08:59.702Z,34.95
2019-03-24T15:11:28.351Z,38.85
2019-03-24T15:13:56.770Z,36.05
2019-03-24T15:16:25.153Z,36.85
2019-03-24T15:18:53.654Z,37.93
2019-03-24T15:21:22.216Z,46.25
2019-03-24T15:23:50.595Z,45.75
2019-03-24T15:26:18.978Z,43.52
2019-03-24T15:28:47.460Z,38.95
2019-03-24T15:31:16.029Z,39.48
2019-03-24T15:33:44.733Z,38.55
2019-03-24T15:36:13.222Z,36.17
2019-03-24T15:38:41.822Z,38.08
2019-03-24T15:41:10.381Z,40.30
2019-03-24T15:43:41.041Z,37.70
2019-03-24T15:46:08.576Z,36.63
2019-03-24T15:48:37.057Z,36.85
2019-03-24T15:51:16.067Z,35.55
2019-03-24T15:53:34.943Z,39.83
2019-03-24T15:56:03.325Z,36.10
2019-03-24T15:58:31.844Z,35.17
2019-03-24T16:01:00.187Z,36.28
2019-03-24T16:03:28.468Z,35.15
2019-03-24T16:05:57.114Z,34.25
2019-03-24T16:08:25.325Z,32.70
2019-03-24T16:10:54.012Z,34.30
2019-03-24T16:13:22.597Z,31.87
2019-03-24T16:15:51.082Z,34.70
2019-03-24T16:18:19.561Z,32.05
2019-03-24T16:20:48.176Z,33.78
2019-03-24T16:23:16.733Z,31.15
2019-03-24T16:25:45.214Z,33.83
2019-03-24T16:28:13.656Z,30.10
2019-03-24T16:30:42.081Z,31.75
2019-03-24T16:33:10.355Z,33.33
2019-03-24T16:35:39.208Z,36.48
2019-03-24T16:38:07.525Z,35.58
2019-03-24T16:40:35.907Z,33.08
2019-03-24T16:43:04.904Z,31.50
2019-03-24T16:45:33.381Z,30.90
2019-03-24T16:48:01.863Z,32.95
2019-03-24T16:50:30.866Z,31.48
2019-03-24T16:52:59.342Z,30.30
2019-03-24T16:55:27.819Z,33.65
2019-03-24T16:57:56.199Z,32.78
2019-03-24T17:00:25.724Z,31.73
2019-03-24T17:02:54.187Z,31.20
2019-03-24T17:05:22.875Z,29.67
2019-03-24T17:07:51.255Z,33.83
2019-03-24T17:10:19.640Z,31.27
2019-03-24T17:12:48.219Z,32.50
2019-03-24T17:15:16.599Z,31.10
2019-03-24T17:17:44.994Z,31.00
2019-03-24T17:20:15.062Z,33.30
2019-03-24T17:22:43.480Z,30.30
2019-03-24T17:25:12.064Z,28.52
2019-03-24T17:27:40.669Z,33.25
2019-03-24T17:30:09.033Z,29.80
2019-03-24T17:32:37.514Z,32.20
2019-03-24T17:35:06.200Z,28.60
2019-03-24T17:37:35.531Z,33.33
2019-03-24T17:40:04.189Z,26.48
2019-03-24T17:42:32.687Z,30.25
2019-03-24T17:45:01.155Z,29.32
2019-03-24T17:47:29.634Z,28.85
2019-03-24T17:49:58.220Z,26.05
2019-03-24T17:52:26.602Z,28.80
2019-03-24T17:54:54.749Z,28.95
2019-03-24T17:57:23.326Z,31.07
2019-03-24T17:59:51.534Z,27.65
2019-03-24T18:02:19.913Z,27.02
2019-03-24T18:04:48.507Z,26.50
2019-03-24T18:07:16.995Z,27.42
2019-03-24T18:09:45.167Z,29.02
2019-03-24T18:12:13.740Z,28.40
2019-03-24T18:14:42.132Z,29.67
2019-03-24T18:17:10.707Z,30.52
2019-03-24T18:19:39.142Z,28.40
2019-03-24T18:22:11.540Z,29.12
2019-03-24T18:24:37.413Z,28.65
2019-03-24T18:27:05.923Z,27.75
2019-03-24T18:29:34.247Z,26.25
2019-03-24T18:32:02.748Z,28.75
2019-03-24T18:34:31.310Z,29.37
2019-03-24T18:36:59.700Z,31.45
2019-03-24T18:39:28.177Z,31.77
2019-03-24T18:41:56.757Z,31.20
2019-03-24T18:44:25.256Z,33.00
2019-03-24T18:46:53.691Z,30.60
2019-03-24T18:49:22.678Z,32.17
2019-03-24T18:51:51.003Z,31.52
2019-03-24T18:54:19.270Z,33.35
2019-03-24T18:56:47.754Z,31.05
2019-03-24T18:59:16.346Z,36.68
2019-03-24T19:01:44.820Z,33.13
2019-03-24T19:04:13.477Z,33.35
2019-03-24T19:06:41.687Z,36.03
2019-03-24T19:09:10.060Z,34.00
2019-03-24T19:11:38.750Z,38.45
2019-03-24T19:14:07.027Z,35.20
2019-03-24T19:16:35.169Z,30.88
2019-03-24T19:19:03.581Z,34.65
2019-03-24T19:21:32.169Z,37.15
2019-03-24T19:24:00.441Z,35.88
2019-03-24T19:26:28.823Z,37.30
2019-03-24T19:28:57.307Z,34.85
2019-03-24T19:31:25.791Z,37.55
2019-03-24T19:33:54.355Z,35.95
2019-03-24T19:36:22.652Z,36.95
2019-03-24T19:38:51.233Z,37.28
2019-03-24T19:41:19.819Z,36.75
2019-03-24T19:43:48.299Z,38.73
2019-03-24T19:46:16.578Z,37.20
2019-03-24T19:48:45.266Z,40.03
2019-03-24T19:51:13.647Z,36.42
2019-03-24T19:53:42.131Z,36.77
2019-03-24T19:56:10.714Z,36.70
2019-03-24T19:58:39.092Z,37.63
2019-03-24T20:01:07.681Z,39.05
2019-03-24T20:03:35.836Z,38.83
2019-03-24T20:06:04.240Z,39.98
2019-03-24T20:08:32.720Z,37.40
2019-03-24T20:13:37.771Z,39.20
2019-03-24T20:16:06.253Z,41.28
2019-03-24T20:18:34.943Z,41.05
2019-03-24T20:21:03.423Z,41.18
2019-03-24T20:23:31.817Z,40.00
2019-03-24T20:26:00.386Z,40.85
2019-03-24T20:28:28.764Z,44.10
2019-03-24T20:30:57.147Z,39.73
2019-03-24T20:33:25.526Z,42.58
2019-03-24T20:35:53.908Z,37.63
2019-03-24T20:38:23.205Z,41.92
2019-03-24T20:40:51.893Z,41.58
2019-03-24T20:43:20.174Z,41.20
2019-03-24T20:45:48.553Z,42.38
2019-03-24T20:48:17.095Z,41.80
2019-03-24T20:50:45.520Z,40.90
2019-03-24T20:53:18.344Z,42.17
2019-03-24T20:55:43.727Z,43.70
2019-03-24T20:58:12.194Z,42.58
2019-03-24T21:00:40.678Z,44.45
2019-03-24T21:03:09.216Z,41.55
2019-03-24T21:05:37.745Z,45.20
2019-03-24T21:08:06.222Z,44.10
2019-03-24T21:10:35.011Z,48.55
2019-03-24T21:13:03.605Z,50.95
2019-03-24T21:15:31.879Z,53.63
2019-03-24T21:18:00.564Z,53.23
2019-03-24T21:20:28.751Z,52.62
2019-03-24T21:22:57.219Z,53.50
2019-03-24T21:25:25.600Z,58.02
2019-03-24T21:27:53.982Z,53.02
2019-03-24T21:30:22.460Z,52.98
2019-03-24T21:32:51.658Z,48.68
2019-03-24T21:35:20.248Z,49.60
2019-03-24T21:37:48.727Z,51.35
2019-03-24T21:40:17.004Z,46.90
2019-03-24T21:42:45.590Z,51.63
2019-03-24T21:45:14.074Z,46.68
2019-03-24T21:47:42.552Z,48.30
2019-03-24T21:50:11.069Z,46.60
2019-03-24T21:52:39.418Z,47.62
2019-03-24T21:55:07.794Z,44.75
2019-03-24T21:57:36.381Z,48.02
2019-03-24T22:00:04.655Z,42.90
2019-03-24T22:02:33.140Z,43.00
2019-03-24T22:05:01.637Z,39.35
2019-03-24T22:07:30.000Z,36.13
2019-03-24T22:09:58.587Z,36.75
2019-03-24T22:12:28.194Z,35.33
2019-03-24T22:14:56.473Z,37.33
2019-03-24T22:17:24.855Z,28.92
2019-03-24T22:19:53.438Z,32.13
2019-03-24T22:22:22.020Z,26.95
2019-03-24T22:24:50.299Z,26.05
2019-03-24T22:27:18.986Z,24.20
2019-03-24T22:29:47.263Z,27.50
2019-03-24T22:32:15.755Z,21.50
2019-03-24T22:34:44.227Z,23.02
2019-03-24T22:37:16.088Z,21.12
2019-03-24T22:39:42.439Z,21.07
2019-03-24T22:42:10.866Z,21.52
2019-03-24T22:44:39.282Z,20.27
2019-03-24T22:47:07.766Z,19.95
2019-03-24T22:49:36.351Z,22.67
2019-03-24T22:52:07.402Z,18.65
2019-03-24T22:54:34.235Z,18.52
2019-03-24T22:57:02.719Z,19.23
2019-03-24T22:59:30.995Z,18.98
2019-03-24T23:01:59.377Z,19.92
2019-03-24T23:04:27.858Z,20.35
2019-03-24T23:06:56.246Z,21.10
2019-03-24T23:09:24.722Z,20.72
2019-03-24T23:11:53.453Z,17.05
2019-03-24T23:14:22.000Z,19.37
2019-03-24T23:16:50.478Z,19.30
2019-03-24T23:19:19.126Z,20.50
2019-03-24T23:21:47.540Z,19.30
2019-03-24T23:24:16.179Z,16.73
2019-03-24T23:26:44.880Z,21.20
2019-03-24T23:29:13.298Z,18.80
2019-03-24T23:31:41.584Z,15.98
2019-03-24T23:34:13.755Z,16.05
2019-03-24T23:36:42.158Z,19.95
2019-03-24T23:39:10.428Z,21.20
2019-03-24T23:41:38.987Z,19.05
2019-03-24T23:44:07.364Z,17.25
2019-03-24T23:46:35.848Z,17.23
2019-03-24T23:49:04.226Z,18.20
2019-03-24T23:51:32.852Z,18.00
2019-03-24T23:54:01.190Z,19.10
2019-03-24T23:56:29.774Z,14.70
2019-03-24T23:58:58.259Z,16.87
