createdAt,value
2022-12-28T00:01:27.614Z,100.00
2022-12-28T00:03:55.878Z,100.00
2022-12-28T00:06:24.591Z,100.00
2022-12-28T00:08:52.867Z,100.00
2022-12-28T00:11:30.458Z,100.00
2022-12-28T00:13:59.997Z,100.00
2022-12-28T00:16:31.513Z,100.00
2022-12-28T00:19:00.399Z,100.00
2022-12-28T00:21:28.323Z,100.00
2022-12-28T00:23:58.287Z,100.00
2022-12-28T00:26:27.288Z,100.00
2022-12-28T00:29:04.180Z,100.00
2022-12-28T00:31:39.018Z,100.00
2022-12-28T00:34:10.707Z,100.00
2022-12-28T00:37:08.572Z,100.00
2022-12-28T00:39:25.741Z,100.00
2022-12-28T00:41:54.103Z,100.00
2022-12-28T00:44:20.942Z,100.00
2022-12-28T00:46:50.010Z,100.00
2022-12-28T00:49:16.768Z,100.00
2022-12-28T00:51:48.168Z,100.00
2022-12-28T00:54:16.714Z,100.00
2022-12-28T00:56:43.741Z,100.00
2022-12-28T00:59:15.252Z,100.00
2022-12-28T01:01:42.184Z,100.00
2022-12-28T01:04:13.382Z,100.00
2022-12-28T01:06:42.711Z,100.00
2022-12-28T01:09:09.601Z,100.00
2022-12-28T01:11:36.607Z,100.00
2022-12-28T01:14:05.548Z,100.00
2022-12-28T01:16:34.379Z,100.00
2022-12-28T01:19:07.217Z,100.00
2022-12-28T01:21:36.403Z,100.00
2022-12-28T01:24:07.599Z,100.00
2022-12-28T01:26:34.847Z,100.00
2022-12-28T01:29:04.213Z,100.00
2022-12-28T01:31:31.375Z,100.00
2022-12-28T01:33:58.605Z,100.00
2022-12-28T01:36:27.049Z,100.00
2022-12-28T01:38:57.149Z,100.00
2022-12-28T01:41:28.840Z,100.00
2022-12-28T01:44:36.261Z,100.00
2022-12-28T01:47:06.096Z,100.00
2022-12-28T01:49:37.411Z,100.00
2022-12-28T01:52:08.424Z,100.00
2022-12-28T01:54:40.811Z,100.00
2022-12-28T01:57:07.974Z,100.00
2022-12-28T01:59:42.062Z,100.00
2022-12-28T02:02:12.169Z,100.00
2022-12-28T02:04:39.270Z,100.00
2022-12-28T02:07:06.284Z,100.00
2022-12-28T02:09:39.036Z,100.00
2022-12-28T02:12:07.219Z,100.00
2022-12-28T02:14:34.549Z,100.00
2022-12-28T02:17:02.804Z,100.00
2022-12-28T02:19:49.230Z,100.00
2022-12-28T02:22:39.335Z,100.00
2022-12-28T02:25:45.180Z,100.00
2022-12-28T02:28:32.877Z,100.00
2022-12-28T02:31:08.651Z,100.00
2022-12-28T02:33:42.641Z,100.00
2022-12-28T02:36:18.719Z,100.00
2022-12-28T02:38:49.784Z,100.00
2022-12-28T02:41:21.425Z,100.00
2022-12-28T02:43:48.257Z,100.00
2022-12-28T02:46:20.401Z,100.00
2022-12-28T02:48:47.508Z,100.00
2022-12-28T02:51:31.950Z,100.00
2022-12-28T02:54:22.633Z,100.00
2022-12-28T02:57:01.354Z,100.00
2022-12-28T02:59:45.721Z,100.00
2022-12-28T03:02:33.349Z,100.00
2022-12-28T03:05:10.888Z,100.00
2022-12-28T03:07:48.778Z,100.00
2022-12-28T03:10:21.406Z,100.00
2022-12-28T03:12:55.834Z,100.00
2022-12-28T03:15:26.323Z,100.00
2022-12-28T03:17:58.605Z,100.00
2022-12-28T03:20:30.179Z,100.00
2022-12-28T03:23:06.447Z,100.00
2022-12-28T03:25:38.021Z,100.00
2022-12-28T03:28:08.515Z,100.00
2022-12-28T03:30:40.590Z,100.00
2022-12-28T03:33:11.629Z,100.00
2022-12-28T03:35:45.666Z,100.00
2022-12-28T03:38:22.141Z,100.00
2022-12-28T03:40:52.704Z,100.00
2022-12-28T03:43:25.773Z,100.00
2022-12-28T03:45:56.692Z,100.00
2022-12-28T03:48:28.491Z,100.00
2022-12-28T03:50:58.256Z,100.00
2022-12-28T03:53:30.399Z,100.00
2022-12-28T03:56:09.948Z,100.00
2022-12-28T03:58:37.050Z,100.00
2022-12-28T04:01:05.971Z,100.00
2022-12-28T04:03:35.105Z,100.00
2022-12-28T04:06:02.701Z,100.00
2022-12-28T04:08:31.684Z,100.00
2022-12-28T04:10:59.656Z,100.00
2022-12-28T04:13:30.408Z,100.00
2022-12-28T04:15:59.264Z,100.00
2022-12-28T04:18:26.640Z,100.00
2022-12-28T04:20:54.775Z,100.00
2022-12-28T04:23:24.160Z,100.00
2022-12-28T04:25:59.272Z,100.00
2022-12-28T04:28:26.104Z,100.00
2022-12-28T04:30:53.443Z,100.00
2022-12-28T04:33:20.323Z,100.00
2022-12-28T04:35:47.345Z,100.00
2022-12-28T04:38:15.828Z,100.00
2022-12-28T04:40:42.934Z,100.00
2022-12-28T04:43:12.382Z,100.00
2022-12-28T04:45:43.012Z,100.00
2022-12-28T04:48:09.756Z,100.00
2022-12-28T04:50:38.211Z,100.00
2022-12-28T04:53:06.166Z,100.00
2022-12-28T04:55:36.796Z,100.00
2022-12-28T04:58:03.917Z,100.00
2022-12-28T05:00:30.984Z,100.00
2022-12-28T05:02:58.807Z,100.00
2022-12-28T05:05:25.800Z,100.00
2022-12-28T05:07:52.575Z,100.00
2022-12-28T05:10:19.876Z,100.00
2022-12-28T05:12:48.075Z,100.00
2022-12-28T05:15:15.718Z,100.00
2022-12-28T05:17:42.559Z,100.00
2022-12-28T05:20:13.220Z,100.00
2022-12-28T05:22:44.658Z,100.00
2022-12-28T05:25:11.467Z,100.00
2022-12-28T05:27:38.320Z,100.00
2022-12-28T05:30:08.277Z,100.00
2022-12-28T05:32:37.615Z,100.00
2022-12-28T05:35:04.770Z,100.00
2022-12-28T05:37:31.516Z,100.00
2022-12-28T05:40:00.218Z,100.00
2022-12-28T05:42:27.264Z,100.00
2022-12-28T05:44:55.261Z,100.00
2022-12-28T05:47:23.465Z,100.00
2022-12-28T05:49:50.436Z,100.00
2022-12-28T05:52:17.169Z,100.00
2022-12-28T05:54:46.274Z,100.00
2022-12-28T05:57:13.317Z,100.00
2022-12-28T05:59:42.195Z,100.00
2022-12-28T06:02:09.318Z,100.00
2022-12-28T06:04:37.691Z,100.00
2022-12-28T06:07:06.050Z,100.00
2022-12-28T06:09:33.167Z,100.00
2022-12-28T06:12:01.967Z,100.00
2022-12-28T06:14:28.980Z,100.00
2022-12-28T06:16:58.022Z,100.00
2022-12-28T06:19:28.172Z,100.00
2022-12-28T06:21:56.591Z,100.00
2022-12-28T06:24:29.019Z,100.00
2022-12-28T06:26:57.675Z,100.00
2022-12-28T06:29:28.196Z,100.00
2022-12-28T06:31:54.998Z,100.00
2022-12-28T06:34:23.377Z,100.00
2022-12-28T06:36:52.545Z,100.00
2022-12-28T06:39:39.068Z,100.00
2022-12-28T06:42:12.203Z,100.00
2022-12-28T06:44:44.587Z,100.00
2022-12-28T06:47:12.121Z,100.00
2022-12-28T06:49:40.158Z,100.00
2022-12-28T06:52:06.916Z,100.00
2022-12-28T06:54:36.288Z,100.00
2022-12-28T06:57:03.825Z,100.00
2022-12-28T06:59:32.193Z,100.00
2022-12-28T07:02:05.915Z,100.00
2022-12-28T07:04:33.479Z,100.00
2022-12-28T07:07:01.889Z,100.00
2022-12-28T07:09:30.893Z,100.00
2022-12-28T07:12:00.379Z,100.00
2022-12-28T07:14:28.831Z,100.00
2022-12-28T07:16:55.616Z,100.00
2022-12-28T07:19:22.719Z,100.00
2022-12-28T07:21:50.629Z,100.00
2022-12-28T07:24:20.606Z,100.00
2022-12-28T07:26:49.070Z,100.00
2022-12-28T07:29:17.226Z,100.00
2022-12-28T07:31:51.078Z,100.00
2022-12-28T07:34:19.270Z,100.00
2022-12-28T07:36:50.309Z,100.00
2022-12-28T07:39:18.247Z,100.00
2022-12-28T07:41:47.876Z,100.00
2022-12-28T07:44:21.288Z,100.00
2022-12-28T07:46:50.379Z,100.00
2022-12-28T07:49:17.504Z,100.00
2022-12-28T07:51:44.708Z,100.00
2022-12-28T07:54:11.888Z,100.00
2022-12-28T07:59:15.109Z,100.00
2022-12-28T08:01:48.502Z,100.00
2022-12-28T08:04:18.355Z,100.00
2022-12-28T08:06:51.500Z,100.00
2022-12-28T08:09:20.100Z,100.00
2022-12-28T08:11:50.220Z,100.00
2022-12-28T08:14:21.600Z,100.00
2022-12-28T08:16:55.916Z,100.00
2022-12-28T08:19:24.547Z,100.00
2022-12-28T08:21:52.269Z,100.00
2022-12-28T08:24:21.173Z,100.00
2022-12-28T08:26:50.695Z,100.00
2022-12-28T08:29:21.992Z,100.00
2022-12-28T08:31:52.717Z,100.00
2022-12-28T08:34:34.530Z,100.00
2022-12-28T08:37:04.611Z,100.00
2022-12-28T08:39:34.145Z,100.00
2022-12-28T08:42:02.527Z,100.00
2022-12-28T08:44:30.147Z,100.00
2022-12-28T08:47:00.109Z,100.00
2022-12-28T08:49:27.908Z,100.00
2022-12-28T08:52:00.502Z,100.00
2022-12-28T08:54:27.506Z,100.00
2022-12-28T08:56:54.462Z,100.00
2022-12-28T08:59:21.489Z,100.00
2022-12-28T09:01:54.323Z,100.00
2022-12-28T09:04:25.191Z,100.00
2022-12-28T09:06:57.282Z,100.00
2022-12-28T09:09:25.822Z,100.00
2022-12-28T09:11:55.075Z,100.00
2022-12-28T09:14:24.378Z,98.81
2022-12-28T09:16:55.827Z,97.79
2022-12-28T09:19:26.593Z,96.85
2022-12-28T09:21:56.341Z,95.48
2022-12-28T09:24:24.233Z,94.56
2022-12-28T09:26:51.672Z,93.59
2022-12-28T09:29:19.514Z,93.95
2022-12-28T09:31:48.128Z,93.63
2022-12-28T09:34:36.247Z,92.88
2022-12-28T09:37:06.467Z,92.47
2022-12-28T09:39:33.907Z,91.17
2022-12-28T09:42:05.995Z,89.62
2022-12-28T09:44:53.628Z,89.45
2022-12-28T09:47:28.275Z,87.81
2022-12-28T09:50:30.658Z,87.02
2022-12-28T09:53:20.170Z,88.16
2022-12-28T09:55:59.624Z,88.18
2022-12-28T09:58:32.102Z,88.30
2022-12-28T10:01:01.110Z,88.22
2022-12-28T10:03:35.592Z,87.19
2022-12-28T10:06:09.809Z,86.28
2022-12-28T10:08:46.684Z,86.07
2022-12-28T10:11:23.068Z,85.43
2022-12-28T10:13:59.656Z,85.27
2022-12-28T10:16:30.697Z,83.78
2022-12-28T10:19:03.001Z,83.64
2022-12-28T10:21:34.076Z,83.63
2022-12-28T10:26:58.310Z,83.08
2022-12-28T10:29:30.519Z,81.49
2022-12-28T10:32:01.112Z,82.14
2022-12-28T10:34:34.023Z,81.91
2022-12-28T10:40:01.766Z,81.59
2022-12-28T10:42:36.322Z,80.86
2022-12-28T10:45:07.717Z,81.00
2022-12-28T10:47:41.247Z,80.04
2022-12-28T10:50:46.289Z,80.02
2022-12-28T10:53:18.541Z,80.14
2022-12-28T10:55:49.000Z,80.41
2022-12-28T10:58:29.571Z,80.87
2022-12-28T11:01:02.190Z,80.07
2022-12-28T11:03:20.495Z,80.57
2022-12-28T11:03:32.711Z,80.54
2022-12-28T11:06:24.373Z,79.95
2022-12-28T11:09:14.886Z,79.17
2022-12-28T11:11:45.286Z,79.67
2022-12-28T11:14:18.313Z,78.59
2022-12-28T11:16:45.351Z,80.16
2022-12-28T11:19:13.838Z,79.94
2022-12-28T11:21:44.205Z,78.55
2022-12-28T11:24:14.029Z,78.40
2022-12-28T11:26:49.672Z,77.67
2022-12-28T11:29:26.391Z,77.99
2022-12-28T11:31:59.939Z,76.18
2022-12-28T11:34:31.004Z,73.58
2022-12-28T11:37:00.982Z,74.65
2022-12-28T11:39:44.151Z,76.15
2022-12-28T11:42:53.336Z,74.97
2022-12-28T11:45:52.908Z,72.85
2022-12-28T11:48:41.053Z,73.85
2022-12-28T11:51:16.820Z,73.10
2022-12-28T11:53:54.209Z,73.70
2022-12-28T11:56:21.944Z,74.58
2022-12-28T11:59:22.776Z,73.55
2022-12-28T12:01:52.339Z,74.40
2022-12-28T12:04:34.985Z,73.92
2022-12-28T12:07:44.630Z,74.08
2022-12-28T12:10:41.392Z,74.99
2022-12-28T12:13:53.590Z,75.56
2022-12-28T12:16:29.179Z,75.71
2022-12-28T12:18:59.091Z,75.98
2022-12-28T12:21:33.523Z,75.78
2022-12-28T12:24:24.605Z,76.30
2022-12-28T12:26:55.279Z,76.44
2022-12-28T12:29:27.207Z,77.46
2022-12-28T12:32:01.561Z,77.43
2022-12-28T12:34:42.497Z,78.47
2022-12-28T12:37:35.740Z,79.24
2022-12-28T12:40:35.657Z,79.91
2022-12-28T12:43:30.279Z,80.29
2022-12-28T12:46:13.474Z,80.74
2022-12-28T12:49:11.694Z,81.52
2022-12-28T12:51:46.439Z,81.39
2022-12-28T12:54:29.718Z,80.38
2022-12-28T12:57:00.649Z,80.30
2022-12-28T13:00:02.219Z,80.23
2022-12-28T13:02:57.549Z,80.09
2022-12-28T13:05:31.301Z,79.98
2022-12-28T13:08:01.275Z,79.84
2022-12-28T13:10:38.888Z,79.58
2022-12-28T13:13:06.097Z,79.33
2022-12-28T13:15:34.720Z,78.91
2022-12-28T13:18:42.922Z,77.96
2022-12-28T13:20:56.504Z,77.73
2022-12-28T13:23:25.058Z,78.64
2022-12-28T13:25:53.835Z,78.33
2022-12-28T13:28:23.879Z,78.26
2022-12-28T13:31:09.023Z,77.74
2022-12-28T13:33:36.366Z,75.41
2022-12-28T13:36:17.424Z,75.71
2022-12-28T13:38:45.012Z,77.63
2022-12-28T13:41:21.375Z,78.80
2022-12-28T13:44:11.992Z,80.21
2022-12-28T13:46:45.335Z,80.35
2022-12-28T13:49:13.319Z,80.05
2022-12-28T13:51:46.070Z,79.67
2022-12-28T13:54:18.441Z,79.91
2022-12-28T13:56:46.093Z,81.20
2022-12-28T13:59:17.221Z,82.15
2022-12-28T14:01:47.931Z,82.82
2022-12-28T14:07:13.315Z,83.63
2022-12-28T14:09:40.929Z,84.47
2022-12-28T14:12:11.455Z,84.55
2022-12-28T14:14:39.955Z,85.21
2022-12-28T14:17:10.284Z,85.47
2022-12-28T14:19:40.058Z,83.37
2022-12-28T14:22:27.479Z,84.72
2022-12-28T14:25:05.993Z,88.32
2022-12-28T14:27:36.674Z,89.61
2022-12-28T14:30:06.436Z,91.49
2022-12-28T14:32:40.685Z,91.95
2022-12-28T14:35:19.173Z,93.00
2022-12-28T14:37:52.489Z,94.37
2022-12-28T14:40:28.607Z,93.44
2022-12-28T14:43:02.424Z,92.77
2022-12-28T14:46:05.906Z,92.27
2022-12-28T14:48:37.574Z,94.82
2022-12-28T14:51:07.311Z,95.38
2022-12-28T14:53:37.382Z,94.70
2022-12-28T14:56:08.059Z,95.08
2022-12-28T14:58:52.988Z,95.91
2022-12-28T15:01:22.321Z,97.53
2022-12-28T15:03:52.243Z,98.47
2022-12-28T15:06:26.057Z,98.62
2022-12-28T15:08:55.642Z,100.00
2022-12-28T15:11:26.568Z,100.00
2022-12-28T15:13:55.219Z,100.00
2022-12-28T15:16:26.108Z,100.00
2022-12-28T15:18:53.300Z,100.00
2022-12-28T15:21:24.362Z,100.00
2022-12-28T15:23:54.609Z,100.00
2022-12-28T15:26:24.600Z,100.00
2022-12-28T15:28:51.493Z,100.00
2022-12-28T15:31:23.939Z,100.00
2022-12-28T15:33:50.890Z,99.91
2022-12-28T15:36:21.810Z,100.00
2022-12-28T15:38:49.458Z,100.00
2022-12-28T15:41:29.685Z,100.00
2022-12-28T15:43:58.138Z,100.00
2022-12-28T15:46:25.517Z,100.00
2022-12-28T15:48:52.653Z,100.00
2022-12-28T15:51:20.170Z,100.00
2022-12-28T15:53:48.548Z,100.00
2022-12-28T15:56:23.331Z,100.00
2022-12-28T15:58:58.525Z,100.00
2022-12-28T16:01:29.064Z,100.00
2022-12-28T16:03:59.444Z,100.00
2022-12-28T16:06:30.123Z,100.00
2022-12-28T16:08:59.745Z,100.00
2022-12-28T16:11:29.650Z,100.00
2022-12-28T16:13:58.624Z,100.00
2022-12-28T16:16:28.473Z,100.00
2022-12-28T16:19:01.392Z,100.00
2022-12-28T16:21:29.481Z,100.00
2022-12-28T16:23:59.281Z,100.00
2022-12-28T16:26:27.906Z,100.00
2022-12-28T16:28:57.649Z,100.00
2022-12-28T16:31:28.193Z,100.00
2022-12-28T16:34:00.206Z,100.00
2022-12-28T16:36:27.894Z,100.00
2022-12-28T16:38:56.498Z,100.00
2022-12-28T16:41:24.210Z,100.00
2022-12-28T16:44:00.137Z,100.00
2022-12-28T16:46:27.352Z,100.00
2022-12-28T16:49:00.675Z,100.00
2022-12-28T16:51:27.687Z,100.00
2022-12-28T16:53:55.370Z,100.00
2022-12-28T16:56:24.792Z,100.00
2022-12-28T16:58:57.386Z,100.00
2022-12-28T17:01:24.702Z,100.00
2022-12-28T17:03:53.244Z,100.00
2022-12-28T17:06:21.647Z,100.00
2022-12-28T17:08:52.606Z,100.00
2022-12-28T17:11:20.213Z,100.00
2022-12-28T17:13:47.495Z,100.00
2022-12-28T17:16:15.733Z,100.00
2022-12-28T17:18:42.717Z,100.00
2022-12-28T17:21:09.895Z,100.00
2022-12-28T17:23:41.515Z,100.00
2022-12-28T17:26:10.974Z,100.00
2022-12-28T17:28:38.273Z,100.00
2022-12-28T17:31:07.280Z,100.00
2022-12-28T17:33:40.128Z,100.00
2022-12-28T17:36:09.290Z,100.00
2022-12-28T17:38:37.214Z,100.00
2022-12-28T17:41:07.683Z,100.00
2022-12-28T17:43:37.649Z,100.00
2022-12-28T17:46:06.143Z,100.00
2022-12-28T17:48:33.978Z,100.00
2022-12-28T17:51:09.291Z,100.00
2022-12-28T17:53:39.575Z,100.00
2022-12-28T17:56:11.774Z,100.00
2022-12-28T17:58:40.425Z,100.00
2022-12-28T18:01:07.945Z,100.00
2022-12-28T18:03:36.485Z,100.00
2022-12-28T18:06:05.595Z,100.00
2022-12-28T18:08:33.814Z,100.00
2022-12-28T18:11:03.874Z,100.00
2022-12-28T18:13:33.362Z,100.00
2022-12-28T18:16:03.480Z,100.00
2022-12-28T18:18:31.969Z,100.00
2022-12-28T18:21:00.409Z,100.00
2022-12-28T18:23:31.241Z,100.00
2022-12-28T18:26:03.590Z,100.00
2022-12-28T18:28:33.191Z,100.00
2022-12-28T18:31:02.479Z,100.00
2022-12-28T18:33:31.430Z,100.00
2022-12-28T18:35:58.861Z,100.00
2022-12-28T18:38:29.686Z,100.00
2022-12-28T18:40:59.400Z,100.00
2022-12-28T18:43:27.666Z,100.00
2022-12-28T18:46:02.438Z,100.00
2022-12-28T18:48:32.068Z,100.00
2022-12-28T18:51:01.207Z,100.00
2022-12-28T18:53:29.446Z,100.00
2022-12-28T18:56:03.361Z,100.00
2022-12-28T18:58:33.610Z,100.00
2022-12-28T19:01:04.783Z,100.00
2022-12-28T19:03:44.080Z,100.00
2022-12-28T19:06:12.957Z,100.00
2022-12-28T19:08:41.301Z,100.00
2022-12-28T19:11:16.377Z,100.00
2022-12-28T19:13:43.822Z,100.00
2022-12-28T19:16:15.340Z,100.00
2022-12-28T19:18:44.384Z,100.00
2022-12-28T19:21:16.816Z,100.00
2022-12-28T19:23:54.366Z,100.00
2022-12-28T19:26:24.514Z,100.00
2022-12-28T19:28:52.079Z,100.00
2022-12-28T19:31:20.082Z,100.00
2022-12-28T19:33:47.856Z,100.00
2022-12-28T19:36:15.102Z,100.00
2022-12-28T19:38:44.170Z,100.00
2022-12-28T19:41:13.745Z,100.00
2022-12-28T19:43:44.281Z,100.00
2022-12-28T19:46:13.490Z,100.00
2022-12-28T19:48:42.425Z,100.00
2022-12-28T19:51:11.196Z,100.00
2022-12-28T19:53:38.228Z,100.00
2022-12-28T19:56:09.482Z,100.00
2022-12-28T19:58:38.225Z,100.00
2022-12-28T20:01:08.968Z,100.00
2022-12-28T20:03:37.791Z,100.00
2022-12-28T20:06:07.219Z,100.00
2022-12-28T20:08:34.573Z,100.00
2022-12-28T20:11:04.753Z,100.00
2022-12-28T20:13:32.677Z,100.00
2022-12-28T20:16:01.511Z,100.00
2022-12-28T20:18:31.012Z,100.00
2022-12-28T20:21:20.085Z,100.00
2022-12-28T20:23:48.689Z,100.00
2022-12-28T20:26:17.593Z,100.00
2022-12-28T20:28:45.063Z,100.00
2022-12-28T20:31:15.190Z,100.00
2022-12-28T20:33:46.094Z,100.00
2022-12-28T20:36:17.290Z,100.00
2022-12-28T20:38:44.460Z,100.00
2022-12-28T20:41:16.378Z,100.00
2022-12-28T20:43:43.457Z,100.00
2022-12-28T20:46:11.783Z,100.00
2022-12-28T20:48:38.624Z,100.00
2022-12-28T20:51:07.948Z,100.00
2022-12-28T20:53:35.228Z,100.00
2022-12-28T20:56:10.281Z,100.00
2022-12-28T20:58:38.098Z,100.00
2022-12-28T21:01:08.086Z,100.00
2022-12-28T21:03:35.905Z,100.00
2022-12-28T21:06:02.865Z,100.00
2022-12-28T21:08:32.047Z,100.00
2022-12-28T21:11:00.743Z,100.00
2022-12-28T21:13:30.217Z,100.00
2022-12-28T21:15:57.571Z,100.00
2022-12-28T21:18:25.893Z,100.00
2022-12-28T21:20:53.969Z,100.00
2022-12-28T21:23:22.216Z,100.00
2022-12-28T21:25:50.567Z,100.00
2022-12-28T21:28:18.695Z,100.00
2022-12-28T21:30:52.982Z,100.00
2022-12-28T21:33:22.370Z,100.00
2022-12-28T21:35:58.132Z,100.00
2022-12-28T21:38:31.653Z,100.00
2022-12-28T21:41:04.290Z,100.00
2022-12-28T21:43:34.637Z,100.00
2022-12-28T21:46:05.049Z,100.00
2022-12-28T21:48:33.172Z,100.00
2022-12-28T21:51:06.247Z,100.00
2022-12-28T21:53:33.192Z,100.00
2022-12-28T21:56:06.301Z,100.00
2022-12-28T21:58:34.061Z,100.00
2022-12-28T22:01:01.724Z,100.00
2022-12-28T22:03:29.810Z,100.00
2022-12-28T22:05:58.822Z,100.00
2022-12-28T22:08:25.667Z,100.00
2022-12-28T22:10:56.640Z,100.00
2022-12-28T22:13:25.488Z,100.00
2022-12-28T22:15:56.315Z,100.00
2022-12-28T22:18:52.749Z,100.00
2022-12-28T22:21:11.268Z,100.00
2022-12-28T22:23:38.319Z,100.00
2022-12-28T22:26:05.789Z,100.00
2022-12-28T22:28:34.060Z,100.00
2022-12-28T22:31:04.306Z,100.00
2022-12-28T22:33:31.197Z,100.00
2022-12-28T22:36:09.246Z,100.00
2022-12-28T22:38:36.062Z,100.00
2022-12-28T22:41:03.283Z,100.00
2022-12-28T22:43:30.286Z,100.00
2022-12-28T22:46:05.512Z,100.00
2022-12-28T22:48:33.137Z,100.00
2022-12-28T22:51:04.603Z,100.00
2022-12-28T22:53:32.794Z,100.00
2022-12-28T22:56:01.483Z,100.00
2022-12-28T22:58:28.772Z,100.00
2022-12-28T23:01:10.407Z,100.00
2022-12-28T23:03:37.907Z,100.00
2022-12-28T23:06:05.088Z,100.00
2022-12-28T23:08:32.077Z,100.00
2022-12-28T23:11:02.800Z,100.00
2022-12-28T23:13:32.487Z,100.00
2022-12-28T23:16:01.842Z,100.00
2022-12-28T23:18:30.298Z,100.00
2022-12-28T23:20:58.394Z,100.00
2022-12-28T23:23:25.467Z,100.00
2022-12-28T23:25:52.361Z,100.00
2022-12-28T23:28:19.450Z,100.00
2022-12-28T23:30:48.706Z,100.00
2022-12-28T23:33:16.249Z,100.00
2022-12-28T23:35:46.077Z,100.00
2022-12-28T23:38:12.915Z,100.00
2022-12-28T23:40:40.779Z,100.00
2022-12-28T23:43:08.371Z,99.50
2022-12-28T23:45:38.668Z,99.85
2022-12-28T23:48:05.911Z,100.00
2022-12-28T23:50:33.132Z,99.29
2022-12-28T23:53:01.254Z,98.30
2022-12-28T23:55:31.025Z,99.37
2022-12-28T23:57:57.997Z,99.13
