createdAt,value
2019-03-24T00:02:03.776Z,56.96
2019-03-24T00:04:32.926Z,56.96
2019-03-24T00:07:02.108Z,56.97
2019-03-24T00:09:31.246Z,56.98
2019-03-24T00:12:00.403Z,57.01
2019-03-24T00:14:29.564Z,57.00
2019-03-24T00:16:59.009Z,57.01
2019-03-24T00:19:28.051Z,57.00
2019-03-24T00:21:57.262Z,57.02
2019-03-24T00:24:26.310Z,57.03
2019-03-24T00:26:55.366Z,57.04
2019-03-24T00:29:24.499Z,57.04
2019-03-24T00:31:53.626Z,57.09
2019-03-24T00:34:22.741Z,57.09
2019-03-24T00:36:51.879Z,57.10
2019-03-24T00:39:20.930Z,57.10
2019-03-24T00:41:49.991Z,57.10
2019-03-24T00:44:19.303Z,57.11
2019-03-24T00:46:48.408Z,57.12
2019-03-24T00:49:17.544Z,57.12
2019-03-24T00:51:46.670Z,57.16
2019-03-24T00:54:15.730Z,57.15
2019-03-24T00:56:44.767Z,57.15
2019-03-24T00:59:13.996Z,57.16
2019-03-24T01:01:43.102Z,57.18
2019-03-24T01:04:12.311Z,57.18
2019-03-24T01:06:41.362Z,57.20
2019-03-24T01:09:10.890Z,57.20
2019-03-24T01:11:40.022Z,57.21
2019-03-24T01:14:09.071Z,57.22
2019-03-24T01:16:38.216Z,57.22
2019-03-24T01:19:07.333Z,57.22
2019-03-24T01:21:36.453Z,57.23
2019-03-24T01:24:06.237Z,57.27
2019-03-24T01:26:35.370Z,57.25
2019-03-24T01:29:04.391Z,57.25
2019-03-24T01:31:33.514Z,57.27
2019-03-24T01:34:02.627Z,57.28
2019-03-24T01:36:31.931Z,57.28
2019-03-24T01:39:01.054Z,57.29
2019-03-24T01:41:30.114Z,57.30
2019-03-24T01:43:59.499Z,57.31
2019-03-24T01:46:28.549Z,57.30
2019-03-24T01:48:57.674Z,57.31
2019-03-24T01:51:26.803Z,57.32
2019-03-24T01:53:55.939Z,57.33
2019-03-24T01:56:24.985Z,57.35
2019-03-24T01:58:54.023Z,57.34
2019-03-24T02:01:23.142Z,57.36
2019-03-24T02:03:52.255Z,57.37
2019-03-24T02:06:21.600Z,57.36
2019-03-24T02:08:50.636Z,57.38
2019-03-24T02:11:19.669Z,57.38
2019-03-24T02:13:48.691Z,57.39
2019-03-24T02:16:17.806Z,57.41
2019-03-24T02:18:46.850Z,57.43
2019-03-24T02:21:16.006Z,57.42
2019-03-24T02:23:45.732Z,57.42
2019-03-24T02:26:14.747Z,57.43
2019-03-24T02:28:43.909Z,57.45
2019-03-24T02:31:12.934Z,57.46
2019-03-24T02:33:42.108Z,57.47
2019-03-24T02:36:11.228Z,57.47
2019-03-24T02:38:40.727Z,57.47
2019-03-24T02:41:10.034Z,57.46
2019-03-24T02:43:39.591Z,57.48
2019-03-24T02:46:08.732Z,57.49
2019-03-24T02:48:37.872Z,57.50
2019-03-24T02:51:07.282Z,57.49
2019-03-24T02:53:36.362Z,57.50
2019-03-24T02:56:05.498Z,57.51
2019-03-24T02:58:34.551Z,57.52
2019-03-24T03:01:03.606Z,57.51
2019-03-24T03:03:32.660Z,57.53
2019-03-24T03:06:01.793Z,57.53
2019-03-24T03:08:30.928Z,57.53
2019-03-24T03:11:00.025Z,57.53
2019-03-24T03:13:29.451Z,57.56
2019-03-24T03:15:58.579Z,57.54
2019-03-24T03:18:27.658Z,57.55
2019-03-24T03:20:56.787Z,57.56
2019-03-24T03:23:25.911Z,57.55
2019-03-24T03:25:55.215Z,57.54
2019-03-24T03:28:24.326Z,57.54
2019-03-24T03:30:53.461Z,57.54
2019-03-24T03:33:22.577Z,57.55
2019-03-24T03:35:51.606Z,57.54
2019-03-24T03:38:20.736Z,57.58
2019-03-24T03:40:49.802Z,57.60
2019-03-24T03:43:18.946Z,57.59
2019-03-24T03:45:48.009Z,57.59
2019-03-24T03:48:17.387Z,57.62
2019-03-24T03:50:46.527Z,57.62
2019-03-24T03:53:15.888Z,57.63
2019-03-24T03:55:45.114Z,57.67
2019-03-24T03:58:14.567Z,57.67
2019-03-24T04:00:43.776Z,57.68
2019-03-24T04:03:12.824Z,57.70
2019-03-24T04:05:41.856Z,57.71
2019-03-24T04:08:10.895Z,57.72
2019-03-24T04:10:40.205Z,57.75
2019-03-24T04:13:09.489Z,57.76
2019-03-24T04:15:38.718Z,57.75
2019-03-24T04:18:08.077Z,57.77
2019-03-24T04:20:37.213Z,57.76
2019-03-24T04:23:06.333Z,57.79
2019-03-24T04:25:35.461Z,57.80
2019-03-24T04:28:04.594Z,57.80
2019-03-24T04:30:33.654Z,57.82
2019-03-24T04:33:02.795Z,57.82
2019-03-24T04:35:31.831Z,57.83
2019-03-24T04:38:00.882Z,57.84
2019-03-24T04:40:30.024Z,57.83
2019-03-24T04:42:59.352Z,57.86
2019-03-24T04:45:28.466Z,57.87
2019-03-24T04:47:57.528Z,57.89
2019-03-24T04:50:26.639Z,57.89
2019-03-24T04:52:55.769Z,57.89
2019-03-24T04:55:25.111Z,57.89
2019-03-24T04:57:54.253Z,57.93
2019-03-24T05:00:39.045Z,57.92
2019-03-24T05:03:08.178Z,57.95
2019-03-24T05:05:37.986Z,57.95
2019-03-24T05:08:07.114Z,57.96
2019-03-24T05:10:36.242Z,57.97
2019-03-24T05:13:05.357Z,58.00
2019-03-24T05:15:34.495Z,57.99
2019-03-24T05:18:03.566Z,58.01
2019-03-24T05:20:32.756Z,58.05
2019-03-24T05:23:01.903Z,58.03
2019-03-24T05:25:31.561Z,58.05
2019-03-24T05:28:00.662Z,58.09
2019-03-24T05:30:29.716Z,58.10
2019-03-24T05:32:58.862Z,58.10
2019-03-24T05:35:27.920Z,58.12
2019-03-24T05:37:57.109Z,58.12
2019-03-24T05:40:26.130Z,58.14
2019-03-24T05:42:55.686Z,58.15
2019-03-24T05:45:24.731Z,58.16
2019-03-24T05:47:53.843Z,58.17
2019-03-24T05:50:22.959Z,58.19
2019-03-24T05:52:52.127Z,58.17
2019-03-24T05:55:21.719Z,58.19
2019-03-24T05:57:51.107Z,58.19
2019-03-24T06:00:20.222Z,58.21
2019-03-24T06:02:49.267Z,58.22
2019-03-24T06:05:18.645Z,58.22
2019-03-24T06:07:47.992Z,58.25
2019-03-24T06:10:17.048Z,58.25
2019-03-24T06:12:46.097Z,58.26
2019-03-24T06:15:15.314Z,58.29
2019-03-24T06:17:47.994Z,58.28
2019-03-24T06:20:15.278Z,58.31
2019-03-24T06:22:44.318Z,58.34
2019-03-24T06:25:13.428Z,58.32
2019-03-24T06:27:42.510Z,58.35
2019-03-24T06:30:13.284Z,58.34
2019-03-24T06:32:42.426Z,58.35
2019-03-24T06:35:11.582Z,58.37
2019-03-24T06:37:40.679Z,58.38
2019-03-24T06:40:09.810Z,58.40
2019-03-24T06:42:39.128Z,58.41
2019-03-24T06:45:08.264Z,58.42
2019-03-24T06:47:37.406Z,58.43
2019-03-24T06:50:06.688Z,58.45
2019-03-24T06:52:35.811Z,58.47
2019-03-24T06:55:05.153Z,58.47
2019-03-24T06:57:34.268Z,58.49
2019-03-24T07:00:03.326Z,58.51
2019-03-24T07:02:33.035Z,58.51
2019-03-24T07:05:02.146Z,58.52
2019-03-24T07:07:31.279Z,58.53
2019-03-24T07:10:00.431Z,58.56
2019-03-24T07:12:29.687Z,58.56
2019-03-24T07:14:58.799Z,58.59
2019-03-24T07:17:27.924Z,58.57
2019-03-24T07:19:57.024Z,58.60
2019-03-24T07:22:26.175Z,58.59
2019-03-24T07:24:55.309Z,58.60
2019-03-24T07:27:24.517Z,58.60
2019-03-24T07:29:54.171Z,58.60
2019-03-24T07:32:23.230Z,58.62
2019-03-24T07:34:52.343Z,58.63
2019-03-24T07:37:21.382Z,58.64
2019-03-24T07:39:50.502Z,58.65
2019-03-24T07:42:19.545Z,58.66
2019-03-24T07:44:48.590Z,58.67
2019-03-24T07:47:17.715Z,58.67
2019-03-24T07:49:46.872Z,58.67
2019-03-24T07:52:16.555Z,58.67
2019-03-24T07:54:45.663Z,58.68
2019-03-24T07:57:14.779Z,58.70
2019-03-24T07:59:43.886Z,58.69
2019-03-24T08:02:13.368Z,58.72
2019-03-24T08:04:42.403Z,58.72
2019-03-24T08:07:11.449Z,58.74
2019-03-24T08:09:40.507Z,58.72
2019-03-24T08:12:09.561Z,58.73
2019-03-24T08:14:38.654Z,58.73
2019-03-24T08:17:07.781Z,58.71
2019-03-24T08:19:36.827Z,58.72
2019-03-24T08:22:05.946Z,58.71
2019-03-24T08:24:35.041Z,58.68
2019-03-24T08:27:04.169Z,58.57
2019-03-24T08:29:33.225Z,58.39
2019-03-24T08:32:02.359Z,61.38
2019-03-24T08:34:31.401Z,62.51
2019-03-24T08:37:00.512Z,63.02
2019-03-24T08:39:29.640Z,62.48
2019-03-24T08:41:58.718Z,62.70
2019-03-24T08:44:27.808Z,61.11
2019-03-24T08:46:56.932Z,59.23
2019-03-24T08:49:25.994Z,57.77
2019-03-24T08:51:55.107Z,56.90
2019-03-24T08:54:24.229Z,56.35
2019-03-24T08:56:53.541Z,56.08
2019-03-24T08:59:22.681Z,56.02
2019-03-24T09:01:51.802Z,56.05
2019-03-24T09:04:20.863Z,56.13
2019-03-24T09:06:50.004Z,56.25
2019-03-24T09:09:19.146Z,56.40
2019-03-24T09:11:48.300Z,56.53
2019-03-24T09:14:17.327Z,56.60
2019-03-24T09:16:46.479Z,56.70
2019-03-24T09:19:15.837Z,56.81
2019-03-24T09:21:44.962Z,56.91
2019-03-24T09:24:14.077Z,56.98
2019-03-24T09:26:43.126Z,57.03
2019-03-24T09:29:12.229Z,57.07
2019-03-24T09:31:41.442Z,57.12
2019-03-24T09:34:10.617Z,57.13
2019-03-24T09:36:39.741Z,57.17
2019-03-24T09:39:09.108Z,57.17
2019-03-24T09:41:38.331Z,57.18
2019-03-24T09:44:07.488Z,57.17
2019-03-24T09:46:36.591Z,57.18
2019-03-24T09:49:05.707Z,57.17
2019-03-24T09:51:35.169Z,57.14
2019-03-24T09:54:04.246Z,57.13
2019-03-24T09:56:33.291Z,57.11
2019-03-24T09:59:02.315Z,57.08
2019-03-24T10:01:31.390Z,57.06
2019-03-24T10:04:00.444Z,56.99
2019-03-24T10:06:29.496Z,56.97
2019-03-24T10:08:58.543Z,56.94
2019-03-24T10:11:27.677Z,56.91
2019-03-24T10:13:56.795Z,56.77
2019-03-24T10:16:25.845Z,56.78
2019-03-24T10:18:54.969Z,56.76
2019-03-24T10:21:24.104Z,56.75
2019-03-24T10:23:53.983Z,56.71
2019-03-24T10:26:23.097Z,56.69
2019-03-24T10:28:52.146Z,56.65
2019-03-24T10:31:21.195Z,56.62
2019-03-24T10:33:50.238Z,56.59
2019-03-24T10:36:19.306Z,56.56
2019-03-24T10:38:48.618Z,56.56
2019-03-24T10:41:17.663Z,56.55
2019-03-24T10:43:46.707Z,56.53
2019-03-24T10:46:15.824Z,56.50
2019-03-24T10:48:44.937Z,56.50
2019-03-24T10:51:14.455Z,56.52
2019-03-24T10:53:43.599Z,56.49
2019-03-24T10:56:12.650Z,56.51
2019-03-24T10:58:42.069Z,56.51
2019-03-24T11:01:11.391Z,56.50
2019-03-24T11:03:40.774Z,56.49
2019-03-24T11:06:09.799Z,56.48
2019-03-24T11:08:38.955Z,56.46
2019-03-24T11:11:07.974Z,56.44
2019-03-24T11:13:37.085Z,56.40
2019-03-24T11:16:06.584Z,56.36
2019-03-24T11:18:35.709Z,56.34
2019-03-24T11:21:04.888Z,56.32
2019-03-24T11:23:33.931Z,56.28
2019-03-24T11:26:03.075Z,56.26
2019-03-24T11:28:32.204Z,56.23
2019-03-24T11:31:01.262Z,56.21
2019-03-24T11:33:30.388Z,56.20
2019-03-24T11:35:59.743Z,56.17
2019-03-24T11:38:28.859Z,56.13
2019-03-24T11:40:58.009Z,56.13
2019-03-24T11:43:27.072Z,56.13
2019-03-24T11:45:56.201Z,56.12
2019-03-24T11:48:25.319Z,56.10
2019-03-24T11:50:54.398Z,56.03
2019-03-24T11:53:23.510Z,56.04
2019-03-24T11:55:52.652Z,56.02
2019-03-24T11:58:21.707Z,56.02
2019-03-24T12:00:50.833Z,55.99
2019-03-24T12:03:19.918Z,56.00
2019-03-24T12:05:49.066Z,55.99
2019-03-24T12:08:18.116Z,55.98
2019-03-24T12:10:47.278Z,56.00
2019-03-24T12:13:16.409Z,55.96
2019-03-24T12:15:46.350Z,55.91
2019-03-24T12:18:15.471Z,55.86
2019-03-24T12:20:44.606Z,55.85
2019-03-24T12:23:13.787Z,55.81
2019-03-24T12:25:42.927Z,55.77
2019-03-24T12:28:12.023Z,55.81
2019-03-24T12:30:41.370Z,55.88
2019-03-24T12:33:10.535Z,55.93
2019-03-24T12:35:39.969Z,56.00
2019-03-24T12:38:09.079Z,56.00
2019-03-24T12:40:38.583Z,55.99
2019-03-24T12:43:18.620Z,55.94
2019-03-24T12:45:38.536Z,55.94
2019-03-24T12:48:07.609Z,55.91
2019-03-24T12:50:36.962Z,55.86
2019-03-24T12:53:06.007Z,55.85
2019-03-24T12:55:35.158Z,55.76
2019-03-24T12:58:04.575Z,55.70
2019-03-24T13:00:35.294Z,55.68
2019-03-24T13:03:04.547Z,55.68
2019-03-24T13:05:33.621Z,55.70
2019-03-24T13:08:12.546Z,55.72
2019-03-24T13:10:41.727Z,55.71
2019-03-24T13:13:10.878Z,55.78
2019-03-24T13:15:40.023Z,55.80
2019-03-24T13:18:09.136Z,55.84
2019-03-24T13:20:38.892Z,55.94
2019-03-24T13:23:08.067Z,56.03
2019-03-24T13:25:37.180Z,56.02
2019-03-24T13:28:06.340Z,56.03
2019-03-24T13:30:35.447Z,56.07
2019-03-24T13:33:04.818Z,56.05
2019-03-24T13:35:34.082Z,55.98
2019-03-24T13:38:03.148Z,55.93
2019-03-24T13:40:32.645Z,56.01
2019-03-24T13:43:01.704Z,56.13
2019-03-24T13:45:30.855Z,56.20
2019-03-24T13:47:59.917Z,56.24
2019-03-24T13:50:31.705Z,55.27
2019-03-24T13:52:59.929Z,54.76
2019-03-24T13:55:29.413Z,54.81
2019-03-24T13:57:58.455Z,55.26
2019-03-24T14:00:27.827Z,55.10
2019-03-24T14:02:56.960Z,53.63
2019-03-24T14:05:26.078Z,52.60
2019-03-24T14:07:55.647Z,51.96
2019-03-24T14:10:24.773Z,51.76
2019-03-24T14:12:54.014Z,52.58
2019-03-24T14:15:23.143Z,51.51
2019-03-24T14:17:52.259Z,52.22
2019-03-24T14:20:21.370Z,51.24
2019-03-24T14:22:50.486Z,50.87
2019-03-24T14:25:19.641Z,50.43
2019-03-24T14:27:48.767Z,50.02
2019-03-24T14:30:22.442Z,49.75
2019-03-24T14:32:51.563Z,49.64
2019-03-24T14:35:20.692Z,49.63
2019-03-24T14:37:49.834Z,49.67
2019-03-24T14:40:19.282Z,49.74
2019-03-24T14:42:48.427Z,49.90
2019-03-24T14:45:17.488Z,50.05
2019-03-24T14:47:46.621Z,50.19
2019-03-24T14:50:15.691Z,50.38
2019-03-24T14:52:45.587Z,50.52
2019-03-24T14:55:14.711Z,50.64
2019-03-24T14:57:43.894Z,50.77
2019-03-24T15:00:13.021Z,50.89
2019-03-24T15:02:42.165Z,50.99
2019-03-24T15:05:11.216Z,51.14
2019-03-24T15:07:40.586Z,51.23
2019-03-24T15:10:10.342Z,51.32
2019-03-24T15:12:39.510Z,51.35
2019-03-24T15:15:08.753Z,51.43
2019-03-24T15:17:37.829Z,51.49
2019-03-24T15:20:07.154Z,51.57
2019-03-24T15:22:36.215Z,51.60
2019-03-24T15:25:05.582Z,51.67
2019-03-24T15:27:35.028Z,51.70
2019-03-24T15:30:04.396Z,51.77
2019-03-24T15:32:33.534Z,51.84
2019-03-24T15:35:02.567Z,51.86
2019-03-24T15:37:31.695Z,51.83
2019-03-24T15:40:00.823Z,51.87
2019-03-24T15:42:29.971Z,51.88
2019-03-24T15:44:59.134Z,51.94
2019-03-24T15:47:28.259Z,51.92
2019-03-24T15:49:57.391Z,51.96
2019-03-24T15:52:26.769Z,51.95
2019-03-24T15:54:55.907Z,51.95
2019-03-24T15:57:25.046Z,51.99
2019-03-24T15:59:54.179Z,51.97
2019-03-24T16:02:23.221Z,52.01
2019-03-24T16:29:38.140Z,38.39
2019-03-24T16:32:07.191Z,47.04
2019-03-24T16:34:36.245Z,36.60
2019-03-24T16:37:05.539Z,41.36
2019-03-24T16:39:34.851Z,42.82
2019-03-24T16:42:04.458Z,46.33
2019-03-24T16:44:33.785Z,46.79
2019-03-24T16:47:02.836Z,47.65
2019-03-24T16:49:32.250Z,45.48
2019-03-24T16:52:01.300Z,45.83
2019-03-24T16:54:30.852Z,46.33
2019-03-24T16:56:59.985Z,45.17
2019-03-24T16:59:29.047Z,44.03
2019-03-24T17:01:58.198Z,43.57
2019-03-24T17:04:27.275Z,43.85
2019-03-24T17:06:56.334Z,43.66
2019-03-24T17:09:25.396Z,43.83
2019-03-24T17:11:56.989Z,44.21
2019-03-24T17:14:25.591Z,45.51
2019-03-24T17:16:54.640Z,47.53
2019-03-24T17:19:23.714Z,49.07
2019-03-24T17:21:52.767Z,49.48
2019-03-24T17:24:21.810Z,49.84
2019-03-24T17:26:50.917Z,50.29
2019-03-24T17:29:19.927Z,50.38
2019-03-24T17:31:49.013Z,50.76
2019-03-24T17:34:18.835Z,50.82
2019-03-24T17:36:47.992Z,51.14
2019-03-24T17:39:17.010Z,51.29
2019-03-24T17:41:46.115Z,51.23
2019-03-24T17:44:15.207Z,51.34
2019-03-24T17:46:44.236Z,51.37
2019-03-24T17:49:13.569Z,51.27
2019-03-24T17:51:42.595Z,51.22
2019-03-24T17:54:11.658Z,51.38
2019-03-24T17:56:40.703Z,51.44
2019-03-24T17:59:10.087Z,51.72
2019-03-24T18:01:39.104Z,51.79
2019-03-24T18:04:08.189Z,51.80
2019-03-24T18:06:37.252Z,52.19
2019-03-24T18:09:08.262Z,52.12
2019-03-24T18:11:37.302Z,52.30
2019-03-24T18:14:06.417Z,52.96
2019-03-24T18:16:35.477Z,52.85
2019-03-24T18:19:04.517Z,52.92
2019-03-24T18:21:33.600Z,53.02
2019-03-24T18:24:02.642Z,53.32
2019-03-24T18:26:31.688Z,54.28
2019-03-24T18:29:00.751Z,52.24
2019-03-24T18:31:30.065Z,52.37
2019-03-24T18:33:59.108Z,52.86
2019-03-24T18:36:28.161Z,53.38
2019-03-24T18:38:57.240Z,53.51
2019-03-24T18:41:26.382Z,53.61
2019-03-24T18:43:55.435Z,53.59
2019-03-24T18:46:24.491Z,53.49
2019-03-24T18:48:53.637Z,53.63
2019-03-24T18:51:22.949Z,53.78
2019-03-24T18:53:52.021Z,54.05
2019-03-24T18:56:21.313Z,54.19
2019-03-24T18:58:50.450Z,53.88
2019-03-24T19:01:19.512Z,54.07
2019-03-24T19:03:48.562Z,53.82
2019-03-24T19:06:17.609Z,53.67
2019-03-24T19:08:46.639Z,53.66
2019-03-24T19:11:15.686Z,53.92
2019-03-24T19:13:44.757Z,53.77
2019-03-24T19:16:14.054Z,53.84
2019-03-24T19:18:43.098Z,53.85
2019-03-24T19:21:12.900Z,53.96
2019-03-24T19:23:41.980Z,53.79
2019-03-24T19:26:10.986Z,53.65
2019-03-24T19:28:40.097Z,53.66
2019-03-24T19:31:09.154Z,53.79
2019-03-24T19:33:38.187Z,53.52
2019-03-24T19:36:07.295Z,53.58
2019-03-24T19:38:36.371Z,53.68
2019-03-24T19:41:05.881Z,53.45
2019-03-24T19:43:34.977Z,53.45
2019-03-24T19:46:04.050Z,53.25
2019-03-24T19:48:33.097Z,52.91
2019-03-24T19:51:02.462Z,53.02
2019-03-24T19:53:31.518Z,53.30
2019-03-24T19:56:00.553Z,53.33
2019-03-24T19:58:29.615Z,53.16
2019-03-24T20:00:59.153Z,53.08
2019-03-24T20:03:28.200Z,53.28
2019-03-24T20:05:57.251Z,52.99
2019-03-24T20:08:26.609Z,53.09
2019-03-24T20:10:55.971Z,53.15
2019-03-24T20:13:25.111Z,53.19
2019-03-24T20:15:54.164Z,52.58
2019-03-24T20:18:23.237Z,52.83
2019-03-24T20:20:52.355Z,52.77
2019-03-24T20:23:21.411Z,53.00
2019-03-24T20:25:50.468Z,53.15
2019-03-24T20:28:19.481Z,53.19
2019-03-24T20:30:48.556Z,52.89
2019-03-24T20:33:17.617Z,52.61
2019-03-24T20:35:46.647Z,52.83
2019-03-24T20:38:15.673Z,52.84
2019-03-24T20:40:44.738Z,53.08
2019-03-24T20:43:13.819Z,53.27
2019-03-24T20:45:42.873Z,53.16
2019-03-24T20:48:11.959Z,53.52
2019-03-24T20:50:41.070Z,53.43
2019-03-24T20:53:17.962Z,53.48
2019-03-24T20:55:41.163Z,53.79
2019-03-24T20:58:10.201Z,54.02
2019-03-24T21:00:39.314Z,53.89
2019-03-24T21:03:08.663Z,53.75
2019-03-24T21:05:38.006Z,54.04
2019-03-24T21:08:07.421Z,53.78
2019-03-24T21:10:36.684Z,54.03
2019-03-24T21:13:05.913Z,54.48
2019-03-24T21:15:35.273Z,54.45
2019-03-24T21:18:04.362Z,54.60
2019-03-24T21:20:33.388Z,54.94
2019-03-24T21:23:02.450Z,54.54
2019-03-24T21:25:31.519Z,69.46
2019-03-24T21:28:00.576Z,55.48
2019-03-24T21:30:34.104Z,52.37
2019-03-24T21:33:03.153Z,53.44
2019-03-24T21:35:32.198Z,54.36
2019-03-24T21:38:01.356Z,54.74
2019-03-24T21:40:30.476Z,55.14
2019-03-24T21:42:59.549Z,55.43
2019-03-24T21:45:28.687Z,55.55
2019-03-24T21:47:57.756Z,55.51
2019-03-24T21:50:26.826Z,55.37
2019-03-24T21:52:55.870Z,55.59
2019-03-24T21:55:24.988Z,55.59
2019-03-24T21:57:57.747Z,55.86
2019-03-24T22:00:35.724Z,55.71
2019-03-24T22:03:05.016Z,55.90
2019-03-24T22:05:34.213Z,55.77
2019-03-24T22:08:03.262Z,55.57
2019-03-24T22:10:32.418Z,55.99
2019-03-24T22:13:01.499Z,56.19
2019-03-24T22:15:30.922Z,55.87
2019-03-24T22:17:59.953Z,55.76
2019-03-24T22:20:29.019Z,55.96
2019-03-24T22:22:58.044Z,56.27
2019-03-24T22:25:27.107Z,56.62
2019-03-24T22:27:56.197Z,56.58
2019-03-24T22:30:25.252Z,56.89
2019-03-24T22:32:54.321Z,57.28
2019-03-24T22:35:23.421Z,56.69
2019-03-24T22:37:52.700Z,56.77
2019-03-24T22:40:21.758Z,56.90
2019-03-24T22:42:50.822Z,57.16
2019-03-24T22:45:19.879Z,57.10
2019-03-24T22:47:48.908Z,57.36
2019-03-24T22:50:17.940Z,56.95
2019-03-24T22:52:46.972Z,56.94
2019-03-24T22:55:16.110Z,57.18
2019-03-24T22:57:45.385Z,57.54
2019-03-24T23:00:20.918Z,57.36
2019-03-24T23:02:50.056Z,58.01
2019-03-24T23:05:19.087Z,57.46
2019-03-24T23:07:48.240Z,57.39
2019-03-24T23:10:17.279Z,57.92
2019-03-24T23:12:46.599Z,58.30
2019-03-24T23:15:15.675Z,58.55
2019-03-24T23:17:44.731Z,58.23
2019-03-24T23:20:13.783Z,58.05
2019-03-24T23:22:42.841Z,57.94
2019-03-24T23:25:11.931Z,57.83
2019-03-24T23:27:41.005Z,58.22
2019-03-24T23:30:10.206Z,58.31
2019-03-24T23:32:39.643Z,58.38
2019-03-24T23:35:08.700Z,58.43
2019-03-24T23:37:37.725Z,58.74
2019-03-24T23:40:06.889Z,58.49
2019-03-24T23:42:35.990Z,59.59
2019-03-24T23:45:05.795Z,59.10
2019-03-24T23:47:34.847Z,58.61
2019-03-24T23:50:04.123Z,59.06
2019-03-24T23:52:33.167Z,59.02
2019-03-24T23:55:02.217Z,58.97
2019-03-24T23:57:31.261Z,58.91
