createdAt,value
2023-11-04T00:00:22.715Z,5.20
2023-11-04T00:02:49.976Z,5.53
2023-11-04T00:05:16.897Z,6.07
2023-11-04T00:07:43.880Z,6.60
2023-11-04T00:10:11.439Z,6.17
2023-11-04T00:12:38.755Z,6.33
2023-11-04T00:15:06.910Z,6.67
2023-11-04T00:17:33.624Z,7.03
2023-11-04T00:20:00.409Z,6.27
2023-11-04T00:22:27.063Z,7.00
2023-11-04T00:24:54.796Z,8.07
2023-11-04T00:27:22.298Z,6.40
2023-11-04T00:29:49.201Z,5.33
2023-11-04T00:32:16.192Z,4.67
2023-11-04T00:34:43.430Z,5.67
2023-11-04T00:37:11.145Z,4.60
2023-11-04T00:39:38.708Z,4.57
2023-11-04T00:42:05.640Z,4.90
2023-11-04T00:44:32.416Z,4.60
2023-11-04T00:46:59.352Z,3.87
2023-11-04T00:49:26.148Z,3.83
2023-11-04T00:51:53.009Z,3.87
2023-11-04T00:54:19.802Z,4.30
2023-11-04T00:56:46.496Z,4.97
2023-11-04T00:59:13.265Z,4.40
2023-11-04T01:01:40.966Z,4.60
2023-11-04T01:04:07.825Z,4.50
2023-11-04T01:06:34.604Z,5.13
2023-11-04T01:09:01.337Z,3.63
2023-11-04T01:11:28.010Z,3.63
2023-11-04T01:13:55.826Z,3.87
2023-11-04T01:16:22.711Z,4.17
2023-11-04T01:18:49.828Z,3.47
2023-11-04T01:21:17.872Z,4.00
2023-11-04T01:23:44.640Z,3.33
2023-11-04T01:26:11.512Z,3.00
2023-11-04T01:28:38.247Z,2.87
2023-11-04T01:31:05.253Z,3.83
2023-11-04T01:33:32.137Z,3.17
2023-11-04T01:35:59.250Z,3.10
2023-11-04T01:38:25.951Z,2.93
2023-11-04T01:40:53.369Z,2.43
2023-11-04T01:43:27.152Z,2.80
2023-11-04T01:46:08.690Z,2.40
2023-11-04T01:48:35.428Z,2.70
2023-11-04T01:51:05.985Z,3.33
2023-11-04T01:53:33.870Z,2.93
2023-11-04T01:56:01.814Z,2.87
2023-11-04T01:58:30.292Z,3.00
2023-11-04T02:00:57.840Z,2.73
2023-11-04T02:03:25.205Z,2.50
2023-11-04T02:05:52.072Z,2.77
2023-11-04T02:08:20.378Z,2.90
2023-11-04T02:10:47.955Z,2.40
2023-11-04T02:13:15.126Z,1.90
2023-11-04T02:15:41.952Z,2.03
2023-11-04T02:18:08.996Z,1.47
2023-11-04T02:20:36.737Z,1.60
2023-11-04T02:23:03.444Z,1.70
2023-11-04T02:25:33.377Z,1.47
2023-11-04T02:28:00.067Z,1.50
2023-11-04T02:30:27.124Z,1.53
2023-11-04T02:32:54.326Z,1.50
2023-11-04T02:35:22.055Z,1.90
2023-11-04T02:37:48.894Z,2.23
2023-11-04T02:40:15.583Z,2.47
2023-11-04T02:42:42.572Z,2.47
2023-11-04T02:45:11.275Z,2.60
2023-11-04T02:47:38.331Z,2.73
2023-11-04T02:50:05.529Z,3.20
2023-11-04T02:52:32.163Z,3.07
2023-11-04T02:54:58.836Z,2.90
2023-11-04T02:57:25.711Z,3.20
2023-11-04T02:59:52.734Z,2.70
2023-11-04T03:02:19.414Z,3.40
2023-11-04T03:04:46.210Z,3.00
2023-11-04T03:07:12.972Z,2.87
2023-11-04T03:09:39.876Z,3.50
2023-11-04T03:12:06.897Z,4.00
2023-11-04T03:14:33.707Z,3.67
2023-11-04T03:17:00.425Z,3.33
2023-11-04T03:19:27.202Z,3.57
2023-11-04T03:21:54.987Z,3.10
2023-11-04T03:24:21.929Z,3.57
2023-11-04T03:26:48.727Z,3.30
2023-11-04T03:29:15.796Z,3.00
2023-11-04T03:31:42.493Z,3.40
2023-11-04T03:34:10.641Z,3.60
2023-11-04T03:36:37.417Z,3.60
2023-11-04T03:39:04.359Z,3.60
2023-11-04T03:41:31.127Z,3.50
2023-11-04T03:43:57.757Z,3.23
2023-11-04T03:46:24.411Z,2.60
2023-11-04T03:48:51.357Z,2.80
2023-11-04T03:51:18.106Z,3.07
2023-11-04T03:53:53.320Z,2.40
2023-11-04T03:56:23.106Z,3.00
2023-11-04T03:58:49.799Z,2.43
2023-11-04T04:01:16.484Z,3.30
2023-11-04T04:03:43.258Z,2.60
2023-11-04T04:06:10.151Z,2.97
2023-11-04T04:08:36.866Z,3.17
2023-11-04T04:11:03.914Z,3.20
2023-11-04T04:13:31.027Z,3.00
2023-11-04T04:15:57.933Z,3.00
2023-11-04T04:18:24.896Z,3.40
2023-11-04T04:20:51.926Z,2.10
2023-11-04T04:23:18.710Z,2.83
2023-11-04T04:25:45.611Z,3.00
2023-11-04T04:28:12.426Z,2.77
2023-11-04T04:30:39.081Z,2.60
2023-11-04T04:33:06.581Z,2.70
2023-11-04T04:35:33.428Z,2.57
2023-11-04T04:38:00.081Z,3.30
2023-11-04T04:40:26.763Z,2.40
2023-11-04T04:42:55.482Z,2.33
2023-11-04T04:45:22.431Z,2.83
2023-11-04T04:47:49.202Z,3.60
2023-11-04T04:50:15.954Z,3.17
2023-11-04T04:52:42.650Z,2.30
2023-11-04T04:55:09.520Z,2.50
2023-11-04T04:57:36.936Z,2.37
2023-11-04T05:00:08.117Z,2.50
2023-11-04T05:02:35.051Z,2.23
2023-11-04T05:05:04.111Z,2.10
2023-11-04T05:07:30.838Z,2.30
2023-11-04T05:09:58.768Z,1.87
2023-11-04T05:12:25.502Z,2.63
2023-11-04T05:14:52.186Z,2.30
2023-11-04T05:17:19.311Z,2.00
2023-11-04T05:19:46.041Z,1.50
2023-11-04T05:22:12.690Z,1.90
2023-11-04T05:24:39.806Z,2.00
2023-11-04T05:27:06.567Z,1.90
2023-11-04T05:29:33.711Z,2.00
2023-11-04T05:32:00.346Z,2.33
2023-11-04T05:34:27.016Z,2.20
2023-11-04T05:36:53.990Z,2.10
2023-11-04T05:39:20.719Z,1.87
2023-11-04T05:41:47.428Z,1.80
2023-11-04T05:44:14.135Z,1.80
2023-11-04T05:46:40.845Z,2.13
2023-11-04T05:49:07.621Z,2.30
2023-11-04T05:51:34.657Z,2.20
2023-11-04T05:54:01.360Z,2.20
2023-11-04T05:56:28.986Z,1.80
2023-11-04T05:58:55.665Z,1.90
2023-11-04T06:01:25.776Z,1.80
2023-11-04T06:03:52.735Z,1.80
2023-11-04T06:06:21.356Z,1.60
2023-11-04T06:08:48.456Z,2.20
2023-11-04T06:11:15.235Z,2.20
2023-11-04T06:13:44.153Z,2.20
2023-11-04T06:16:10.818Z,2.30
2023-11-04T06:18:41.552Z,1.77
2023-11-04T06:21:09.186Z,2.33
2023-11-04T06:23:35.863Z,1.60
2023-11-04T06:26:02.588Z,2.13
2023-11-04T06:28:29.924Z,1.90
2023-11-04T06:30:56.636Z,2.10
2023-11-04T06:33:23.807Z,2.10
2023-11-04T06:35:50.533Z,1.80
2023-11-04T06:38:17.168Z,1.37
2023-11-04T06:40:43.963Z,1.30
2023-11-04T06:43:10.727Z,1.30
2023-11-04T06:45:37.708Z,1.30
2023-11-04T06:48:06.291Z,1.50
2023-11-04T06:50:34.099Z,1.37
2023-11-04T06:53:01.369Z,1.67
2023-11-04T06:55:28.962Z,1.50
2023-11-04T06:57:56.436Z,1.40
2023-11-04T07:00:24.881Z,1.43
2023-11-04T07:02:51.687Z,1.53
2023-11-04T07:05:18.545Z,1.20
2023-11-04T07:07:45.291Z,1.10
2023-11-04T07:10:13.317Z,1.10
2023-11-04T07:12:40.183Z,1.20
2023-11-04T07:15:07.678Z,1.20
2023-11-04T07:17:34.518Z,1.10
2023-11-04T07:20:01.632Z,1.33
2023-11-04T07:22:28.616Z,1.30
2023-11-04T07:24:55.293Z,1.27
2023-11-04T07:27:22.099Z,1.20
2023-11-04T07:29:48.778Z,1.20
2023-11-04T07:32:15.419Z,1.37
2023-11-04T07:34:42.599Z,1.00
2023-11-04T07:37:09.317Z,1.30
2023-11-04T07:39:40.407Z,1.37
2023-11-04T07:42:08.269Z,1.13
2023-11-04T07:44:35.776Z,1.27
2023-11-04T07:47:04.227Z,1.30
2023-11-04T07:49:30.966Z,1.40
2023-11-04T07:51:57.691Z,1.10
2023-11-04T07:54:25.287Z,1.70
2023-11-04T07:56:52.453Z,1.60
2023-11-04T07:59:19.217Z,1.70
2023-11-04T08:01:45.918Z,1.50
2023-11-04T08:04:12.695Z,1.67
2023-11-04T08:06:39.524Z,1.70
2023-11-04T08:09:07.981Z,1.97
2023-11-04T08:11:34.812Z,1.90
2023-11-04T08:14:01.527Z,1.80
2023-11-04T08:16:28.201Z,1.83
2023-11-04T08:18:55.058Z,1.70
2023-11-04T08:21:22.906Z,1.60
2023-11-04T08:23:49.569Z,1.60
2023-11-04T08:26:16.980Z,1.97
2023-11-04T08:28:43.668Z,1.40
2023-11-04T08:31:10.493Z,1.80
2023-11-04T08:33:37.260Z,1.97
2023-11-04T08:36:04.258Z,2.10
2023-11-04T08:38:30.949Z,2.17
2023-11-04T08:40:57.687Z,2.20
2023-11-04T08:43:24.562Z,1.37
2023-11-04T08:45:51.457Z,1.37
2023-11-04T08:48:18.369Z,1.23
2023-11-04T08:50:45.179Z,1.63
2023-11-04T08:53:12.056Z,1.50
2023-11-04T08:55:38.788Z,1.60
2023-11-04T08:58:05.498Z,1.73
2023-11-04T09:00:32.348Z,1.37
2023-11-04T09:03:02.287Z,1.70
2023-11-04T09:05:33.584Z,1.27
2023-11-04T09:08:01.450Z,1.80
2023-11-04T09:10:28.214Z,1.67
2023-11-04T09:12:56.158Z,1.60
2023-11-04T09:15:22.913Z,1.30
2023-11-04T09:17:49.838Z,1.20
2023-11-04T09:20:16.801Z,0.70
2023-11-04T09:22:43.495Z,0.80
2023-11-04T09:25:10.841Z,0.50
2023-11-04T09:27:37.904Z,0.33
2023-11-04T09:30:05.273Z,0.60
2023-11-04T09:32:32.029Z,0.30
2023-11-04T09:34:58.924Z,0.27
2023-11-04T09:37:25.849Z,0.30
2023-11-04T09:39:52.828Z,0.27
2023-11-04T09:42:19.682Z,0.40
2023-11-04T09:44:46.469Z,0.40
2023-11-04T09:47:13.184Z,0.30
2023-11-04T09:49:39.914Z,0.20
2023-11-04T09:52:10.456Z,0.30
2023-11-04T09:54:38.060Z,0.30
2023-11-04T09:57:05.242Z,0.30
2023-11-04T09:59:33.583Z,0.40
2023-11-04T10:02:00.315Z,0.40
2023-11-04T10:04:28.039Z,0.30
2023-11-04T10:06:54.925Z,0.30
2023-11-04T10:09:22.003Z,0.20
2023-11-04T10:11:48.648Z,0.30
2023-11-04T10:14:15.401Z,0.30
2023-11-04T10:16:42.091Z,0.20
2023-11-04T10:19:09.696Z,0.20
2023-11-04T10:21:36.909Z,0.40
2023-11-04T10:24:06.115Z,0.23
2023-11-04T10:26:33.112Z,0.30
2023-11-04T10:29:00.823Z,0.20
2023-11-04T10:31:27.936Z,0.20
2023-11-04T10:34:03.751Z,0.20
2023-11-04T10:36:34.050Z,0.30
2023-11-04T10:39:04.471Z,0.27
2023-11-04T10:42:03.814Z,0.33
2023-11-04T10:44:36.984Z,0.20
2023-11-04T10:47:26.970Z,0.43
2023-11-04T10:50:26.047Z,0.30
2023-11-04T10:53:33.794Z,0.43
2023-11-04T10:56:09.030Z,0.20
2023-11-04T10:58:46.106Z,0.20
2023-11-04T11:01:13.450Z,0.30
2023-11-04T11:03:42.984Z,0.30
2023-11-04T11:06:12.175Z,0.20
2023-11-04T11:08:41.408Z,0.23
2023-11-04T11:11:18.494Z,0.30
2023-11-04T11:13:49.709Z,0.20
2023-11-04T11:16:17.356Z,0.30
2023-11-04T11:18:44.089Z,0.20
2023-11-04T11:21:11.800Z,0.30
2023-11-04T11:23:39.484Z,0.20
2023-11-04T11:26:16.426Z,0.27
2023-11-04T11:28:43.966Z,0.20
2023-11-04T11:31:13.877Z,0.10
2023-11-04T11:33:43.024Z,0.10
2023-11-04T11:36:15.389Z,0.30
2023-11-04T11:38:45.700Z,0.30
2023-11-04T11:41:17.557Z,0.10
2023-11-04T11:43:45.275Z,0.30
2023-11-04T11:46:12.272Z,0.17
2023-11-04T11:48:45.324Z,0.13
2023-11-04T11:51:14.641Z,0.30
2023-11-04T11:53:46.129Z,0.20
2023-11-04T11:56:13.374Z,0.30
2023-11-04T11:58:40.444Z,0.10
2023-11-04T12:01:09.330Z,0.20
2023-11-04T12:03:37.194Z,0.23
2023-11-04T12:06:04.796Z,0.30
2023-11-04T12:08:32.161Z,0.20
2023-11-04T12:10:59.142Z,0.60
2023-11-04T12:13:26.360Z,0.50
2023-11-04T12:15:53.936Z,0.30
2023-11-04T12:18:20.813Z,0.30
2023-11-04T12:20:47.864Z,0.13
2023-11-04T12:23:15.785Z,0.30
2023-11-04T12:25:43.417Z,0.37
2023-11-04T12:28:10.885Z,0.20
2023-11-04T12:30:37.899Z,0.30
2023-11-04T12:33:05.638Z,0.30
2023-11-04T12:35:35.796Z,0.13
2023-11-04T12:38:02.554Z,0.30
2023-11-04T12:40:30.668Z,0.30
2023-11-04T12:43:03.125Z,0.30
2023-11-04T12:45:31.003Z,0.20
2023-11-04T12:47:57.957Z,0.40
2023-11-04T12:50:24.803Z,0.40
2023-11-04T12:52:53.646Z,0.40
2023-11-04T12:55:21.001Z,0.40
2023-11-04T12:57:48.125Z,0.37
2023-11-04T13:00:15.614Z,0.30
2023-11-04T13:02:42.681Z,0.40
2023-11-04T13:05:10.077Z,0.30
2023-11-04T13:07:37.960Z,0.40
2023-11-04T13:10:06.903Z,0.40
2023-11-04T13:12:33.881Z,0.40
2023-11-04T13:15:00.636Z,0.30
2023-11-04T13:17:27.560Z,0.30
2023-11-04T13:19:54.296Z,0.40
2023-11-04T13:22:21.187Z,0.27
2023-11-04T13:24:47.903Z,0.40
2023-11-04T13:27:14.878Z,0.30
2023-11-04T13:29:41.600Z,0.53
2023-11-04T13:32:09.865Z,0.33
2023-11-04T13:34:37.100Z,0.30
2023-11-04T13:37:04.787Z,0.30
2023-11-04T13:39:31.679Z,0.20
2023-11-04T13:41:58.473Z,0.40
2023-11-04T13:44:25.213Z,0.60
2023-11-04T13:46:52.012Z,0.40
2023-11-04T13:49:19.277Z,0.37
2023-11-04T13:51:46.077Z,0.40
2023-11-04T13:54:13.459Z,0.40
2023-11-04T13:56:40.215Z,0.37
2023-11-04T13:59:09.466Z,0.30
2023-11-04T14:01:36.508Z,0.53
2023-11-04T14:04:04.077Z,0.60
2023-11-04T14:06:31.111Z,0.30
2023-11-04T14:08:57.890Z,0.20
2023-11-04T14:11:24.646Z,0.37
2023-11-04T14:13:51.402Z,0.30
2023-11-04T14:16:18.250Z,0.23
2023-11-04T14:18:45.074Z,0.20
2023-11-04T14:21:11.865Z,0.43
2023-11-04T14:23:38.644Z,0.30
2023-11-04T14:26:05.762Z,0.27
2023-11-04T14:28:32.560Z,0.30
2023-11-04T14:30:59.404Z,0.40
2023-11-04T14:33:26.279Z,0.23
2023-11-04T14:35:53.214Z,0.30
2023-11-04T14:38:19.984Z,0.30
2023-11-04T14:40:46.740Z,0.27
2023-11-04T14:43:14.431Z,0.20
2023-11-04T14:45:41.298Z,0.30
2023-11-04T14:48:08.285Z,0.20
2023-11-04T14:50:36.775Z,0.20
2023-11-04T14:53:03.860Z,0.20
2023-11-04T14:55:30.979Z,0.30
2023-11-04T14:57:57.784Z,0.40
2023-11-04T15:00:24.516Z,0.40
2023-11-04T15:02:52.695Z,0.20
2023-11-04T15:05:19.610Z,0.30
2023-11-04T15:07:46.572Z,0.30
2023-11-04T15:10:19.483Z,0.20
2023-11-04T15:12:48.092Z,0.83
2023-11-04T15:15:15.046Z,0.20
2023-11-04T15:17:41.878Z,0.23
2023-11-04T15:20:10.483Z,0.20
2023-11-04T15:22:37.237Z,0.20
2023-11-04T15:25:07.011Z,0.30
2023-11-04T15:27:33.939Z,0.20
2023-11-04T15:30:01.475Z,0.30
2023-11-04T15:32:28.227Z,0.20
2023-11-04T15:34:55.247Z,0.30
2023-11-04T15:37:23.735Z,0.20
2023-11-04T15:39:54.410Z,0.30
2023-11-04T15:42:21.446Z,0.40
2023-11-04T15:44:48.246Z,0.33
2023-11-04T15:47:15.121Z,0.30
2023-11-04T15:49:42.041Z,0.40
2023-11-04T15:52:08.972Z,0.20
2023-11-04T15:54:35.845Z,0.30
2023-11-04T15:57:02.652Z,0.30
2023-11-04T15:59:29.476Z,0.20
2023-11-04T16:01:56.234Z,0.50
2023-11-04T16:04:23.155Z,0.33
2023-11-04T16:06:50.173Z,0.30
2023-11-04T16:09:16.880Z,0.30
2023-11-04T16:11:43.657Z,0.50
2023-11-04T16:14:10.466Z,0.30
2023-11-04T16:16:37.172Z,0.40
2023-11-04T16:19:04.003Z,0.40
2023-11-04T16:21:30.916Z,0.30
2023-11-04T16:23:57.628Z,0.20
2023-11-04T16:26:24.544Z,0.50
2023-11-04T16:28:51.319Z,0.47
2023-11-04T16:31:23.410Z,0.40
2023-11-04T16:33:51.158Z,0.30
2023-11-04T16:36:18.134Z,0.33
2023-11-04T16:38:44.985Z,0.30
2023-11-04T16:41:11.887Z,0.43
2023-11-04T16:43:38.814Z,0.40
2023-11-04T16:46:05.762Z,0.50
2023-11-04T16:48:32.519Z,0.37
2023-11-04T16:50:59.287Z,0.30
2023-11-04T16:53:25.960Z,0.47
2023-11-04T16:55:54.788Z,0.53
2023-11-04T16:58:23.102Z,0.60
2023-11-04T17:00:50.313Z,0.50
2023-11-04T17:03:17.188Z,0.60
2023-11-04T17:05:44.353Z,0.53
2023-11-04T17:08:12.702Z,0.50
2023-11-04T17:10:39.628Z,0.50
2023-11-04T17:13:06.598Z,0.60
2023-11-04T17:15:33.376Z,0.60
2023-11-04T17:18:00.311Z,0.60
2023-11-04T17:20:27.333Z,0.50
2023-11-04T17:22:54.076Z,0.30
2023-11-04T17:25:20.905Z,0.40
2023-11-04T17:27:47.741Z,0.30
2023-11-04T17:30:14.730Z,0.50
2023-11-04T17:32:41.580Z,1.00
2023-11-04T17:35:10.034Z,0.50
2023-11-04T17:37:37.685Z,0.30
2023-11-04T17:40:04.829Z,0.40
2023-11-04T17:42:32.509Z,0.40
2023-11-04T17:45:00.030Z,0.43
2023-11-04T17:47:27.012Z,0.20
2023-11-04T17:49:53.780Z,0.33
2023-11-04T17:52:21.084Z,0.30
2023-11-04T17:54:48.557Z,0.60
2023-11-04T17:57:15.452Z,0.90
2023-11-04T17:59:42.147Z,0.50
2023-11-04T18:02:09.583Z,0.50
2023-11-04T18:04:36.455Z,0.43
2023-11-04T18:07:03.712Z,0.40
2023-11-04T18:09:31.655Z,0.47
2023-11-04T18:11:58.408Z,0.20
2023-11-04T18:14:26.401Z,0.50
2023-11-04T18:16:53.169Z,0.40
2023-11-04T18:19:20.088Z,0.30
2023-11-04T18:21:48.352Z,0.67
2023-11-04T18:24:15.741Z,0.23
2023-11-04T18:26:44.023Z,0.30
2023-11-04T18:29:14.651Z,0.40
2023-11-04T18:31:41.381Z,0.30
2023-11-04T18:34:08.807Z,0.40
2023-11-04T18:36:35.674Z,0.40
2023-11-04T18:39:02.397Z,0.60
2023-11-04T18:41:29.184Z,0.77
2023-11-04T18:43:56.069Z,0.97
2023-11-04T18:46:23.034Z,0.50
2023-11-04T18:48:49.994Z,0.50
2023-11-04T18:51:20.319Z,0.73
2023-11-04T18:53:47.462Z,0.50
2023-11-04T18:56:16.855Z,0.40
2023-11-04T18:58:43.538Z,0.20
2023-11-04T19:01:10.442Z,0.30
2023-11-04T19:03:37.414Z,0.33
2023-11-04T19:06:04.599Z,0.90
2023-11-04T19:08:34.729Z,0.60
2023-11-04T19:11:02.508Z,0.30
2023-11-04T19:13:29.903Z,0.43
2023-11-04T19:15:56.859Z,0.30
2023-11-04T19:18:23.789Z,0.37
2023-11-04T19:20:50.766Z,0.20
2023-11-04T19:23:17.665Z,0.30
2023-11-04T19:25:44.522Z,0.30
2023-11-04T19:28:11.811Z,0.50
2023-11-04T19:30:39.070Z,0.30
2023-11-04T19:33:06.958Z,0.40
2023-11-04T19:35:34.247Z,3.63
2023-11-04T19:38:01.205Z,0.80
2023-11-04T19:40:28.034Z,0.40
2023-11-04T19:42:55.815Z,0.50
2023-11-04T19:45:23.487Z,0.40
2023-11-04T19:47:50.819Z,0.30
2023-11-04T19:50:17.804Z,0.30
2023-11-04T19:52:47.714Z,0.40
2023-11-04T19:55:15.112Z,0.10
2023-11-04T19:57:41.850Z,0.37
2023-11-04T20:00:09.105Z,0.40
2023-11-04T20:02:35.933Z,0.30
2023-11-04T20:05:04.100Z,0.37
2023-11-04T20:07:31.132Z,0.33
2023-11-04T20:09:57.927Z,0.60
2023-11-04T20:12:27.427Z,0.40
2023-11-04T20:14:54.162Z,0.50
2023-11-04T20:17:20.956Z,0.50
2023-11-04T20:19:48.358Z,0.40
2023-11-04T20:22:15.979Z,0.70
2023-11-04T20:24:52.596Z,0.60
2023-11-04T20:27:21.825Z,0.50
2023-11-04T20:29:50.375Z,0.50
2023-11-04T20:32:20.144Z,0.60
2023-11-04T20:34:46.865Z,0.60
2023-11-04T20:37:13.614Z,0.47
2023-11-04T20:39:40.629Z,0.40
2023-11-04T20:42:09.312Z,0.50
2023-11-04T20:44:36.209Z,0.40
2023-11-04T20:47:03.265Z,0.30
2023-11-04T20:49:30.108Z,0.50
2023-11-04T20:51:57.651Z,0.30
2023-11-04T20:54:24.624Z,0.30
2023-11-04T20:56:51.453Z,0.30
2023-11-04T20:59:18.668Z,0.30
2023-11-04T21:01:45.457Z,0.40
2023-11-04T21:04:12.768Z,0.30
2023-11-04T21:06:40.119Z,0.60
2023-11-04T21:09:09.234Z,0.60
2023-11-04T21:11:36.258Z,0.50
2023-11-04T21:14:06.144Z,0.53
2023-11-04T21:16:32.964Z,0.40
2023-11-04T21:18:59.947Z,0.40
2023-11-04T21:21:27.125Z,0.30
2023-11-04T21:23:55.240Z,0.30
2023-11-04T21:26:22.252Z,0.30
2023-11-04T21:28:51.859Z,0.37
2023-11-04T21:31:19.317Z,0.27
2023-11-04T21:33:47.803Z,0.30
2023-11-04T21:36:14.563Z,0.50
2023-11-04T21:38:41.545Z,0.30
2023-11-04T21:41:08.949Z,0.30
2023-11-04T21:43:35.646Z,0.30
2023-11-04T21:46:02.371Z,0.40
2023-11-04T21:48:29.213Z,0.50
2023-11-04T21:50:56.098Z,0.27
2023-11-04T21:53:25.968Z,0.20
2023-11-04T21:55:52.649Z,0.30
2023-11-04T21:58:22.213Z,0.27
2023-11-04T22:00:49.118Z,0.30
2023-11-04T22:03:15.849Z,0.23
2023-11-04T22:05:42.620Z,0.60
2023-11-04T22:08:09.336Z,0.50
2023-11-04T22:10:40.325Z,0.30
2023-11-04T22:13:07.409Z,0.30
2023-11-04T22:15:36.371Z,0.23
2023-11-04T22:18:03.470Z,0.20
2023-11-04T22:20:30.213Z,0.40
2023-11-04T22:22:56.927Z,0.50
2023-11-04T22:25:23.613Z,0.50
2023-11-04T22:27:52.111Z,0.57
2023-11-04T22:30:21.104Z,0.30
2023-11-04T22:32:51.440Z,0.40
2023-11-04T22:35:18.408Z,0.27
2023-11-04T22:37:45.181Z,0.20
2023-11-04T22:40:14.878Z,0.30
2023-11-04T22:42:41.548Z,0.20
2023-11-04T22:45:08.629Z,0.30
2023-11-04T22:47:35.490Z,0.23
2023-11-04T22:50:02.567Z,0.20
2023-11-04T22:52:29.324Z,0.20
2023-11-04T22:54:56.091Z,0.20
2023-11-04T22:57:22.874Z,0.20
2023-11-04T22:59:50.253Z,0.20
2023-11-04T23:02:17.014Z,0.20
2023-11-04T23:04:43.893Z,0.20
2023-11-04T23:07:10.794Z,0.20
2023-11-04T23:09:37.574Z,0.30
2023-11-04T23:12:05.892Z,0.10
2023-11-04T23:14:32.666Z,0.20
2023-11-04T23:16:59.482Z,0.20
2023-11-04T23:19:26.255Z,0.20
2023-11-04T23:21:53.058Z,0.17
2023-11-04T23:24:19.737Z,0.20
2023-11-04T23:26:46.862Z,0.40
2023-11-04T23:29:13.663Z,0.20
2023-11-04T23:31:40.402Z,0.40
2023-11-04T23:34:07.184Z,0.30
2023-11-04T23:36:34.003Z,0.20
2023-11-04T23:39:00.670Z,0.20
2023-11-04T23:41:27.414Z,0.20
2023-11-04T23:43:54.075Z,0.20
2023-11-04T23:46:20.787Z,0.10
2023-11-04T23:48:47.513Z,0.30
2023-11-04T23:51:14.299Z,0.30
2023-11-04T23:53:40.967Z,0.47
2023-11-04T23:56:08.230Z,0.50
2023-11-04T23:58:35.052Z,0.30
