createdAt,value
2023-04-08T00:03:27.394Z,35.20
2023-04-08T00:08:31.232Z,37.60
2023-04-08T00:13:34.803Z,35.00
2023-04-08T00:18:38.668Z,39.20
2023-04-08T00:23:42.289Z,36.70
2023-04-08T00:28:46.373Z,34.20
2023-04-08T00:33:50.027Z,28.70
2023-04-08T00:38:53.649Z,29.30
2023-04-08T00:43:57.640Z,25.50
2023-04-08T00:49:01.823Z,26.00
2023-04-08T00:54:06.866Z,23.60
2023-04-08T00:59:10.548Z,25.20
2023-04-08T01:04:24.817Z,22.80
2023-04-08T01:09:31.810Z,22.10
2023-04-08T01:14:42.137Z,22.40
2023-04-08T01:19:47.404Z,20.20
2023-04-08T01:24:57.604Z,21.20
2023-04-08T01:30:03.331Z,20.50
2023-04-08T01:35:09.566Z,23.00
2023-04-08T01:40:13.580Z,20.90
2023-04-08T01:45:18.409Z,21.20
2023-04-08T01:50:22.331Z,17.40
2023-04-08T01:55:27.004Z,16.70
2023-04-08T02:00:34.350Z,17.20
2023-04-08T02:05:39.071Z,16.30
2023-04-08T02:10:43.806Z,15.60
2023-04-08T02:15:56.891Z,16.30
2023-04-08T02:21:07.001Z,16.10
2023-04-08T02:26:15.602Z,15.60
2023-04-08T02:31:20.656Z,14.40
2023-04-08T02:36:25.416Z,15.00
2023-04-08T02:41:30.898Z,15.00
2023-04-08T02:46:34.603Z,16.00
2023-04-08T02:51:40.003Z,14.00
2023-04-08T02:56:43.587Z,15.40
2023-04-08T03:01:47.219Z,14.10
2023-04-08T03:06:50.838Z,14.50
2023-04-08T03:11:54.421Z,15.90
2023-04-08T03:16:58.067Z,14.70
2023-04-08T03:22:01.766Z,14.90
2023-04-08T03:27:05.508Z,14.20
2023-04-08T03:32:09.144Z,13.90
2023-04-08T03:37:12.723Z,15.70
2023-04-08T03:42:16.263Z,14.60
2023-04-08T03:47:19.875Z,15.00
2023-04-08T03:52:24.681Z,14.50
2023-04-08T03:57:28.247Z,11.50
2023-04-08T04:02:31.913Z,13.60
2023-04-08T04:07:35.692Z,14.40
2023-04-08T04:12:39.451Z,13.90
2023-04-08T04:17:43.164Z,13.30
2023-04-08T04:22:46.671Z,11.60
2023-04-08T04:27:50.460Z,10.80
2023-04-08T04:32:54.045Z,11.10
2023-04-08T04:37:58.055Z,11.20
2023-04-08T04:43:01.710Z,13.10
2023-04-08T04:48:06.084Z,13.80
2023-04-08T04:53:09.739Z,11.30
2023-04-08T04:58:13.312Z,13.70
2023-04-08T05:03:16.963Z,15.30
2023-04-08T05:08:21.051Z,13.40
2023-04-08T05:13:24.569Z,15.20
2023-04-08T05:18:28.073Z,14.30
2023-04-08T05:23:31.755Z,17.20
2023-04-08T05:28:35.457Z,15.30
2023-04-08T05:33:38.996Z,14.90
2023-04-08T05:38:43.747Z,14.20
2023-04-08T05:43:47.192Z,15.00
2023-04-08T05:48:51.047Z,15.30
2023-04-08T05:53:54.926Z,13.50
2023-04-08T05:58:58.684Z,13.90
2023-04-08T06:04:02.412Z,15.60
2023-04-08T06:09:06.369Z,16.30
2023-04-08T06:14:09.998Z,15.10
2023-04-08T06:19:13.508Z,15.70
2023-04-08T06:24:17.062Z,15.80
2023-04-08T06:29:21.414Z,16.20
2023-04-08T06:34:25.271Z,15.40
2023-04-08T06:39:28.893Z,16.40
2023-04-08T06:44:32.549Z,17.30
2023-04-08T06:49:36.843Z,15.60
2023-04-08T06:54:40.598Z,14.30
2023-04-08T06:59:44.217Z,14.60
2023-04-08T07:04:47.795Z,14.10
2023-04-08T07:09:51.648Z,13.90
2023-04-08T07:14:55.465Z,13.90
2023-04-08T07:19:59.054Z,14.40
2023-04-08T07:25:02.721Z,13.30
2023-04-08T07:30:08.492Z,12.80
2023-04-08T07:35:12.085Z,14.70
2023-04-08T07:40:16.030Z,13.90
2023-04-08T07:45:20.228Z,14.10
2023-04-08T07:50:25.210Z,14.00
2023-04-08T07:55:33.167Z,15.10
2023-04-08T08:00:37.035Z,14.10
2023-04-08T08:05:40.899Z,14.60
2023-04-08T08:10:44.546Z,14.00
2023-04-08T08:15:51.994Z,11.90
2023-04-08T08:20:55.720Z,13.10
2023-04-08T08:26:03.458Z,13.50
2023-04-08T08:31:07.329Z,14.20
2023-04-08T08:36:10.884Z,15.30
2023-04-08T08:41:15.084Z,18.60
2023-04-08T08:46:18.815Z,18.90
2023-04-08T08:51:22.629Z,18.00
2023-04-08T08:56:26.988Z,16.20
2023-04-08T09:01:35.191Z,16.80
2023-04-08T09:06:39.462Z,18.00
2023-04-08T09:11:44.324Z,19.20
2023-04-08T09:16:48.193Z,17.70
2023-04-08T09:22:06.739Z,18.50
2023-04-08T09:32:13.189Z,18.30
2023-04-08T09:37:16.825Z,17.70
2023-04-08T09:42:22.139Z,16.60
2023-04-08T09:47:28.900Z,18.50
2023-04-08T09:52:39.693Z,17.70
2023-04-08T09:57:52.200Z,16.20
2023-04-08T10:03:01.758Z,15.60
2023-04-08T10:08:06.746Z,17.80
2023-04-08T10:13:10.910Z,16.00
2023-04-08T10:18:33.862Z,14.20
2023-04-08T10:23:56.189Z,14.60
2023-04-08T10:29:37.616Z,15.40
2023-04-08T10:34:53.405Z,15.80
2023-04-08T10:39:57.030Z,14.80
2023-04-08T10:45:15.256Z,13.80
2023-04-08T10:50:23.022Z,15.60
2023-04-08T10:55:28.117Z,14.50
2023-04-08T11:00:34.793Z,15.00
2023-04-08T11:05:38.977Z,14.10
2023-04-08T11:10:44.507Z,13.70
2023-04-08T11:15:49.637Z,15.00
2023-04-08T11:20:53.684Z,14.20
2023-04-08T11:25:57.626Z,15.10
2023-04-08T11:31:02.774Z,15.10
2023-04-08T11:36:07.850Z,14.80
2023-04-08T11:41:11.835Z,13.90
2023-04-08T11:46:15.661Z,15.60
2023-04-08T11:51:19.337Z,14.10
2023-04-08T11:56:24.394Z,21.20
2023-04-08T12:01:28.346Z,13.50
2023-04-08T12:06:31.922Z,13.90
2023-04-08T12:11:35.729Z,12.10
2023-04-08T12:16:39.449Z,12.20
2023-04-08T12:21:43.149Z,12.50
2023-04-08T12:26:46.711Z,11.50
2023-04-08T12:31:51.158Z,11.90
2023-04-08T12:36:55.560Z,11.60
2023-04-08T12:41:59.259Z,12.30
2023-04-08T12:47:02.978Z,10.80
2023-04-08T12:52:06.992Z,11.00
2023-04-08T12:57:10.712Z,11.00
2023-04-08T13:02:14.334Z,10.40
2023-04-08T13:07:17.994Z,10.40
2023-04-08T13:12:22.092Z,10.50
2023-04-08T13:17:25.729Z,11.20
2023-04-08T13:22:29.376Z,10.10
2023-04-08T13:27:32.965Z,9.60
2023-04-08T13:32:36.691Z,10.10
2023-04-08T13:37:40.364Z,9.50
2023-04-08T13:42:44.032Z,10.40
2023-04-08T13:47:53.426Z,12.80
2023-04-08T13:52:57.145Z,10.20
2023-04-08T13:58:01.573Z,10.20
2023-04-08T14:03:06.258Z,9.80
2023-04-08T14:08:10.589Z,8.50
2023-04-08T14:13:14.177Z,9.40
2023-04-08T14:18:17.865Z,8.90
2023-04-08T14:23:21.455Z,10.80
2023-04-08T14:28:25.003Z,8.30
2023-04-08T14:33:28.804Z,8.30
2023-04-08T14:38:32.857Z,8.60
2023-04-08T14:43:36.575Z,9.60
2023-04-08T14:48:40.163Z,7.30
2023-04-08T14:53:43.771Z,8.80
2023-04-08T14:58:47.317Z,6.60
2023-04-08T15:03:51.010Z,7.50
2023-04-08T15:08:54.662Z,7.90
2023-04-08T15:13:58.374Z,6.40
2023-04-08T15:19:01.937Z,6.90
2023-04-08T15:24:05.987Z,6.60
2023-04-08T15:29:09.561Z,7.30
2023-04-08T15:34:13.233Z,7.40
2023-04-08T15:39:16.870Z,7.70
2023-04-08T15:44:21.943Z,6.90
2023-04-08T15:49:25.922Z,7.80
2023-04-08T15:54:31.177Z,6.90
2023-04-08T15:59:35.256Z,7.90
2023-04-08T16:04:38.888Z,8.70
2023-04-08T16:09:43.135Z,9.70
2023-04-08T16:14:47.306Z,9.60
2023-04-08T16:19:51.882Z,8.90
2023-04-08T16:24:55.533Z,10.80
2023-04-08T16:29:59.069Z,10.00
2023-04-08T16:35:02.783Z,10.90
2023-04-08T16:40:08.923Z,9.90
2023-04-08T16:45:13.047Z,10.40
2023-04-08T16:50:16.849Z,10.30
2023-04-08T16:55:20.783Z,13.70
2023-04-08T17:00:24.834Z,14.90
2023-04-08T17:05:28.528Z,11.40
2023-04-08T17:10:32.293Z,11.80
2023-04-08T17:15:37.264Z,8.30
2023-04-08T17:20:40.868Z,8.10
2023-04-08T17:25:44.540Z,10.10
2023-04-08T17:30:48.356Z,9.80
2023-04-08T17:35:53.404Z,9.10
2023-04-08T17:40:57.029Z,9.60
2023-04-08T17:46:01.333Z,10.30
2023-04-08T17:51:06.786Z,10.70
2023-04-08T17:56:10.455Z,9.30
2023-04-08T18:01:14.876Z,10.80
2023-04-08T18:06:18.526Z,10.60
2023-04-08T18:11:25.971Z,10.80
2023-04-08T18:16:29.812Z,11.50
2023-04-08T18:21:33.538Z,11.70
2023-04-08T18:26:37.279Z,13.70
2023-04-08T18:31:40.844Z,15.90
2023-04-08T18:36:44.401Z,12.40
2023-04-08T18:41:47.971Z,12.70
2023-04-08T18:46:51.587Z,12.20
2023-04-08T18:52:02.718Z,12.50
2023-04-08T18:57:07.060Z,13.80
2023-04-08T19:02:10.842Z,13.00
2023-04-08T19:07:16.475Z,12.90
2023-04-08T19:12:20.150Z,14.30
2023-04-08T19:17:23.782Z,15.30
2023-04-08T19:22:27.473Z,19.40
2023-04-08T19:27:31.388Z,23.20
2023-04-08T19:32:35.765Z,20.90
2023-04-08T19:37:39.460Z,22.00
2023-04-08T19:42:44.797Z,19.60
2023-04-08T19:47:48.604Z,19.70
2023-04-08T19:52:52.208Z,21.70
2023-04-08T19:57:56.017Z,24.00
2023-04-08T20:02:59.834Z,32.20
2023-04-08T20:08:04.023Z,30.10
2023-04-08T20:13:07.776Z,29.70
2023-04-08T20:18:11.791Z,30.70
2023-04-08T20:23:16.766Z,28.50
2023-04-08T20:28:20.425Z,28.30
2023-04-08T20:33:24.020Z,29.60
2023-04-08T20:38:28.404Z,27.80
2023-04-08T20:43:32.062Z,26.00
2023-04-08T20:48:35.893Z,27.80
2023-04-08T20:53:41.583Z,31.00
2023-04-08T20:58:46.228Z,30.80
2023-04-08T21:03:50.016Z,33.60
2023-04-08T21:08:53.925Z,32.00
2023-04-08T21:13:57.678Z,30.20
2023-04-08T21:19:01.316Z,32.60
2023-04-08T21:24:06.501Z,33.80
2023-04-08T21:29:10.894Z,35.90
2023-04-08T21:34:14.706Z,35.30
2023-04-08T21:39:18.294Z,36.70
2023-04-08T21:44:24.566Z,35.90
2023-04-08T21:49:29.926Z,34.60
2023-04-08T21:54:34.468Z,34.60
2023-04-08T21:59:38.949Z,35.50
2023-04-08T22:04:43.073Z,34.50
2023-04-08T22:09:47.378Z,34.50
2023-04-08T22:14:51.955Z,36.10
2023-04-08T22:19:56.377Z,33.60
2023-04-08T22:25:00.186Z,33.40
2023-04-08T22:30:05.239Z,32.60
2023-04-08T22:35:10.600Z,32.90
2023-04-08T22:40:14.565Z,32.30
2023-04-08T22:45:18.614Z,31.00
2023-04-08T22:50:22.622Z,31.30
2023-04-08T22:55:26.196Z,30.30
2023-04-08T23:00:30.539Z,31.50
2023-04-08T23:05:34.293Z,32.00
2023-04-08T23:10:37.948Z,29.90
2023-04-08T23:15:41.584Z,31.30
2023-04-08T23:20:52.172Z,28.60
2023-04-08T23:25:55.948Z,27.90
2023-04-08T23:31:03.212Z,28.70
2023-04-08T23:36:08.711Z,29.30
2023-04-08T23:41:12.319Z,30.10
2023-04-08T23:46:16.292Z,28.80
2023-04-08T23:51:19.889Z,27.50
2023-04-08T23:56:23.693Z,26.90
