createdAt,value
2022-12-11T00:00:44.043Z,12.67
2022-12-11T00:03:15.661Z,13.53
2022-12-11T00:05:43.466Z,12.43
2022-12-11T00:08:09.898Z,13.17
2022-12-11T00:10:38.050Z,12.23
2022-12-11T00:13:04.963Z,12.87
2022-12-11T00:15:31.467Z,14.57
2022-12-11T00:17:57.814Z,12.37
2022-12-11T00:20:24.290Z,12.50
2022-12-11T00:22:50.609Z,12.80
2022-12-11T00:25:17.035Z,12.90
2022-12-11T00:27:46.058Z,13.33
2022-12-11T00:30:13.010Z,13.23
2022-12-11T00:32:39.349Z,13.00
2022-12-11T00:35:05.970Z,13.27
2022-12-11T00:37:32.398Z,13.33
2022-12-11T00:39:58.847Z,13.83
2022-12-11T00:42:25.136Z,13.07
2022-12-11T00:44:51.553Z,14.90
2022-12-11T00:47:17.841Z,14.63
2022-12-11T00:49:49.581Z,14.30
2022-12-11T00:52:17.671Z,14.70
2022-12-11T00:54:46.487Z,15.37
2022-12-11T00:57:12.768Z,14.37
2022-12-11T00:59:39.337Z,14.33
2022-12-11T01:02:05.634Z,14.97
2022-12-11T01:04:32.153Z,13.63
2022-12-11T01:06:58.499Z,14.77
2022-12-11T01:09:43.666Z,15.10
2022-12-11T01:12:10.045Z,14.07
2022-12-11T01:14:36.421Z,14.10
2022-12-11T01:17:02.805Z,14.10
2022-12-11T01:19:29.358Z,15.00
2022-12-11T01:21:55.772Z,15.77
2022-12-11T01:24:22.354Z,14.97
2022-12-11T01:26:48.685Z,13.57
2022-12-11T01:29:15.062Z,13.70
2022-12-11T01:31:41.455Z,13.70
2022-12-11T01:34:07.788Z,13.47
2022-12-11T01:36:34.081Z,14.97
2022-12-11T01:39:00.641Z,13.73
2022-12-11T01:41:27.077Z,13.63
2022-12-11T01:44:28.594Z,14.00
2022-12-11T01:46:54.865Z,14.67
2022-12-11T01:49:25.228Z,16.17
2022-12-11T01:52:15.192Z,15.23
2022-12-11T01:54:43.431Z,16.07
2022-12-11T01:57:12.335Z,15.43
2022-12-11T01:59:41.022Z,14.27
2022-12-11T02:02:22.431Z,14.50
2022-12-11T02:04:49.333Z,14.87
2022-12-11T02:07:15.757Z,14.97
2022-12-11T02:09:45.775Z,15.23
2022-12-11T02:12:30.137Z,15.60
2022-12-11T02:15:11.994Z,15.17
2022-12-11T02:18:07.419Z,13.90
2022-12-11T02:20:37.557Z,14.60
2022-12-11T02:23:24.985Z,14.13
2022-12-11T02:26:00.182Z,14.23
2022-12-11T02:28:41.199Z,16.70
2022-12-11T02:31:19.279Z,16.77
2022-12-11T02:34:15.364Z,15.30
2022-12-11T02:36:45.349Z,15.00
2022-12-11T02:39:14.933Z,16.87
2022-12-11T02:41:46.873Z,16.47
2022-12-11T02:44:15.903Z,16.80
2022-12-11T02:46:44.218Z,16.50
2022-12-11T02:49:12.570Z,16.17
2022-12-11T02:51:43.418Z,17.13
2022-12-11T02:54:18.039Z,16.47
2022-12-11T02:56:56.418Z,17.87
2022-12-11T02:59:45.352Z,17.40
2022-12-11T03:02:13.703Z,15.67
2022-12-11T03:04:41.078Z,17.17
2022-12-11T03:07:12.209Z,16.63
2022-12-11T03:09:40.308Z,15.70
2022-12-11T03:12:09.888Z,16.90
2022-12-11T03:14:38.403Z,16.30
2022-12-11T03:17:23.870Z,16.47
2022-12-11T03:19:58.210Z,17.00
2022-12-11T03:22:33.798Z,16.53
2022-12-11T03:25:05.200Z,17.97
2022-12-11T03:27:42.212Z,15.47
2022-12-11T03:30:14.115Z,16.13
2022-12-11T03:32:58.008Z,17.70
2022-12-11T03:35:35.554Z,16.47
2022-12-11T03:38:07.566Z,17.40
2022-12-11T03:40:36.434Z,16.63
2022-12-11T03:43:04.807Z,16.47
2022-12-11T03:45:33.365Z,18.33
2022-12-11T03:48:01.823Z,17.23
2022-12-11T03:50:31.657Z,18.07
2022-12-11T03:52:58.587Z,15.87
2022-12-11T03:55:26.491Z,16.33
2022-12-11T03:57:52.953Z,17.27
2022-12-11T04:00:21.744Z,16.60
2022-12-11T04:03:11.331Z,16.73
2022-12-11T04:05:48.621Z,15.10
2022-12-11T04:08:16.036Z,16.37
2022-12-11T04:10:43.082Z,15.87
2022-12-11T04:13:10.520Z,17.27
2022-12-11T04:15:38.306Z,16.63
2022-12-11T04:18:23.845Z,17.07
2022-12-11T04:21:12.093Z,15.60
2022-12-11T04:23:56.798Z,15.73
2022-12-11T04:26:23.154Z,17.53
2022-12-11T04:28:50.371Z,15.37
2022-12-11T04:31:21.918Z,17.20
2022-12-11T04:33:48.929Z,16.93
2022-12-11T04:36:15.986Z,16.70
2022-12-11T04:38:42.305Z,16.47
2022-12-11T04:41:12.231Z,16.30
2022-12-11T04:43:39.055Z,16.77
2022-12-11T04:46:20.657Z,15.27
2022-12-11T04:48:51.184Z,16.73
2022-12-11T04:51:20.409Z,16.53
2022-12-11T04:53:46.797Z,17.07
2022-12-11T04:56:15.734Z,16.30
2022-12-11T04:58:43.354Z,17.00
2022-12-11T05:01:13.063Z,15.87
2022-12-11T05:03:40.479Z,17.57
2022-12-11T05:06:08.607Z,16.53
2022-12-11T05:08:36.659Z,16.80
2022-12-11T05:11:05.573Z,18.07
2022-12-11T05:13:32.368Z,16.53
2022-12-11T05:15:59.245Z,17.30
2022-12-11T05:18:30.655Z,17.87
2022-12-11T05:21:01.895Z,15.50
2022-12-11T05:23:29.240Z,17.67
2022-12-11T05:26:01.915Z,17.00
2022-12-11T05:28:30.042Z,16.27
2022-12-11T05:30:57.703Z,17.33
2022-12-11T05:33:24.981Z,16.10
2022-12-11T05:35:51.685Z,17.73
2022-12-11T05:38:18.345Z,17.13
2022-12-11T05:40:45.014Z,16.13
2022-12-11T05:43:11.359Z,16.53
2022-12-11T05:45:38.271Z,17.53
2022-12-11T05:48:04.715Z,14.83
2022-12-11T05:50:30.989Z,14.07
2022-12-11T05:52:57.346Z,14.37
2022-12-11T05:55:23.638Z,13.20
2022-12-11T05:57:49.910Z,13.47
2022-12-11T06:00:16.501Z,15.20
2022-12-11T06:02:43.035Z,16.03
2022-12-11T06:05:09.878Z,15.07
2022-12-11T06:07:36.279Z,14.27
2022-12-11T06:10:02.585Z,15.53
2022-12-11T06:12:29.745Z,16.13
2022-12-11T06:14:56.320Z,15.80
2022-12-11T06:17:22.722Z,16.80
2022-12-11T06:19:49.018Z,17.57
2022-12-11T06:22:15.334Z,14.77
2022-12-11T06:24:41.692Z,15.57
2022-12-11T06:27:08.157Z,16.30
2022-12-11T06:29:34.635Z,15.70
2022-12-11T06:32:01.020Z,15.67
2022-12-11T06:34:27.437Z,16.47
2022-12-11T06:36:53.701Z,16.80
2022-12-11T06:39:20.252Z,16.00
2022-12-11T06:41:46.589Z,17.87
2022-12-11T06:44:12.942Z,17.57
2022-12-11T06:46:39.299Z,16.27
2022-12-11T06:49:05.599Z,17.13
2022-12-11T06:51:32.691Z,15.70
2022-12-11T06:53:59.016Z,15.80
2022-12-11T06:56:25.423Z,15.27
2022-12-11T06:58:52.341Z,15.10
2022-12-11T07:01:23.040Z,15.63
2022-12-11T07:03:52.047Z,15.70
2022-12-11T07:06:18.378Z,14.83
2022-12-11T07:08:45.423Z,15.40
2022-12-11T07:11:14.142Z,14.20
2022-12-11T07:13:42.097Z,15.10
2022-12-11T07:16:12.986Z,15.43
2022-12-11T07:18:43.933Z,15.27
2022-12-11T07:21:14.186Z,16.53
2022-12-11T07:23:40.839Z,15.10
2022-12-11T07:26:09.728Z,15.07
2022-12-11T07:28:36.484Z,16.87
2022-12-11T07:31:07.566Z,14.53
2022-12-11T07:33:34.544Z,14.70
2022-12-11T07:36:04.340Z,16.17
2022-12-11T07:38:30.815Z,16.47
2022-12-11T07:41:01.703Z,15.17
2022-12-11T07:43:28.258Z,15.33
2022-12-11T07:45:54.601Z,17.23
2022-12-11T07:48:20.926Z,16.40
2022-12-11T07:50:47.283Z,18.00
2022-12-11T07:53:13.578Z,17.30
2022-12-11T07:55:39.906Z,16.87
2022-12-11T07:58:06.215Z,16.97
2022-12-11T08:00:32.567Z,16.30
2022-12-11T08:02:58.909Z,15.47
2022-12-11T08:05:25.221Z,17.20
2022-12-11T08:07:51.560Z,16.53
2022-12-11T08:10:18.137Z,16.40
2022-12-11T08:12:44.421Z,15.20
2022-12-11T08:15:11.597Z,15.07
2022-12-11T08:17:40.164Z,16.43
2022-12-11T08:20:08.186Z,16.90
2022-12-11T08:22:35.532Z,16.17
2022-12-11T08:25:02.065Z,17.47
2022-12-11T08:27:30.502Z,16.70
2022-12-11T08:29:56.827Z,16.57
2022-12-11T08:32:23.268Z,16.33
2022-12-11T08:34:51.409Z,16.60
2022-12-11T08:37:17.731Z,15.70
2022-12-11T08:39:44.916Z,16.43
2022-12-11T08:42:11.198Z,16.87
2022-12-11T08:44:37.580Z,16.30
2022-12-11T08:47:03.992Z,17.37
2022-12-11T08:49:34.422Z,17.40
2022-12-11T08:52:01.118Z,18.60
2022-12-11T08:54:27.414Z,17.93
2022-12-11T08:56:57.993Z,19.57
2022-12-11T08:59:25.649Z,20.63
2022-12-11T09:01:52.318Z,18.87
2022-12-11T09:04:18.695Z,18.63
2022-12-11T09:06:44.993Z,18.37
2022-12-11T09:09:11.337Z,20.13
2022-12-11T09:11:37.815Z,20.97
2022-12-11T09:14:07.823Z,21.13
2022-12-11T09:16:37.702Z,19.63
2022-12-11T09:19:04.251Z,18.67
2022-12-11T09:21:30.886Z,18.67
2022-12-11T09:24:00.065Z,18.03
2022-12-11T09:26:27.794Z,19.33
2022-12-11T09:28:54.824Z,19.13
2022-12-11T09:31:24.931Z,16.73
2022-12-11T09:33:56.294Z,17.33
2022-12-11T09:36:23.399Z,16.67
2022-12-11T09:38:49.875Z,18.03
2022-12-11T09:41:21.859Z,15.83
2022-12-11T09:44:12.968Z,17.23
2022-12-11T09:46:40.562Z,15.50
2022-12-11T09:49:24.901Z,14.97
2022-12-11T09:52:05.935Z,15.53
2022-12-11T09:54:32.864Z,16.47
2022-12-11T09:57:29.623Z,17.27
2022-12-11T10:00:13.746Z,17.23
2022-12-11T10:02:54.985Z,17.77
2022-12-11T10:06:02.679Z,18.60
2022-12-11T10:08:38.879Z,18.87
2022-12-11T10:11:30.218Z,18.77
2022-12-11T10:14:25.950Z,18.20
2022-12-11T10:16:57.723Z,17.90
2022-12-11T10:19:29.978Z,17.47
2022-12-11T10:21:57.750Z,18.13
2022-12-11T10:25:10.040Z,18.13
2022-12-11T10:27:34.979Z,17.67
2022-12-11T10:30:15.947Z,17.83
2022-12-11T10:32:53.440Z,17.40
2022-12-11T10:35:33.068Z,16.80
2022-12-11T10:38:12.032Z,16.07
2022-12-11T10:40:42.752Z,17.90
2022-12-11T10:43:09.055Z,18.93
2022-12-11T10:45:36.238Z,21.17
2022-12-11T10:48:13.158Z,20.80
2022-12-11T10:50:39.905Z,21.93
2022-12-11T10:53:06.213Z,21.13
2022-12-11T10:55:45.228Z,18.73
2022-12-11T10:58:24.083Z,19.70
2022-12-11T11:01:13.962Z,17.83
2022-12-11T11:03:58.655Z,17.30
2022-12-11T11:06:26.009Z,17.43
2022-12-11T11:08:55.202Z,17.20
2022-12-11T11:11:34.469Z,16.87
2022-12-11T11:14:18.087Z,16.40
2022-12-11T11:16:46.863Z,16.97
2022-12-11T11:19:27.011Z,16.27
2022-12-11T11:21:56.393Z,15.93
2022-12-11T11:24:53.696Z,17.20
2022-12-11T11:27:45.649Z,16.70
2022-12-11T11:30:56.511Z,15.13
2022-12-11T11:33:24.260Z,14.90
2022-12-11T11:35:53.534Z,15.67
2022-12-11T11:38:23.757Z,16.47
2022-12-11T11:41:15.549Z,16.17
2022-12-11T11:43:54.641Z,17.03
2022-12-11T11:46:46.059Z,17.93
2022-12-11T11:49:28.085Z,17.67
2022-12-11T11:52:08.118Z,16.47
2022-12-11T11:54:39.179Z,16.23
2022-12-11T11:57:32.910Z,18.37
2022-12-11T12:00:31.866Z,18.23
2022-12-11T12:03:10.511Z,17.10
2022-12-11T12:05:50.248Z,18.43
2022-12-11T12:08:25.619Z,16.87
2022-12-11T12:11:01.498Z,17.40
2022-12-11T12:13:50.407Z,19.10
2022-12-11T12:19:41.501Z,17.27
2022-12-11T12:22:35.695Z,16.87
2022-12-11T12:25:30.125Z,17.57
2022-12-11T12:28:03.788Z,17.20
2022-12-11T12:30:40.113Z,18.07
2022-12-11T12:33:34.654Z,16.77
2022-12-11T12:36:26.068Z,14.37
2022-12-11T12:39:21.129Z,16.33
2022-12-11T12:42:07.763Z,13.90
2022-12-11T12:44:47.274Z,15.30
2022-12-11T12:47:17.270Z,16.30
2022-12-11T12:49:49.165Z,16.40
2022-12-11T12:52:17.473Z,16.33
2022-12-11T12:55:07.190Z,16.67
2022-12-11T12:57:34.981Z,17.63
2022-12-11T13:00:01.353Z,15.83
2022-12-11T13:02:28.228Z,17.87
2022-12-11T13:05:07.333Z,18.30
2022-12-11T13:07:33.963Z,17.27
2022-12-11T13:10:29.201Z,16.57
2022-12-11T13:12:56.464Z,17.93
2022-12-11T13:15:41.060Z,19.27
2022-12-11T13:18:32.470Z,17.83
2022-12-11T13:20:59.201Z,16.83
2022-12-11T13:23:32.245Z,18.67
2022-12-11T13:26:04.207Z,18.43
2022-12-11T13:28:45.403Z,17.03
2022-12-11T13:31:14.492Z,17.07
2022-12-11T13:33:49.668Z,17.20
2022-12-11T13:36:24.086Z,17.77
2022-12-11T13:38:55.214Z,16.67
2022-12-11T13:41:22.379Z,16.27
2022-12-11T13:43:50.454Z,15.93
2022-12-11T13:46:25.226Z,16.70
2022-12-11T13:49:00.768Z,17.00
2022-12-11T13:51:30.201Z,16.57
2022-12-11T13:54:23.207Z,19.43
2022-12-11T13:57:15.239Z,19.53
2022-12-11T13:59:46.501Z,17.57
2022-12-11T14:02:22.038Z,18.23
2022-12-11T14:04:51.541Z,18.00
2022-12-11T14:07:26.868Z,18.83
2022-12-11T14:09:59.261Z,19.17
2022-12-11T14:12:25.820Z,18.77
2022-12-11T14:14:56.852Z,18.10
2022-12-11T14:17:26.753Z,18.43
2022-12-11T14:19:54.857Z,19.87
2022-12-11T14:22:24.194Z,19.57
2022-12-11T14:24:53.024Z,18.27
2022-12-11T14:27:20.105Z,17.73
2022-12-11T14:29:46.972Z,20.80
2022-12-11T14:32:20.370Z,18.47
2022-12-11T14:34:49.445Z,19.67
2022-12-11T14:37:17.693Z,18.23
2022-12-11T14:39:55.020Z,18.47
2022-12-11T14:42:31.039Z,18.30
2022-12-11T14:45:13.838Z,17.20
2022-12-11T14:47:43.495Z,17.83
2022-12-11T14:50:19.300Z,17.27
2022-12-11T14:52:58.371Z,16.03
2022-12-11T14:55:32.527Z,16.07
2022-12-11T14:58:03.093Z,17.97
2022-12-11T15:00:32.366Z,17.50
2022-12-11T15:03:02.082Z,16.47
2022-12-11T15:05:29.236Z,18.13
2022-12-11T15:07:59.939Z,18.20
2022-12-11T15:10:35.578Z,18.80
2022-12-11T15:13:03.534Z,17.97
2022-12-11T15:15:32.815Z,18.23
2022-12-11T15:18:02.980Z,19.00
2022-12-11T15:20:30.533Z,20.67
2022-12-11T15:23:01.039Z,19.60
2022-12-11T15:25:29.341Z,19.00
2022-12-11T15:27:59.571Z,18.87
2022-12-11T15:30:31.535Z,18.67
2022-12-11T15:33:09.796Z,17.80
2022-12-11T15:35:38.226Z,16.70
2022-12-11T15:38:04.950Z,19.00
2022-12-11T15:40:31.792Z,17.03
2022-12-11T15:43:02.003Z,16.27
2022-12-11T15:45:28.899Z,16.37
2022-12-11T15:47:55.543Z,15.20
2022-12-11T15:50:26.366Z,14.23
2022-12-11T15:52:54.533Z,14.17
2022-12-11T15:55:22.888Z,14.33
2022-12-11T15:57:54.097Z,14.00
2022-12-11T16:00:21.179Z,13.87
2022-12-11T16:02:48.013Z,14.73
2022-12-11T16:05:14.788Z,13.80
2022-12-11T16:07:41.406Z,14.40
2022-12-11T16:10:13.635Z,13.83
2022-12-11T16:12:39.961Z,14.63
2022-12-11T16:15:06.799Z,16.13
2022-12-11T16:17:33.173Z,15.17
2022-12-11T16:19:59.538Z,15.23
2022-12-11T16:22:25.865Z,16.20
2022-12-11T16:24:55.747Z,14.47
2022-12-11T16:27:23.327Z,15.67
2022-12-11T16:29:49.946Z,17.33
2022-12-11T16:32:16.427Z,16.03
2022-12-11T16:34:42.760Z,16.37
2022-12-11T16:37:15.662Z,16.70
2022-12-11T16:39:42.906Z,15.80
2022-12-11T16:42:09.218Z,15.17
2022-12-11T16:44:39.568Z,16.37
2022-12-11T16:47:08.755Z,15.33
2022-12-11T16:49:35.047Z,16.23
2022-12-11T16:52:01.364Z,16.53
2022-12-11T16:54:27.658Z,17.37
2022-12-11T16:56:53.966Z,16.90
2022-12-11T16:59:20.238Z,18.53
2022-12-11T17:01:46.657Z,17.50
2022-12-11T17:04:12.959Z,17.83
2022-12-11T17:06:39.286Z,17.07
2022-12-11T17:09:05.768Z,17.77
2022-12-11T17:11:32.156Z,16.93
2022-12-11T17:13:59.907Z,17.50
2022-12-11T17:16:29.038Z,17.80
2022-12-11T17:18:55.476Z,18.33
2022-12-11T17:21:22.438Z,17.87
2022-12-11T17:23:49.583Z,19.23
2022-12-11T17:26:16.818Z,18.43
2022-12-11T17:28:43.585Z,18.07
2022-12-11T17:31:14.195Z,18.70
2022-12-11T17:33:40.656Z,18.30
2022-12-11T17:36:08.358Z,17.93
2022-12-11T17:38:34.800Z,18.10
2022-12-11T17:41:06.068Z,18.67
2022-12-11T17:43:32.379Z,17.37
2022-12-11T17:45:58.751Z,18.73
2022-12-11T17:48:25.124Z,18.80
2022-12-11T17:50:52.707Z,19.13
2022-12-11T17:53:21.250Z,19.13
2022-12-11T17:55:48.747Z,18.73
2022-12-11T17:58:21.745Z,19.33
2022-12-11T18:00:51.105Z,19.37
2022-12-11T18:03:18.526Z,19.67
2022-12-11T18:05:47.902Z,19.00
2022-12-11T18:08:16.731Z,19.43
2022-12-11T18:10:43.997Z,18.20
2022-12-11T18:13:10.471Z,18.13
2022-12-11T18:15:37.750Z,17.70
2022-12-11T18:18:04.942Z,19.27
2022-12-11T18:20:33.155Z,18.70
2022-12-11T18:23:00.305Z,20.60
2022-12-11T18:25:27.052Z,19.07
2022-12-11T18:27:55.054Z,18.53
2022-12-11T18:30:23.058Z,18.10
2022-12-11T18:32:49.849Z,18.90
2022-12-11T18:35:16.680Z,18.23
2022-12-11T18:37:43.102Z,18.50
2022-12-11T18:40:11.911Z,18.43
2022-12-11T18:42:38.683Z,17.73
2022-12-11T18:45:06.797Z,19.47
2022-12-11T18:47:33.380Z,19.43
2022-12-11T18:50:05.574Z,19.83
2022-12-11T18:52:33.914Z,18.27
2022-12-11T18:55:00.208Z,17.57
2022-12-11T18:57:26.539Z,17.97
2022-12-11T18:59:53.417Z,19.67
2022-12-11T19:02:20.868Z,19.00
2022-12-11T19:04:47.277Z,18.23
2022-12-11T19:07:13.582Z,18.43
2022-12-11T19:09:43.498Z,18.97
2022-12-11T19:12:12.677Z,18.70
2022-12-11T19:14:39.551Z,18.47
2022-12-11T19:17:05.882Z,18.33
2022-12-11T19:19:32.284Z,17.57
2022-12-11T19:21:58.676Z,19.00
2022-12-11T19:24:25.539Z,18.10
2022-12-11T19:26:52.251Z,17.73
2022-12-11T19:29:28.072Z,19.37
2022-12-11T19:31:58.020Z,18.13
2022-12-11T19:34:25.402Z,18.67
2022-12-11T19:36:51.860Z,18.73
2022-12-11T19:39:19.580Z,19.90
2022-12-11T19:41:46.235Z,18.80
2022-12-11T19:44:12.636Z,20.13
2022-12-11T19:46:39.648Z,19.07
2022-12-11T19:49:06.205Z,19.83
2022-12-11T19:51:36.582Z,19.63
2022-12-11T19:54:04.389Z,21.03
2022-12-11T19:56:31.968Z,19.23
2022-12-11T19:59:00.533Z,18.57
2022-12-11T20:01:30.867Z,18.47
2022-12-11T20:04:00.305Z,18.97
2022-12-11T20:06:28.463Z,18.30
2022-12-11T20:08:54.883Z,19.10
2022-12-11T20:11:21.401Z,19.37
2022-12-11T20:13:48.776Z,18.77
2022-12-11T20:16:16.484Z,18.20
2022-12-11T20:18:43.081Z,17.90
2022-12-11T20:21:13.182Z,18.73
2022-12-11T20:23:39.698Z,18.43
2022-12-11T20:26:14.525Z,19.13
2022-12-11T20:28:41.496Z,18.50
2022-12-11T20:31:16.391Z,18.97
2022-12-11T20:33:46.564Z,19.10
2022-12-11T20:36:15.565Z,17.93
2022-12-11T20:38:42.021Z,19.87
2022-12-11T20:41:11.054Z,18.50
2022-12-11T20:43:38.799Z,18.70
2022-12-11T20:46:06.760Z,18.43
2022-12-11T20:48:33.752Z,18.43
2022-12-11T20:51:01.768Z,18.17
2022-12-11T20:53:31.015Z,17.73
2022-12-11T20:55:57.411Z,18.13
2022-12-11T20:58:23.794Z,20.30
2022-12-11T21:00:50.281Z,18.53
2022-12-11T21:03:16.984Z,17.83
2022-12-11T21:05:45.004Z,17.00
2022-12-11T21:08:12.208Z,16.20
2022-12-11T21:10:43.030Z,17.10
2022-12-11T21:13:09.442Z,17.03
2022-12-11T21:15:39.935Z,17.33
2022-12-11T21:18:07.725Z,17.60
2022-12-11T21:20:35.511Z,17.77
2022-12-11T21:23:02.842Z,17.33
2022-12-11T21:25:29.446Z,18.27
2022-12-11T21:27:55.859Z,19.80
2022-12-11T21:30:22.163Z,18.17
2022-12-11T21:32:48.581Z,18.97
2022-12-11T21:35:15.038Z,17.33
2022-12-11T21:37:41.772Z,17.77
2022-12-11T21:40:09.223Z,18.33
2022-12-11T21:42:35.564Z,17.87
2022-12-11T21:47:49.578Z,17.47
2022-12-11T21:50:16.608Z,19.53
2022-12-11T21:52:42.954Z,19.20
2022-12-11T21:55:11.998Z,18.43
2022-12-11T21:57:38.494Z,18.63
2022-12-11T22:00:05.773Z,17.67
2022-12-11T22:02:35.993Z,19.10
2022-12-11T22:05:05.994Z,18.20
2022-12-11T22:07:32.337Z,17.27
2022-12-11T22:09:58.651Z,18.20
2022-12-11T22:12:28.232Z,18.40
2022-12-11T22:14:54.582Z,19.20
2022-12-11T22:17:21.141Z,18.73
2022-12-11T22:19:47.562Z,19.30
2022-12-11T22:22:14.036Z,18.43
2022-12-11T22:24:40.955Z,19.80
2022-12-11T22:27:07.405Z,18.10
2022-12-11T22:29:34.790Z,20.23
2022-12-11T22:32:01.466Z,18.73
2022-12-11T22:34:27.741Z,18.30
2022-12-11T22:36:54.111Z,19.13
2022-12-11T22:39:20.547Z,19.20
2022-12-11T22:41:46.928Z,17.93
2022-12-11T22:44:16.992Z,19.70
2022-12-11T22:46:49.488Z,20.23
2022-12-11T22:49:16.558Z,18.53
2022-12-11T22:51:42.837Z,18.57
2022-12-11T22:54:09.402Z,18.43
2022-12-11T22:56:35.705Z,18.77
2022-12-11T22:59:02.286Z,18.50
2022-12-11T23:01:28.927Z,18.67
2022-12-11T23:03:55.267Z,18.20
2022-12-11T23:06:24.590Z,17.07
2022-12-11T23:08:52.760Z,18.83
2022-12-11T23:11:31.905Z,18.10
2022-12-11T23:13:58.321Z,17.23
2022-12-11T23:16:25.785Z,18.97
2022-12-11T23:18:53.042Z,18.80
2022-12-11T23:21:20.003Z,18.07
2022-12-11T23:23:46.375Z,19.03
2022-12-11T23:26:13.484Z,18.97
2022-12-11T23:28:41.313Z,18.20
2022-12-11T23:31:08.795Z,20.83
2022-12-11T23:33:35.207Z,19.10
2022-12-11T23:36:02.294Z,18.07
2022-12-11T23:38:28.952Z,18.90
2022-12-11T23:40:55.460Z,18.47
2022-12-11T23:43:22.278Z,20.03
2022-12-11T23:45:48.984Z,19.37
2022-12-11T23:48:15.565Z,18.93
2022-12-11T23:50:42.551Z,17.70
2022-12-11T23:53:09.311Z,19.07
2022-12-11T23:55:38.046Z,20.00
2022-12-11T23:58:04.378Z,19.07
