createdAt,value
2018-07-11T00:00:38.114Z,14.60
2018-07-11T00:03:08.278Z,14.50
2018-07-11T00:05:38.521Z,14.50
2018-07-11T00:08:08.644Z,14.40
2018-07-11T00:10:38.773Z,14.40
2018-07-11T00:13:08.966Z,14.40
2018-07-11T00:15:39.066Z,14.40
2018-07-11T00:18:09.197Z,14.40
2018-07-11T00:20:39.328Z,14.30
2018-07-11T00:23:09.484Z,14.30
2018-07-11T00:25:39.688Z,14.30
2018-07-11T00:28:09.900Z,14.30
2018-07-11T00:30:40.090Z,14.30
2018-07-11T00:33:10.444Z,14.40
2018-07-11T00:35:40.612Z,14.40
2018-07-11T00:38:10.780Z,14.30
2018-07-11T00:40:40.986Z,14.30
2018-07-11T00:43:11.184Z,14.30
2018-07-11T00:45:41.608Z,14.20
2018-07-11T00:48:11.777Z,14.40
2018-07-11T00:50:42.464Z,14.40
2018-07-11T00:53:13.020Z,14.40
2018-07-11T00:55:43.560Z,14.40
2018-07-11T00:59:25.385Z,14.30
2018-07-11T01:02:00.636Z,14.30
2018-07-11T01:04:30.824Z,14.20
2018-07-11T01:07:03.234Z,14.30
2018-07-11T01:09:47.204Z,14.20
2018-07-11T01:12:17.716Z,14.30
2018-07-11T01:14:48.508Z,14.30
2018-07-11T01:17:23.780Z,14.20
2018-07-11T01:19:54.021Z,14.20
2018-07-11T01:22:24.132Z,14.20
2018-07-11T01:24:54.296Z,14.30
2018-07-11T01:27:24.505Z,14.20
2018-07-11T01:29:54.714Z,14.10
2018-07-11T01:32:24.841Z,14.20
2018-07-11T01:34:54.964Z,14.20
2018-07-11T01:37:25.156Z,14.10
2018-07-11T01:39:55.277Z,14.10
2018-07-11T01:42:25.440Z,14.00
2018-07-11T01:44:55.576Z,14.10
2018-07-11T01:47:25.717Z,14.00
2018-07-11T01:49:55.828Z,14.00
2018-07-11T01:52:42.820Z,14.00
2018-07-11T01:55:13.024Z,14.00
2018-07-11T01:57:43.160Z,14.00
2018-07-11T02:00:13.304Z,14.00
2018-07-11T02:02:43.448Z,14.10
2018-07-11T02:05:13.896Z,14.00
2018-07-11T02:07:44.665Z,14.00
2018-07-11T02:10:14.844Z,14.10
2018-07-11T02:12:51.772Z,14.10
2018-07-11T02:15:21.928Z,14.10
2018-07-11T02:17:52.112Z,14.10
2018-07-11T02:20:22.338Z,14.10
2018-07-11T02:22:53.289Z,14.10
2018-07-11T02:25:23.456Z,14.10
2018-07-11T02:27:54.656Z,14.10
2018-07-11T02:30:24.843Z,14.20
2018-07-11T02:32:55.045Z,14.10
2018-07-11T02:35:25.188Z,14.20
2018-07-11T02:37:55.260Z,14.20
2018-07-11T02:40:25.404Z,14.20
2018-07-11T02:42:55.588Z,14.10
2018-07-11T02:45:25.741Z,14.10
2018-07-11T02:47:55.928Z,14.10
2018-07-11T02:50:26.060Z,14.10
2018-07-11T02:52:56.274Z,14.00
2018-07-11T02:55:26.476Z,14.10
2018-07-11T02:57:56.576Z,14.10
2018-07-11T03:00:26.749Z,14.00
2018-07-11T03:02:56.892Z,14.10
2018-07-11T03:05:27.061Z,14.20
2018-07-11T03:07:57.240Z,14.20
2018-07-11T03:10:27.387Z,14.10
2018-07-11T03:12:57.498Z,14.00
2018-07-11T03:15:27.605Z,14.00
2018-07-11T03:17:57.761Z,13.90
2018-07-11T03:20:27.972Z,14.10
2018-07-11T03:22:58.116Z,14.00
2018-07-11T03:25:28.301Z,14.00
2018-07-11T03:27:58.472Z,14.10
2018-07-11T03:30:28.576Z,14.00
2018-07-11T03:32:58.728Z,14.00
2018-07-11T03:35:28.844Z,14.00
2018-07-11T03:37:58.984Z,14.00
2018-07-11T03:40:29.120Z,14.00
2018-07-11T03:42:59.390Z,14.00
2018-07-11T03:45:29.493Z,14.00
2018-07-11T03:47:59.664Z,14.00
2018-07-11T03:50:29.792Z,14.00
2018-07-11T03:52:59.888Z,13.90
2018-07-11T03:55:29.988Z,13.90
2018-07-11T03:58:00.076Z,13.90
2018-07-11T04:00:30.189Z,14.00
2018-07-11T04:03:00.283Z,14.00
2018-07-11T04:05:30.364Z,14.10
2018-07-11T04:08:00.460Z,14.10
2018-07-11T04:10:30.578Z,14.20
2018-07-11T04:13:01.869Z,14.30
2018-07-11T04:15:31.978Z,14.40
2018-07-11T04:18:02.065Z,14.40
2018-07-11T04:20:32.205Z,14.50
2018-07-11T04:23:02.285Z,14.50
2018-07-11T04:25:32.441Z,14.40
2018-07-11T04:28:02.608Z,14.30
2018-07-11T04:30:32.749Z,14.40
2018-07-11T04:33:02.908Z,14.50
2018-07-11T04:35:33.053Z,14.40
2018-07-11T04:38:03.212Z,14.30
2018-07-11T04:40:33.220Z,14.30
2018-07-11T04:43:03.332Z,14.30
2018-07-11T04:45:34.360Z,14.40
2018-07-11T04:48:05.817Z,14.40
2018-07-11T04:50:36.352Z,14.30
2018-07-11T04:53:10.944Z,14.30
2018-07-11T04:55:42.480Z,14.40
2018-07-11T04:58:12.565Z,14.40
2018-07-11T05:00:42.675Z,14.40
2018-07-11T05:03:12.779Z,14.40
2018-07-11T05:05:42.884Z,14.40
2018-07-11T05:08:13.001Z,14.50
2018-07-11T05:10:43.134Z,14.40
2018-07-11T05:13:13.506Z,14.50
2018-07-11T05:15:43.652Z,14.60
2018-07-11T05:18:13.996Z,14.60
2018-07-11T05:20:45.016Z,14.60
2018-07-11T05:23:15.276Z,14.70
2018-07-11T05:25:45.484Z,14.80
2018-07-11T05:28:15.705Z,14.80
2018-07-11T05:30:45.797Z,14.90
2018-07-11T05:33:15.915Z,15.00
2018-07-11T05:35:46.108Z,15.20
2018-07-11T05:38:16.188Z,15.30
2018-07-11T05:40:46.276Z,15.30
2018-07-11T05:43:16.371Z,15.40
2018-07-11T05:45:46.456Z,15.50
2018-07-11T05:48:16.646Z,15.50
2018-07-11T05:50:46.668Z,15.60
2018-07-11T05:53:16.939Z,15.80
2018-07-11T05:55:47.037Z,15.90
2018-07-11T05:58:17.144Z,15.90
2018-07-11T06:00:47.267Z,16.10
2018-07-11T06:03:17.396Z,16.10
2018-07-11T06:05:47.520Z,16.20
2018-07-11T06:08:17.617Z,16.10
2018-07-11T06:10:47.761Z,16.10
2018-07-11T06:13:17.894Z,16.00
2018-07-11T06:15:48.925Z,16.00
2018-07-11T06:18:19.432Z,16.00
2018-07-11T06:20:49.552Z,16.00
2018-07-11T06:23:19.652Z,16.00
2018-07-11T06:25:49.738Z,16.00
2018-07-11T06:28:19.808Z,16.10
2018-07-11T06:30:49.973Z,16.10
2018-07-11T06:33:20.096Z,16.10
2018-07-11T06:35:50.156Z,16.00
2018-07-11T06:38:20.328Z,16.10
2018-07-11T06:40:50.521Z,16.10
2018-07-11T06:43:20.608Z,16.20
2018-07-11T06:45:51.002Z,16.10
2018-07-11T06:48:21.092Z,16.20
2018-07-11T06:50:51.196Z,16.20
2018-07-11T06:53:21.300Z,16.30
2018-07-11T06:55:51.424Z,16.50
2018-07-11T06:58:21.490Z,16.70
2018-07-11T07:00:51.565Z,16.80
2018-07-11T07:03:21.676Z,17.10
2018-07-11T07:05:51.793Z,17.20
2018-07-11T07:08:21.866Z,17.20
2018-07-11T07:10:51.976Z,17.20
2018-07-11T07:13:22.104Z,17.00
2018-07-11T07:15:52.175Z,17.10
2018-07-11T07:18:22.282Z,17.20
2018-07-11T07:20:52.431Z,17.40
2018-07-11T07:23:22.518Z,17.80
2018-07-11T07:25:52.653Z,18.10
2018-07-11T07:28:22.780Z,18.30
2018-07-11T07:30:52.924Z,18.50
2018-07-11T07:33:23.029Z,18.90
2018-07-11T07:35:53.129Z,19.50
2018-07-11T07:38:23.268Z,19.60
2018-07-11T07:40:53.343Z,19.60
2018-07-11T07:43:23.866Z,19.90
2018-07-11T07:45:54.060Z,20.00
2018-07-11T07:48:24.208Z,19.80
2018-07-11T07:50:54.384Z,19.70
2018-07-11T07:53:24.584Z,19.50
2018-07-11T07:55:54.764Z,19.40
2018-07-11T07:58:25.057Z,20.00
2018-07-11T08:00:55.209Z,20.20
2018-07-11T08:03:25.490Z,20.60
2018-07-11T08:05:55.577Z,20.90
2018-07-11T08:08:25.687Z,21.30
2018-07-11T08:10:55.785Z,21.10
2018-07-11T08:13:25.909Z,20.70
2018-07-11T08:15:56.060Z,20.80
2018-07-11T08:18:26.175Z,20.80
2018-07-11T08:20:56.232Z,20.80
2018-07-11T08:23:46.316Z,20.50
2018-07-11T08:26:33.461Z,20.70
2018-07-11T08:30:33.508Z,20.50
2018-07-11T08:33:20.736Z,20.80
2018-07-11T08:36:22.440Z,20.70
2018-07-11T08:41:12.104Z,21.00
2018-07-11T08:45:59.546Z,21.50
2018-07-11T08:51:23.005Z,22.00
2018-07-11T08:54:12.219Z,22.30
2018-07-11T08:59:00.252Z,22.50
2018-07-11T09:02:17.479Z,22.90
2018-07-11T09:05:06.865Z,23.10
2018-07-11T09:09:57.547Z,23.40
2018-07-11T09:13:46.841Z,23.10
2018-07-11T09:19:09.596Z,22.70
2018-07-11T09:22:36.388Z,23.80
2018-07-11T09:25:06.500Z,23.00
2018-07-11T09:27:36.640Z,23.30
2018-07-11T09:30:06.785Z,23.60
2018-07-11T09:32:36.912Z,24.00
2018-07-11T09:35:07.088Z,23.70
2018-07-11T09:37:37.245Z,22.70
2018-07-11T09:40:07.532Z,22.90
2018-07-11T09:42:37.669Z,23.00
2018-07-11T09:45:07.779Z,22.90
2018-07-11T09:47:37.908Z,23.60
2018-07-11T09:50:08.128Z,24.00
2018-07-11T09:52:38.268Z,23.90
2018-07-11T09:55:08.424Z,24.10
2018-07-11T09:57:40.519Z,23.50
2018-07-11T10:00:15.968Z,24.00
2018-07-11T10:02:46.152Z,24.30
2018-07-11T10:05:16.438Z,23.50
2018-07-11T10:07:46.490Z,23.70
2018-07-11T10:10:16.572Z,23.60
2018-07-11T10:12:46.700Z,23.20
2018-07-11T10:15:16.775Z,23.50
2018-07-11T10:17:46.924Z,23.40
2018-07-11T10:20:17.113Z,23.30
2018-07-11T10:22:47.324Z,22.80
2018-07-11T10:25:17.409Z,23.00
2018-07-11T10:27:48.849Z,23.40
2018-07-11T10:30:18.985Z,23.10
2018-07-11T10:32:49.108Z,22.90
2018-07-11T10:35:19.237Z,23.00
2018-07-11T10:37:49.348Z,23.30
2018-07-11T10:40:19.515Z,23.60
2018-07-11T10:42:50.160Z,23.70
2018-07-11T10:45:20.249Z,23.30
2018-07-11T10:47:50.421Z,23.30
2018-07-11T10:50:20.592Z,22.90
2018-07-11T10:52:50.728Z,22.40
2018-07-11T10:55:20.832Z,22.30
2018-07-11T10:57:51.364Z,22.50
2018-07-11T11:00:36.655Z,22.60
2018-07-11T11:02:58.644Z,22.50
2018-07-11T11:05:28.752Z,22.60
2018-07-11T11:07:58.991Z,22.50
2018-07-11T11:10:29.232Z,22.60
2018-07-11T11:12:59.323Z,22.40
2018-07-11T11:15:29.480Z,22.30
2018-07-11T11:17:59.541Z,22.50
2018-07-11T11:20:29.720Z,22.40
2018-07-11T11:22:59.832Z,22.60
2018-07-11T11:25:29.928Z,22.60
2018-07-11T11:28:00.133Z,22.60
2018-07-11T11:30:30.265Z,22.60
2018-07-11T11:33:00.073Z,22.50
2018-07-11T11:35:30.140Z,22.20
2018-07-11T11:38:00.326Z,22.00
2018-07-11T11:40:30.468Z,22.10
2018-07-11T11:43:01.530Z,21.90
2018-07-11T11:45:31.600Z,21.70
2018-07-11T11:48:03.417Z,21.70
2018-07-11T11:50:33.527Z,22.20
2018-07-11T11:53:03.682Z,22.30
2018-07-11T11:55:33.776Z,22.30
2018-07-11T11:58:03.924Z,22.40
2018-07-11T12:00:34.020Z,22.20
2018-07-11T12:03:04.124Z,22.10
2018-07-11T12:05:34.224Z,21.90
2018-07-11T12:08:04.336Z,21.80
2018-07-11T12:10:34.428Z,21.70
2018-07-11T12:13:04.524Z,21.50
2018-07-11T12:15:34.656Z,21.20
2018-07-11T12:18:04.780Z,20.70
2018-07-11T12:20:34.884Z,20.40
2018-07-11T12:23:04.976Z,20.20
2018-07-11T12:25:35.368Z,20.10
2018-07-11T12:28:05.509Z,20.10
2018-07-11T12:30:35.732Z,20.00
2018-07-11T12:33:06.056Z,19.80
2018-07-11T12:35:36.180Z,20.00
2018-07-11T12:38:06.320Z,19.80
2018-07-11T12:40:36.427Z,19.70
2018-07-11T12:43:06.568Z,19.50
2018-07-11T12:45:36.596Z,19.30
2018-07-11T12:49:11.790Z,19.50
2018-07-11T12:51:41.948Z,19.20
2018-07-11T12:54:12.084Z,19.10
2018-07-11T12:56:42.240Z,19.10
2018-07-11T12:59:12.728Z,19.00
2018-07-11T13:01:42.920Z,19.00
2018-07-11T13:04:13.125Z,18.90
2018-07-11T13:06:43.236Z,19.00
2018-07-11T13:09:13.387Z,18.90
2018-07-11T13:11:43.476Z,18.90
2018-07-11T13:14:13.596Z,18.70
2018-07-11T13:16:43.724Z,18.40
2018-07-11T13:19:13.808Z,18.10
2018-07-11T13:21:44.036Z,17.90
2018-07-11T13:24:14.269Z,17.90
2018-07-11T13:26:44.524Z,17.60
2018-07-11T13:29:14.737Z,17.40
2018-07-11T13:31:44.885Z,17.20
2018-07-11T13:34:15.077Z,17.20
2018-07-11T13:36:45.238Z,17.10
2018-07-11T13:39:20.987Z,16.90
2018-07-11T13:41:51.927Z,16.90
2018-07-11T13:44:22.181Z,16.90
2018-07-11T13:46:52.386Z,16.70
2018-07-11T13:49:22.549Z,16.40
2018-07-11T13:51:53.025Z,16.10
2018-07-11T13:54:23.195Z,15.60
2018-07-11T13:56:53.472Z,15.50
2018-07-11T13:59:23.572Z,15.50
2018-07-11T14:01:53.728Z,15.60
2018-07-11T14:04:23.894Z,15.60
2018-07-11T14:06:53.989Z,15.60
2018-07-11T14:09:24.136Z,15.50
2018-07-11T14:11:54.280Z,15.50
2018-07-11T14:14:24.388Z,15.40
2018-07-11T14:16:54.529Z,15.40
2018-07-11T14:19:24.664Z,15.30
2018-07-11T14:21:55.504Z,15.30
2018-07-11T14:24:26.357Z,15.20
2018-07-11T14:26:56.524Z,15.20
2018-07-11T14:29:30.142Z,15.30
2018-07-11T14:32:01.393Z,15.40
2018-07-11T14:34:31.600Z,15.50
2018-07-11T14:37:02.352Z,15.50
2018-07-11T14:39:32.480Z,15.50
2018-07-11T14:42:05.414Z,15.30
2018-07-11T14:44:35.744Z,15.10
2018-07-11T14:47:10.104Z,15.00
2018-07-11T14:49:41.220Z,15.10
2018-07-11T14:52:11.384Z,15.00
2018-07-11T14:54:41.636Z,14.90
2018-07-11T14:57:11.909Z,14.90
2018-07-11T14:59:42.024Z,15.00
2018-07-11T15:02:12.171Z,15.00
2018-07-11T15:04:42.328Z,15.00
2018-07-11T15:07:12.548Z,15.10
2018-07-11T15:09:43.316Z,15.20
2018-07-11T15:12:13.412Z,15.20
2018-07-11T15:14:43.585Z,15.00
2018-07-11T15:17:13.824Z,15.00
2018-07-11T15:19:44.053Z,14.90
2018-07-11T15:22:14.216Z,14.90
2018-07-11T15:24:44.426Z,14.90
2018-07-11T15:27:14.906Z,14.90
2018-07-11T15:29:45.156Z,14.70
2018-07-11T15:32:15.288Z,14.80
2018-07-11T15:34:45.390Z,14.80
2018-07-11T15:37:15.222Z,14.70
2018-07-11T15:39:45.768Z,14.70
2018-07-11T15:42:15.951Z,14.70
2018-07-11T15:44:46.111Z,14.60
2018-07-11T15:47:17.271Z,14.60
2018-07-11T15:49:47.437Z,14.70
2018-07-11T15:52:17.606Z,14.70
2018-07-11T15:54:47.844Z,14.60
2018-07-11T15:57:25.365Z,14.60
2018-07-11T16:00:03.834Z,14.60
2018-07-11T16:02:36.853Z,14.50
2018-07-11T16:05:10.186Z,14.50
2018-07-11T16:07:47.028Z,14.40
2018-07-11T16:10:18.953Z,14.40
2018-07-11T16:12:49.125Z,14.30
2018-07-11T16:15:19.547Z,14.30
2018-07-11T16:17:49.747Z,14.40
2018-07-11T16:20:20.056Z,14.20
2018-07-11T16:22:51.194Z,14.30
2018-07-11T16:25:22.013Z,14.20
2018-07-11T16:27:52.956Z,14.30
2018-07-11T16:30:23.161Z,14.10
2018-07-11T16:32:53.432Z,14.10
2018-07-11T16:35:23.724Z,14.10
2018-07-11T16:37:53.869Z,14.20
2018-07-11T16:40:24.064Z,14.20
2018-07-11T16:42:54.567Z,14.10
2018-07-11T16:45:25.045Z,14.10
2018-07-11T16:47:56.121Z,14.20
2018-07-11T16:50:26.303Z,14.20
2018-07-11T16:52:57.420Z,14.20
2018-07-11T16:55:29.480Z,14.20
2018-07-11T16:57:59.771Z,14.20
2018-07-11T17:00:35.298Z,14.00
2018-07-11T17:03:10.736Z,14.00
2018-07-11T17:05:53.517Z,14.10
2018-07-11T17:08:36.772Z,14.20
2018-07-11T17:11:16.273Z,14.20
2018-07-11T17:13:55.524Z,14.30
2018-07-11T17:16:46.920Z,14.20
2018-07-11T17:19:26.117Z,14.10
2018-07-11T17:21:56.617Z,14.10
2018-07-11T17:24:26.875Z,14.10
2018-07-11T17:26:59.092Z,14.20
2018-07-11T17:29:30.404Z,14.10
2018-07-11T17:32:10.332Z,14.00
2018-07-11T17:34:41.340Z,14.10
2018-07-11T17:37:11.943Z,14.20
2018-07-11T17:39:54.335Z,14.20
2018-07-11T17:42:29.558Z,14.10
2018-07-11T17:45:15.508Z,14.10
2018-07-11T17:50:05.119Z,14.00
2018-07-11T17:53:15.077Z,14.00
2018-07-11T17:56:03.856Z,14.00
2018-07-11T17:58:58.344Z,14.20
2018-07-11T18:01:43.614Z,14.20
2018-07-11T18:06:33.932Z,14.10
2018-07-11T18:09:10.121Z,14.20
2018-07-11T18:11:57.000Z,14.20
2018-07-11T18:14:43.432Z,14.10
2018-07-11T18:17:27.944Z,14.10
2018-07-11T18:20:21.796Z,14.00
2018-07-11T18:23:17.675Z,14.10
2018-07-11T18:26:18.932Z,14.10
2018-07-11T18:29:50.725Z,13.90
2018-07-11T18:32:40.267Z,13.90
2018-07-11T18:35:32.960Z,13.90
2018-07-11T18:38:20.532Z,13.90
2018-07-11T18:41:04.356Z,13.90
2018-07-11T18:45:51.300Z,13.90
2018-07-11T18:49:54.100Z,13.80
2018-07-11T18:52:31.761Z,13.90
2018-07-11T18:55:16.612Z,13.90
2018-07-11T19:00:14.549Z,13.80
2018-07-11T19:03:09.124Z,13.70
2018-07-11T19:05:53.111Z,13.70
2018-07-11T19:08:47.632Z,13.80
2018-07-11T19:11:26.936Z,13.80
2018-07-11T19:14:05.916Z,13.80
2018-07-11T19:18:57.598Z,13.70
2018-07-11T19:21:41.487Z,13.80
2018-07-11T19:24:19.752Z,13.80
2018-07-11T19:27:38.712Z,13.70
2018-07-11T19:30:12.112Z,13.60
2018-07-11T19:33:15.185Z,13.60
2018-07-11T19:36:04.712Z,13.60
2018-07-11T19:38:41.416Z,13.60
2018-07-11T19:41:25.793Z,13.60
2018-07-11T19:46:46.119Z,13.50
2018-07-11T19:50:17.836Z,13.50
2018-07-11T19:55:06.088Z,13.40
2018-07-11T19:57:36.355Z,13.40
2018-07-11T20:00:06.621Z,13.40
2018-07-11T20:02:36.759Z,13.50
2018-07-11T20:05:06.949Z,13.50
2018-07-11T20:07:37.128Z,13.50
2018-07-11T20:10:07.378Z,13.50
2018-07-11T20:12:37.705Z,13.60
2018-07-11T20:15:08.271Z,13.50
2018-07-11T20:17:38.504Z,13.50
2018-07-11T20:20:08.953Z,13.60
2018-07-11T20:22:39.188Z,13.60
2018-07-11T20:25:09.308Z,13.60
2018-07-11T20:27:39.464Z,13.50
2018-07-11T20:30:09.592Z,13.50
2018-07-11T20:32:39.759Z,13.40
2018-07-11T20:35:09.939Z,13.30
2018-07-11T20:37:40.094Z,13.40
2018-07-11T20:40:10.208Z,13.50
2018-07-11T20:42:40.417Z,13.50
2018-07-11T20:45:11.604Z,13.60
2018-07-11T20:47:41.774Z,13.60
2018-07-11T20:50:12.263Z,13.50
2018-07-11T20:52:42.356Z,13.60
2018-07-11T20:55:12.521Z,13.50
2018-07-11T20:57:42.764Z,13.60
2018-07-11T21:00:29.734Z,13.60
2018-07-11T21:03:19.656Z,13.60
2018-07-11T21:06:06.597Z,13.60
2018-07-11T21:13:03.928Z,13.60
2018-07-11T21:17:55.116Z,13.60
2018-07-11T21:20:25.248Z,13.60
2018-07-11T21:22:55.395Z,13.70
2018-07-11T21:25:25.480Z,13.60
2018-07-11T21:27:55.636Z,13.60
2018-07-11T21:30:25.857Z,13.70
2018-07-11T21:32:55.984Z,13.60
2018-07-11T21:35:26.077Z,13.60
2018-07-11T21:37:56.220Z,13.60
2018-07-11T21:40:26.340Z,13.50
2018-07-11T21:42:56.434Z,13.50
2018-07-11T21:45:26.581Z,13.40
2018-07-11T21:47:56.708Z,13.30
2018-07-11T21:50:26.833Z,13.30
2018-07-11T21:52:56.976Z,13.30
2018-07-11T21:55:27.048Z,13.30
2018-07-11T21:57:57.200Z,13.30
2018-07-11T22:00:35.855Z,13.20
2018-07-11T22:03:07.462Z,13.20
2018-07-11T22:05:37.904Z,13.30
2018-07-11T22:08:08.893Z,13.30
2018-07-11T22:10:39.672Z,13.30
2018-07-11T22:13:10.109Z,13.30
2018-07-11T22:15:40.208Z,13.40
2018-07-11T22:18:27.304Z,13.40
2018-07-11T22:20:55.684Z,13.30
2018-07-11T22:23:24.099Z,13.30
2018-07-11T22:25:52.459Z,13.30
2018-07-11T22:28:20.857Z,13.30
2018-07-11T22:30:49.240Z,13.20
2018-07-11T22:33:17.651Z,13.20
2018-07-11T22:35:46.081Z,13.10
2018-07-11T22:38:14.676Z,13.20
2018-07-11T22:40:43.705Z,13.20
2018-07-11T22:43:12.082Z,13.20
2018-07-11T22:45:40.908Z,13.10
2018-07-11T22:48:09.289Z,13.10
2018-07-11T22:50:37.656Z,13.00
2018-07-11T22:53:06.031Z,13.00
2018-07-11T22:55:34.397Z,13.00
2018-07-11T22:58:02.791Z,13.00
2018-07-11T23:00:31.168Z,13.00
2018-07-11T23:02:59.544Z,13.00
2018-07-11T23:05:27.970Z,13.10
2018-07-11T23:07:56.348Z,13.10
2018-07-11T23:10:24.726Z,13.00
2018-07-11T23:12:53.094Z,13.10
2018-07-11T23:15:21.461Z,13.00
2018-07-11T23:17:49.836Z,13.10
2018-07-11T23:20:18.230Z,13.10
2018-07-11T23:22:46.597Z,13.20
2018-07-11T23:25:15.073Z,13.10
2018-07-11T23:27:43.437Z,13.10
2018-07-11T23:30:11.809Z,13.00
2018-07-11T23:32:40.212Z,12.90
2018-07-11T23:35:08.580Z,13.00
2018-07-11T23:37:36.953Z,13.00
2018-07-11T23:40:05.332Z,13.00
2018-07-11T23:42:33.696Z,13.00
2018-07-11T23:45:02.096Z,13.00
2018-07-11T23:47:30.465Z,13.00
2018-07-11T23:49:58.883Z,12.90
2018-07-11T23:52:27.233Z,12.90
2018-07-11T23:54:55.604Z,12.90
2018-07-11T23:57:24.271Z,12.80
2018-07-11T23:59:52.544Z,12.80
