createdAt,value
2023-02-23T00:01:23.988Z,35.83
2023-02-23T00:04:12.814Z,36.05
2023-02-23T00:06:47.163Z,34.60
2023-02-23T00:09:29.775Z,34.67
2023-02-23T00:11:57.913Z,34.25
2023-02-23T00:14:35.866Z,33.85
2023-02-23T00:17:10.002Z,35.58
2023-02-23T00:19:40.212Z,33.38
2023-02-23T00:22:13.753Z,35.30
2023-02-23T00:24:49.924Z,36.35
2023-02-23T00:27:21.585Z,34.40
2023-02-23T00:36:17.920Z,36.38
2023-02-23T00:38:53.008Z,35.35
2023-02-23T00:41:29.859Z,35.72
2023-02-23T00:44:02.164Z,37.20
2023-02-23T00:46:37.828Z,37.97
2023-02-23T00:49:11.928Z,37.90
2023-02-23T00:51:46.926Z,37.38
2023-02-23T00:54:18.246Z,37.60
2023-02-23T00:56:52.913Z,36.85
2023-02-23T00:59:20.851Z,38.33
2023-02-23T01:01:54.840Z,36.75
2023-02-23T01:08:03.936Z,34.55
2023-02-23T01:10:31.112Z,36.75
2023-02-23T01:13:06.959Z,36.75
2023-02-23T01:15:34.085Z,36.60
2023-02-23T01:18:09.848Z,38.17
2023-02-23T01:20:37.681Z,36.05
2023-02-23T01:23:12.964Z,37.33
2023-02-23T01:25:49.917Z,36.85
2023-02-23T01:28:17.200Z,38.17
2023-02-23T01:30:52.051Z,36.50
2023-02-23T01:33:19.072Z,38.78
2023-02-23T01:38:39.900Z,39.47
2023-02-23T01:41:09.967Z,38.85
2023-02-23T01:44:04.484Z,38.95
2023-02-23T01:46:39.977Z,38.88
2023-02-23T01:49:17.172Z,38.72
2023-02-23T01:51:50.003Z,39.35
2023-02-23T01:57:09.283Z,37.40
2023-02-23T01:59:47.885Z,38.58
2023-02-23T02:02:24.966Z,39.35
2023-02-23T02:05:03.294Z,38.88
2023-02-23T02:07:37.829Z,38.70
2023-02-23T02:10:15.730Z,40.15
2023-02-23T02:13:16.955Z,39.92
2023-02-23T02:15:54.764Z,39.05
2023-02-23T02:19:02.849Z,38.35
2023-02-23T02:21:44.208Z,38.70
2023-02-23T02:24:54.352Z,38.33
2023-02-23T02:31:19.083Z,38.10
2023-02-23T02:34:23.323Z,39.00
2023-02-23T02:37:08.427Z,36.75
2023-02-23T02:40:21.961Z,37.60
2023-02-23T02:43:12.049Z,35.33
2023-02-23T02:46:29.988Z,36.75
2023-02-23T02:49:03.257Z,36.03
2023-02-23T02:51:55.890Z,36.40
2023-02-23T02:54:49.111Z,36.72
2023-02-23T02:57:23.888Z,36.10
2023-02-23T03:00:10.514Z,37.10
2023-02-23T03:03:04.914Z,36.83
2023-02-23T03:06:33.124Z,37.67
2023-02-23T03:09:49.873Z,35.92
2023-02-23T03:13:05.087Z,35.08
2023-02-23T03:16:09.293Z,35.67
2023-02-23T03:19:01.001Z,34.08
2023-02-23T03:25:45.072Z,33.58
2023-02-23T03:28:45.021Z,36.50
2023-02-23T03:35:22.955Z,35.28
2023-02-23T03:38:31.983Z,34.83
2023-02-23T03:41:26.191Z,35.92
2023-02-23T03:44:34.690Z,34.33
2023-02-23T03:50:32.922Z,35.22
2023-02-23T03:53:26.931Z,36.70
2023-02-23T04:02:55.608Z,35.40
2023-02-23T04:15:49.890Z,34.88
2023-02-23T04:18:22.321Z,33.25
2023-02-23T04:20:55.999Z,35.13
2023-02-23T04:23:24.285Z,34.08
2023-02-23T04:25:58.997Z,34.90
2023-02-23T04:28:30.276Z,33.50
2023-02-23T04:33:45.134Z,33.63
2023-02-23T04:36:24.734Z,33.28
2023-02-23T04:38:52.062Z,34.25
2023-02-23T04:41:26.057Z,32.08
2023-02-23T04:43:53.264Z,32.90
2023-02-23T04:53:07.568Z,32.08
2023-02-23T04:55:38.344Z,33.97
2023-02-23T04:58:12.003Z,34.40
2023-02-23T05:00:43.800Z,32.92
2023-02-23T05:03:18.964Z,33.35
2023-02-23T05:11:19.241Z,33.38
2023-02-23T05:13:56.279Z,33.58
2023-02-23T05:16:23.889Z,33.83
2023-02-23T05:19:01.183Z,32.30
2023-02-23T05:21:34.164Z,32.08
2023-02-23T05:29:30.937Z,32.65
2023-02-23T05:32:01.133Z,32.08
2023-02-23T05:34:38.056Z,31.83
2023-02-23T05:37:12.080Z,29.65
2023-02-23T05:39:45.859Z,29.33
2023-02-23T05:42:18.884Z,30.88
2023-02-23T05:44:54.955Z,31.17
2023-02-23T05:47:31.118Z,29.90
2023-02-23T05:49:58.114Z,31.98
2023-02-23T05:59:01.939Z,28.95
2023-02-23T06:01:34.954Z,28.27
2023-02-23T06:04:07.988Z,29.83
2023-02-23T06:06:36.111Z,28.20
2023-02-23T06:09:31.956Z,27.17
2023-02-23T06:12:06.917Z,26.55
2023-02-23T06:14:42.115Z,24.92
2023-02-23T06:17:09.347Z,25.80
2023-02-23T06:19:42.934Z,25.88
2023-02-23T06:22:10.328Z,25.90
2023-02-23T06:24:46.888Z,24.38
2023-02-23T06:27:16.325Z,24.98
2023-02-23T06:33:25.922Z,25.15
2023-02-23T06:41:31.252Z,24.38
2023-02-23T06:44:00.689Z,23.98
2023-02-23T06:46:34.073Z,25.40
2023-02-23T06:49:01.083Z,25.73
2023-02-23T06:51:34.981Z,25.75
2023-02-23T06:54:04.159Z,25.50
2023-02-23T06:56:38.089Z,24.52
2023-02-23T06:59:05.174Z,25.65
2023-02-23T07:07:34.604Z,26.70
2023-02-23T07:10:43.413Z,24.30
2023-02-23T07:16:07.340Z,26.25
2023-02-23T07:18:41.019Z,26.27
2023-02-23T07:21:10.366Z,26.70
2023-02-23T07:23:46.972Z,27.33
2023-02-23T07:26:17.331Z,27.67
2023-02-23T07:28:46.602Z,27.52
2023-02-23T07:34:19.097Z,26.17
2023-02-23T07:39:33.988Z,27.63
2023-02-23T07:42:07.639Z,27.30
2023-02-23T07:44:34.930Z,26.05
2023-02-23T07:47:04.643Z,28.45
2023-02-23T07:49:41.966Z,27.17
2023-02-23T07:59:23.981Z,26.23
2023-02-23T08:01:52.011Z,26.92
2023-02-23T08:04:29.055Z,26.27
2023-02-23T08:06:57.990Z,26.13
2023-02-23T08:09:31.071Z,27.67
2023-02-23T08:12:43.021Z,26.63
2023-02-23T08:15:10.648Z,29.08
2023-02-23T08:17:48.006Z,28.48
2023-02-23T08:20:15.407Z,29.35
2023-02-23T08:22:49.393Z,29.02
2023-02-23T08:25:27.076Z,27.88
2023-02-23T08:27:54.754Z,28.60
2023-02-23T08:30:35.060Z,28.45
2023-02-23T08:33:02.303Z,27.67
2023-02-23T08:35:42.206Z,27.48
2023-02-23T08:38:09.542Z,28.35
2023-02-23T08:40:46.019Z,27.13
2023-02-23T08:43:13.210Z,27.08
2023-02-23T08:48:41.168Z,27.17
2023-02-23T08:51:17.205Z,24.50
2023-02-23T08:53:49.815Z,24.25
2023-02-23T08:56:33.142Z,25.00
2023-02-23T09:01:58.029Z,23.63
2023-02-23T09:04:31.176Z,25.15
2023-02-23T09:07:28.712Z,25.15
2023-02-23T09:10:58.215Z,24.38
2023-02-23T09:13:32.132Z,24.90
2023-02-23T09:15:59.458Z,23.52
2023-02-23T09:19:08.219Z,24.02
2023-02-23T09:21:35.753Z,24.33
2023-02-23T09:24:10.173Z,24.02
2023-02-23T09:26:40.304Z,24.05
2023-02-23T09:29:17.636Z,24.75
2023-02-23T09:31:47.534Z,24.00
2023-02-23T09:34:21.115Z,24.30
2023-02-23T09:36:55.396Z,23.13
2023-02-23T09:39:37.658Z,24.67
2023-02-23T09:42:36.917Z,23.10
2023-02-23T09:48:22.602Z,22.20
2023-02-23T09:54:38.358Z,23.58
2023-02-23T09:57:18.052Z,24.10
2023-02-23T09:59:47.870Z,23.67
2023-02-23T10:02:56.180Z,23.17
2023-02-23T10:05:26.257Z,23.17
2023-02-23T10:11:33.441Z,23.92
2023-02-23T10:14:13.492Z,25.13
2023-02-23T10:17:03.151Z,22.92
2023-02-23T10:20:12.169Z,26.25
2023-02-23T10:22:51.172Z,23.70
2023-02-23T10:25:32.219Z,25.00
2023-02-23T10:28:01.592Z,23.92
2023-02-23T10:30:41.274Z,23.25
2023-02-23T10:33:24.178Z,23.75
2023-02-23T10:36:13.306Z,24.83
2023-02-23T10:38:41.425Z,22.30
2023-02-23T10:41:18.417Z,23.15
2023-02-23T10:43:54.109Z,22.15
2023-02-23T10:46:32.553Z,21.90
2023-02-23T10:49:01.121Z,23.33
2023-02-23T10:51:46.704Z,22.77
2023-02-23T10:54:43.123Z,22.00
2023-02-23T10:57:21.110Z,21.33
2023-02-23T11:00:20.483Z,23.05
2023-02-23T11:02:57.190Z,22.40
2023-02-23T11:05:35.728Z,22.40
2023-02-23T11:08:18.466Z,22.60
2023-02-23T11:11:19.492Z,20.08
2023-02-23T11:13:55.271Z,20.90
2023-02-23T11:16:25.593Z,20.42
2023-02-23T11:19:09.699Z,20.60
2023-02-23T11:21:47.185Z,21.25
2023-02-23T11:24:42.378Z,20.58
2023-02-23T11:27:31.203Z,21.83
2023-02-23T11:30:03.187Z,20.40
2023-02-23T11:32:40.117Z,19.40
2023-02-23T11:35:32.161Z,20.30
2023-02-23T11:37:59.417Z,20.48
2023-02-23T11:40:45.089Z,21.80
2023-02-23T11:43:19.413Z,20.30
2023-02-23T11:45:57.094Z,19.90
2023-02-23T11:48:37.902Z,21.27
2023-02-23T11:51:12.243Z,20.52
2023-02-23T11:53:46.972Z,20.20
2023-02-23T11:56:27.134Z,20.63
2023-02-23T11:58:56.169Z,20.15
2023-02-23T12:01:52.192Z,20.70
2023-02-23T12:04:46.188Z,20.38
2023-02-23T12:07:31.198Z,20.02
2023-02-23T12:10:34.221Z,20.52
2023-02-23T12:13:29.176Z,19.05
2023-02-23T12:16:05.917Z,20.15
2023-02-23T12:19:13.467Z,19.45
2023-02-23T12:21:56.222Z,19.42
2023-02-23T12:24:41.503Z,19.60
2023-02-23T12:27:29.223Z,20.27
2023-02-23T12:29:56.167Z,21.17
2023-02-23T12:32:36.328Z,20.95
2023-02-23T12:35:34.464Z,20.60
2023-02-23T12:38:16.152Z,20.58
2023-02-23T12:40:44.613Z,20.17
2023-02-23T12:43:34.199Z,20.17
2023-02-23T12:56:25.320Z,19.83
2023-02-23T12:59:26.373Z,18.63
2023-02-23T13:02:14.413Z,18.05
2023-02-23T13:05:10.227Z,19.90
2023-02-23T13:11:11.250Z,20.08
2023-02-23T13:14:12.220Z,18.70
2023-02-23T13:16:52.190Z,20.90
2023-02-23T13:19:42.768Z,19.17
2023-02-23T13:22:48.018Z,19.42
2023-02-23T13:25:41.865Z,18.55
2023-02-23T13:28:26.915Z,18.33
2023-02-23T13:33:44.507Z,20.05
2023-02-23T13:39:40.224Z,17.98
2023-02-23T13:42:42.169Z,18.70
2023-02-23T13:45:44.168Z,17.05
2023-02-23T13:48:56.655Z,16.90
2023-02-23T13:51:33.394Z,16.42
2023-02-23T13:54:16.657Z,14.80
2023-02-23T13:56:48.504Z,17.10
2023-02-23T13:59:33.348Z,16.33
2023-02-23T14:02:10.757Z,15.48
2023-02-23T14:04:49.309Z,17.48
2023-02-23T14:07:32.400Z,16.20
2023-02-23T14:10:13.279Z,16.70
2023-02-23T14:17:22.160Z,15.82
2023-02-23T14:20:27.948Z,15.82
2023-02-23T14:23:26.791Z,15.00
2023-02-23T14:26:22.562Z,15.35
2023-02-23T14:29:22.733Z,15.68
2023-02-23T14:32:18.732Z,14.50
2023-02-23T14:34:58.188Z,15.48
2023-02-23T14:37:46.275Z,15.20
2023-02-23T14:40:22.899Z,14.90
2023-02-23T14:42:59.199Z,14.35
2023-02-23T14:45:29.654Z,15.70
2023-02-23T14:48:08.205Z,15.07
2023-02-23T14:50:39.498Z,14.55
2023-02-23T14:56:43.176Z,15.40
2023-02-23T15:02:45.889Z,14.70
2023-02-23T15:05:23.559Z,17.77
2023-02-23T15:10:46.453Z,17.73
2023-02-23T15:16:06.938Z,17.15
2023-02-23T15:18:47.459Z,18.27
2023-02-23T15:21:20.288Z,17.52
2023-02-23T15:23:59.258Z,17.35
2023-02-23T15:26:38.210Z,18.95
2023-02-23T15:31:59.336Z,17.70
2023-02-23T15:34:38.346Z,16.80
2023-02-23T15:37:12.258Z,17.20
2023-02-23T15:40:03.580Z,17.85
2023-02-23T15:49:31.302Z,16.67
2023-02-23T15:52:20.190Z,17.63
2023-02-23T15:55:08.901Z,17.83
2023-02-23T15:57:59.281Z,16.77
2023-02-23T16:00:49.273Z,18.15
2023-02-23T16:03:38.860Z,17.90
2023-02-23T16:06:28.867Z,17.83
2023-02-23T16:08:57.778Z,16.80
2023-02-23T16:11:57.435Z,16.80
2023-02-23T16:15:03.340Z,18.27
2023-02-23T16:17:54.270Z,17.08
2023-02-23T16:21:02.465Z,16.77
2023-02-23T16:23:44.971Z,17.02
2023-02-23T16:26:50.430Z,17.30
2023-02-23T16:29:26.700Z,16.63
2023-02-23T16:32:13.609Z,17.77
2023-02-23T16:34:55.408Z,15.90
2023-02-23T16:37:32.294Z,16.85
2023-02-23T16:40:08.308Z,16.67
2023-02-23T16:42:44.501Z,17.73
2023-02-23T16:45:24.248Z,18.33
2023-02-23T16:47:52.029Z,17.70
2023-02-23T16:50:32.365Z,18.73
2023-02-23T16:53:00.758Z,15.30
2023-02-23T16:55:36.394Z,9.80
2023-02-23T16:58:11.337Z,6.50
2023-02-23T17:00:38.601Z,5.78
2023-02-23T17:03:15.233Z,5.03
2023-02-23T17:06:11.338Z,4.60
2023-02-23T17:08:57.185Z,4.72
2023-02-23T17:11:31.280Z,4.88
2023-02-23T17:14:08.356Z,4.00
2023-02-23T17:16:55.209Z,3.38
2023-02-23T17:19:24.459Z,2.55
2023-02-23T17:21:59.385Z,2.78
2023-02-23T17:24:29.254Z,2.78
2023-02-23T17:29:44.397Z,3.00
2023-02-23T17:32:40.438Z,3.92
2023-02-23T17:35:07.868Z,4.05
2023-02-23T17:37:44.333Z,3.75
2023-02-23T17:40:20.496Z,3.90
2023-02-23T17:42:57.534Z,4.70
2023-02-23T17:45:24.841Z,3.97
2023-02-23T17:48:05.442Z,4.47
2023-02-23T17:50:32.594Z,4.28
2023-02-23T17:53:06.374Z,3.35
2023-02-23T17:55:34.581Z,3.53
2023-02-23T17:58:01.805Z,3.60
2023-02-23T18:03:23.372Z,3.58
2023-02-23T18:05:57.315Z,3.45
2023-02-23T18:08:24.596Z,3.08
2023-02-23T18:10:59.381Z,3.47
2023-02-23T18:13:36.163Z,3.67
2023-02-23T18:18:55.292Z,4.07
2023-02-23T18:21:29.778Z,4.22
2023-02-23T18:23:58.556Z,3.45
2023-02-23T18:26:36.649Z,4.35
2023-02-23T18:29:12.864Z,4.15
2023-02-23T18:31:47.533Z,3.65
2023-02-23T18:34:17.929Z,3.50
2023-02-23T18:36:51.363Z,4.30
2023-02-23T18:39:18.648Z,3.75
2023-02-23T18:41:52.323Z,4.43
2023-02-23T18:44:23.008Z,3.60
2023-02-23T18:46:50.607Z,3.67
2023-02-23T18:49:26.395Z,3.97
2023-02-23T18:51:53.518Z,4.88
2023-02-23T18:54:32.344Z,4.20
2023-02-23T18:56:59.483Z,4.88
2023-02-23T19:00:31.281Z,5.38
2023-02-23T19:05:59.369Z,4.82
2023-02-23T19:08:33.374Z,4.05
2023-02-23T19:11:07.437Z,4.57
2023-02-23T19:13:41.581Z,4.20
2023-02-23T19:16:15.480Z,3.75
2023-02-23T19:18:42.990Z,3.10
2023-02-23T19:21:16.374Z,3.80
2023-02-23T19:23:46.999Z,3.75
2023-02-23T19:26:22.462Z,3.80
2023-02-23T19:28:51.830Z,3.25
2023-02-23T19:31:28.579Z,3.70
2023-02-23T19:33:57.956Z,3.95
2023-02-23T19:37:09.393Z,3.88
2023-02-23T19:39:37.155Z,3.78
2023-02-23T19:42:04.343Z,3.40
2023-02-23T19:44:38.402Z,4.38
2023-02-23T19:47:12.358Z,3.38
2023-02-23T19:49:39.516Z,3.50
2023-02-23T19:52:13.750Z,3.63
2023-02-23T19:54:41.095Z,3.70
2023-02-23T19:57:17.395Z,4.05
2023-02-23T19:59:44.609Z,4.20
2023-02-23T20:02:18.412Z,3.75
2023-02-23T20:05:01.419Z,3.38
2023-02-23T20:07:28.527Z,3.72
2023-02-23T20:10:03.449Z,3.85
2023-02-23T20:12:50.499Z,3.97
2023-02-23T20:15:26.360Z,3.75
2023-02-23T20:17:58.717Z,4.15
2023-02-23T20:20:32.395Z,3.25
2023-02-23T20:23:07.970Z,3.78
2023-02-23T20:28:29.420Z,2.78
2023-02-23T20:31:03.442Z,3.67
2023-02-23T20:33:38.357Z,3.70
2023-02-23T20:36:05.736Z,3.40
2023-02-23T20:38:41.476Z,3.70
2023-02-23T20:41:08.967Z,2.83
2023-02-23T20:43:43.468Z,2.85
2023-02-23T20:46:16.558Z,3.30
2023-02-23T20:48:55.324Z,2.53
2023-02-23T20:51:29.433Z,3.50
2023-02-23T20:54:03.432Z,3.45
2023-02-23T20:56:33.093Z,3.70
2023-02-23T20:59:11.763Z,3.53
2023-02-23T21:01:43.307Z,3.15
2023-02-23T21:04:19.717Z,3.05
2023-02-23T21:06:49.991Z,2.85
2023-02-23T21:09:26.524Z,3.38
2023-02-23T21:12:00.452Z,3.28
2023-02-23T21:14:36.474Z,3.05
2023-02-23T21:17:04.950Z,3.10
2023-02-23T21:19:43.397Z,3.15
2023-02-23T21:25:32.208Z,3.15
2023-02-23T21:28:04.411Z,3.55
2023-02-23T21:30:40.502Z,3.78
2023-02-23T21:33:19.503Z,3.53
2023-02-23T21:36:05.504Z,3.03
2023-02-23T21:38:41.478Z,3.45
2023-02-23T21:43:53.675Z,2.97
2023-02-23T21:46:29.697Z,3.47
2023-02-23T21:49:05.440Z,4.05
2023-02-23T21:51:46.431Z,3.60
2023-02-23T21:54:13.784Z,3.05
2023-02-23T21:56:49.122Z,3.97
2023-02-23T21:59:25.126Z,3.45
2023-02-23T22:01:58.455Z,3.88
2023-02-23T22:04:25.547Z,3.20
2023-02-23T22:06:59.403Z,3.30
2023-02-23T22:09:26.905Z,3.35
2023-02-23T22:12:01.425Z,20.57
2023-02-23T22:18:58.435Z,3.13
2023-02-23T22:21:39.541Z,3.77
2023-02-23T22:24:07.918Z,3.10
2023-02-23T22:26:44.389Z,3.00
2023-02-23T22:29:11.765Z,3.70
2023-02-23T22:31:39.253Z,2.90
2023-02-23T22:34:13.422Z,2.90
2023-02-23T22:36:46.636Z,3.83
2023-02-23T22:41:59.542Z,2.80
2023-02-23T22:47:14.430Z,3.80
2023-02-23T22:49:48.428Z,3.10
2023-02-23T22:55:06.282Z,2.67
2023-02-23T22:57:54.437Z,3.03
2023-02-23T23:00:28.430Z,3.20
2023-02-23T23:02:55.940Z,10.90
2023-02-23T23:08:20.409Z,3.23
2023-02-23T23:17:07.551Z,3.03
2023-02-23T23:19:39.298Z,3.03
2023-02-23T23:25:21.248Z,3.73
2023-02-23T23:27:57.411Z,3.43
2023-02-23T23:30:47.546Z,4.13
2023-02-23T23:36:09.677Z,3.10
2023-02-23T23:38:38.750Z,3.23
2023-02-23T23:41:23.162Z,3.70
2023-02-23T23:43:54.856Z,4.23
2023-02-23T23:55:46.653Z,3.00
2023-02-23T23:58:21.461Z,2.97
