createdAt,value
2024-03-05T00:06:09.839Z,67.72
2024-03-05T00:13:28.567Z,76.15
2024-03-05T00:20:48.634Z,77.40
2024-03-05T00:28:07.253Z,72.97
2024-03-05T00:35:25.753Z,71.38
2024-03-05T00:42:45.680Z,75.38
2024-03-05T00:50:06.120Z,75.47
2024-03-05T00:57:25.064Z,70.95
2024-03-05T01:04:44.994Z,79.80
2024-03-05T01:12:03.715Z,80.32
2024-03-05T01:19:22.348Z,82.60
2024-03-05T01:26:44.624Z,89.85
2024-03-05T01:34:04.540Z,63.53
2024-03-05T01:41:23.178Z,75.07
2024-03-05T01:48:44.664Z,73.25
2024-03-05T01:56:03.130Z,62.90
2024-03-05T02:03:22.342Z,70.15
2024-03-05T02:10:42.951Z,71.95
2024-03-05T02:18:02.279Z,76.82
2024-03-05T02:25:21.966Z,70.07
2024-03-05T02:32:43.090Z,70.63
2024-03-05T02:40:02.291Z,83.25
2024-03-05T02:47:22.328Z,80.53
2024-03-05T02:54:42.725Z,74.57
2024-03-05T03:02:02.201Z,89.88
2024-03-05T03:09:22.382Z,86.85
2024-03-05T03:16:45.346Z,70.43
2024-03-05T03:24:04.796Z,74.47
2024-03-05T03:31:27.005Z,68.93
2024-03-05T03:38:45.265Z,61.30
2024-03-05T03:46:06.229Z,54.10
2024-03-05T03:53:26.028Z,59.45
2024-03-05T04:00:46.003Z,54.20
2024-03-05T04:08:05.204Z,64.28
2024-03-05T04:15:25.921Z,53.13
2024-03-05T04:22:44.574Z,60.17
2024-03-05T04:30:05.084Z,59.88
2024-03-05T04:37:25.190Z,53.75
2024-03-05T04:44:46.878Z,62.67
2024-03-05T04:52:05.964Z,61.65
2024-03-05T04:59:25.733Z,52.10
2024-03-05T05:06:45.251Z,55.72
2024-03-05T05:14:04.384Z,45.88
2024-03-05T05:21:25.406Z,50.83
2024-03-05T05:28:43.791Z,48.20
2024-03-05T05:36:01.984Z,54.58
2024-03-05T05:43:21.612Z,50.35
2024-03-05T05:50:39.940Z,56.30
2024-03-05T05:57:58.918Z,55.10
2024-03-05T06:05:19.124Z,52.03
2024-03-05T06:12:37.619Z,45.38
2024-03-05T06:19:59.712Z,54.67
2024-03-05T06:27:20.175Z,33.93
2024-03-05T06:35:13.255Z,53.13
2024-03-05T06:52:18.719Z,46.55
2024-03-05T06:59:36.986Z,42.30
2024-03-05T07:06:56.247Z,41.97
2024-03-05T07:14:17.320Z,34.33
2024-03-05T07:21:35.715Z,39.85
2024-03-05T07:28:54.348Z,32.83
2024-03-05T07:36:13.964Z,38.83
2024-03-05T07:43:32.131Z,35.50
2024-03-05T07:50:51.447Z,38.53
2024-03-05T07:58:11.252Z,42.95
2024-03-05T08:05:30.668Z,32.50
2024-03-05T08:12:51.379Z,37.92
2024-03-05T08:20:14.269Z,38.83
2024-03-05T08:27:32.492Z,28.40
2024-03-05T08:34:51.873Z,29.38
2024-03-05T08:42:12.974Z,22.30
2024-03-05T08:49:31.524Z,24.65
2024-03-05T08:56:50.046Z,27.52
2024-03-05T09:04:11.171Z,22.55
2024-03-05T09:11:30.088Z,23.88
2024-03-05T09:18:48.342Z,20.88
2024-03-05T09:26:09.926Z,17.48
2024-03-05T09:33:28.817Z,20.48
2024-03-05T09:40:47.448Z,20.88
2024-03-05T09:48:10.149Z,15.98
2024-03-05T09:55:29.064Z,19.00
2024-03-05T10:02:49.106Z,18.05
2024-03-05T10:10:11.514Z,17.70
2024-03-05T10:17:30.263Z,20.88
2024-03-05T10:24:48.920Z,22.50
2024-03-05T10:32:12.887Z,22.98
2024-03-05T10:39:31.419Z,26.00
2024-03-05T10:46:51.122Z,24.15
2024-03-05T10:54:10.867Z,26.30
2024-03-05T11:01:31.735Z,28.52
2024-03-05T11:08:50.800Z,23.45
2024-03-05T11:25:35.576Z,25.15
2024-03-05T11:32:53.990Z,24.95
2024-03-05T11:40:13.749Z,23.50
2024-03-05T11:47:33.587Z,26.95
2024-03-05T11:55:02.586Z,26.13
2024-03-05T12:02:21.690Z,26.52
2024-03-05T12:09:48.005Z,32.63
2024-03-05T12:17:08.874Z,31.10
2024-03-05T12:24:28.286Z,38.25
2024-03-05T12:31:49.047Z,30.63
2024-03-05T12:39:11.432Z,27.23
2024-03-05T12:55:48.654Z,32.58
2024-03-05T13:03:07.626Z,31.60
2024-03-05T13:10:26.276Z,34.53
2024-03-05T13:17:47.039Z,38.63
2024-03-05T13:25:07.583Z,27.67
2024-03-05T13:32:26.906Z,32.50
2024-03-05T13:39:48.486Z,27.77
2024-03-05T13:47:07.377Z,29.80
2024-03-05T13:54:26.304Z,27.75
2024-03-05T14:01:46.125Z,33.63
2024-03-05T14:09:05.980Z,24.65
2024-03-05T14:24:45.013Z,38.00
2024-03-05T14:32:06.360Z,26.75
2024-03-05T14:39:25.154Z,27.45
2024-03-05T14:56:08.785Z,28.05
2024-03-05T15:03:27.698Z,30.40
2024-03-05T15:10:46.497Z,29.83
2024-03-05T15:18:07.159Z,28.75
2024-03-05T15:25:25.943Z,25.02
2024-03-05T15:32:48.816Z,28.15
2024-03-05T15:40:16.579Z,29.77
2024-03-05T15:47:39.050Z,30.38
2024-03-05T15:54:57.413Z,33.22
2024-03-05T16:11:13.409Z,39.80
2024-03-05T16:18:33.367Z,36.03
2024-03-05T16:25:52.874Z,32.50
2024-03-05T16:33:12.119Z,34.00
2024-03-05T16:40:36.876Z,37.72
2024-03-05T16:47:57.398Z,30.98
2024-03-05T16:55:16.627Z,57.22
2024-03-05T17:02:37.464Z,44.45
2024-03-05T17:09:58.922Z,51.60
2024-03-05T17:17:17.245Z,40.35
2024-03-05T17:24:38.685Z,34.65
2024-03-05T17:31:59.706Z,40.00
2024-03-05T17:39:18.567Z,47.38
2024-03-05T17:46:39.658Z,44.53
2024-03-05T17:53:58.380Z,33.00
2024-03-05T18:01:16.684Z,36.83
2024-03-05T18:08:36.643Z,38.28
2024-03-05T18:15:57.442Z,41.05
2024-03-05T18:23:15.948Z,38.15
2024-03-05T18:30:36.993Z,46.55
2024-03-05T18:37:55.945Z,55.10
2024-03-05T18:45:16.968Z,49.50
2024-03-05T18:53:07.340Z,54.28
2024-03-05T19:00:27.963Z,58.88
2024-03-05T19:07:46.979Z,54.22
2024-03-05T19:15:07.725Z,59.47
2024-03-05T19:22:26.129Z,61.53
2024-03-05T19:29:44.888Z,61.95
2024-03-05T19:37:05.675Z,61.40
2024-03-05T19:44:24.240Z,55.20
2024-03-05T20:00:36.845Z,68.15
2024-03-05T20:07:55.718Z,63.72
2024-03-05T20:15:15.222Z,79.00
2024-03-05T20:22:37.676Z,90.78
2024-03-05T20:29:57.180Z,87.80
2024-03-05T20:37:15.636Z,126.80
2024-03-05T20:44:35.442Z,92.90
2024-03-05T20:53:03.482Z,83.88
2024-03-05T21:00:25.851Z,83.55
2024-03-05T21:07:45.623Z,98.05
2024-03-05T21:15:05.158Z,91.75
2024-03-05T21:22:24.971Z,92.22
2024-03-05T21:29:45.823Z,100.07
2024-03-05T21:37:04.830Z,98.43
2024-03-05T21:44:34.531Z,93.68
2024-03-05T21:53:04.748Z,87.90
2024-03-05T22:00:25.151Z,73.97
2024-03-05T22:07:43.484Z,70.88
2024-03-05T22:15:03.168Z,70.05
2024-03-05T22:22:25.114Z,66.43
2024-03-05T22:29:43.460Z,65.00
2024-03-05T22:37:02.519Z,62.33
2024-03-05T22:44:22.075Z,63.13
2024-03-05T22:53:01.313Z,62.72
2024-03-05T23:00:25.101Z,64.00
2024-03-05T23:07:43.448Z,59.75
2024-03-05T23:15:01.683Z,60.97
2024-03-05T23:22:23.240Z,64.47
2024-03-05T23:29:41.601Z,70.97
2024-03-05T23:36:59.879Z,63.10
2024-03-05T23:44:19.880Z,69.45
