createdAt,value
2019-02-17T00:01:24.675Z,4.24
2019-02-17T00:03:54.029Z,4.12
2019-02-17T00:06:23.335Z,4.01
2019-02-17T00:08:52.691Z,4.01
2019-02-17T00:11:22.406Z,4.02
2019-02-17T00:13:51.717Z,4.00
2019-02-17T00:16:21.055Z,4.03
2019-02-17T00:18:50.674Z,4.06
2019-02-17T00:21:20.276Z,3.94
2019-02-17T00:23:49.887Z,4.01
2019-02-17T00:26:19.243Z,3.92
2019-02-17T00:28:58.932Z,3.80
2019-02-17T00:31:20.265Z,3.90
2019-02-17T00:33:49.601Z,3.91
2019-02-17T00:36:18.940Z,3.83
2019-02-17T00:38:48.552Z,3.87
2019-02-17T00:41:18.201Z,3.82
2019-02-17T00:43:47.885Z,3.76
2019-02-17T00:46:17.236Z,3.75
2019-02-17T00:48:46.556Z,3.63
2019-02-17T00:51:15.909Z,3.62
2019-02-17T00:53:45.247Z,3.51
2019-02-17T00:56:14.900Z,3.55
2019-02-17T00:58:44.251Z,3.49
2019-02-17T01:01:13.557Z,3.63
2019-02-17T01:03:42.896Z,3.49
2019-02-17T01:06:12.272Z,3.38
2019-02-17T01:08:41.999Z,3.31
2019-02-17T01:11:11.373Z,3.32
2019-02-17T01:13:40.741Z,3.29
2019-02-17T01:16:12.552Z,3.26
2019-02-17T01:18:42.292Z,3.32
2019-02-17T01:21:12.491Z,3.20
2019-02-17T01:23:43.209Z,3.11
2019-02-17T01:26:12.808Z,3.14
2019-02-17T01:28:42.135Z,3.16
2019-02-17T01:31:11.481Z,3.22
2019-02-17T01:33:40.817Z,3.23
2019-02-17T01:36:10.551Z,3.25
2019-02-17T01:38:39.884Z,3.25
2019-02-17T01:41:09.213Z,3.35
2019-02-17T01:43:38.563Z,3.17
2019-02-17T01:46:07.897Z,3.30
2019-02-17T01:48:37.492Z,3.23
2019-02-17T01:51:07.114Z,3.02
2019-02-17T01:53:36.483Z,3.08
2019-02-17T01:56:06.100Z,2.93
2019-02-17T01:58:35.747Z,3.07
2019-02-17T02:01:05.083Z,3.04
2019-02-17T02:03:34.430Z,2.98
2019-02-17T02:06:04.022Z,2.96
2019-02-17T02:08:33.644Z,2.99
2019-02-17T02:11:03.064Z,3.02
2019-02-17T02:13:32.381Z,3.02
2019-02-17T02:16:01.726Z,2.80
2019-02-17T02:18:31.356Z,2.91
2019-02-17T02:21:00.694Z,2.95
2019-02-17T02:23:33.606Z,2.91
2019-02-17T02:26:06.366Z,2.86
2019-02-17T02:28:38.439Z,3.00
2019-02-17T02:31:11.229Z,2.95
2019-02-17T02:33:40.518Z,2.97
2019-02-17T02:36:10.126Z,2.99
2019-02-17T02:38:39.852Z,2.89
2019-02-17T02:43:32.413Z,2.90
2019-02-17T02:46:03.059Z,2.91
2019-02-17T02:48:32.665Z,2.93
2019-02-17T02:51:02.027Z,2.97
2019-02-17T02:53:31.364Z,2.99
2019-02-17T02:56:01.008Z,2.88
2019-02-17T02:58:30.425Z,2.88
2019-02-17T03:00:59.764Z,2.69
2019-02-17T03:03:29.083Z,2.57
2019-02-17T03:06:00.356Z,2.56
2019-02-17T03:08:29.719Z,2.57
2019-02-17T03:10:59.066Z,2.42
2019-02-17T03:13:28.412Z,2.40
2019-02-17T03:15:58.005Z,2.52
2019-02-17T03:18:27.614Z,2.53
2019-02-17T03:20:56.948Z,2.68
2019-02-17T03:23:26.295Z,2.70
2019-02-17T03:25:55.779Z,2.67
2019-02-17T03:28:25.463Z,2.59
2019-02-17T03:30:54.795Z,2.56
2019-02-17T03:33:24.150Z,2.33
2019-02-17T03:35:53.517Z,2.27
2019-02-17T03:38:23.145Z,2.24
2019-02-17T03:40:52.541Z,2.25
2019-02-17T03:43:21.862Z,2.25
2019-02-17T03:45:51.182Z,2.14
2019-02-17T03:48:20.774Z,2.10
2019-02-17T03:50:50.366Z,2.15
2019-02-17T03:53:19.967Z,2.12
2019-02-17T03:55:49.560Z,2.10
2019-02-17T03:58:19.147Z,2.27
2019-02-17T04:00:48.726Z,2.25
2019-02-17T04:03:18.322Z,2.35
2019-02-17T04:05:47.932Z,2.38
2019-02-17T04:08:17.241Z,2.42
2019-02-17T04:10:46.571Z,2.24
2019-02-17T04:13:15.933Z,2.14
2019-02-17T04:15:45.693Z,2.19
2019-02-17T04:18:15.457Z,2.32
2019-02-17T04:20:44.824Z,2.32
2019-02-17T04:23:14.168Z,2.23
2019-02-17T04:25:43.517Z,2.12
2019-02-17T04:28:12.841Z,2.01
2019-02-17T04:30:42.465Z,2.01
2019-02-17T04:33:12.121Z,1.96
2019-02-17T04:35:41.730Z,2.05
2019-02-17T04:38:11.058Z,2.04
2019-02-17T04:40:40.678Z,2.06
2019-02-17T04:43:10.059Z,2.07
2019-02-17T04:45:39.366Z,2.08
2019-02-17T04:48:08.701Z,2.11
2019-02-17T04:50:38.016Z,2.11
2019-02-17T04:53:07.691Z,2.09
2019-02-17T04:55:37.032Z,2.06
2019-02-17T04:58:06.720Z,2.02
2019-02-17T05:00:40.208Z,1.98
2019-02-17T05:03:07.484Z,2.04
2019-02-17T05:05:37.269Z,2.13
2019-02-17T05:08:06.594Z,2.13
2019-02-17T05:10:35.931Z,2.15
2019-02-17T05:13:05.283Z,2.32
2019-02-17T05:15:34.637Z,2.19
2019-02-17T05:18:03.965Z,2.49
2019-02-17T05:20:33.280Z,2.42
2019-02-17T05:23:02.977Z,2.49
2019-02-17T05:25:32.287Z,2.49
2019-02-17T05:28:01.655Z,2.59
2019-02-17T05:30:31.002Z,2.43
2019-02-17T05:33:00.669Z,2.22
2019-02-17T05:35:30.001Z,2.03
2019-02-17T05:37:59.689Z,1.94
2019-02-17T05:40:29.023Z,1.89
2019-02-17T05:42:58.345Z,1.86
2019-02-17T05:45:27.684Z,1.81
2019-02-17T05:47:56.999Z,1.75
2019-02-17T05:50:26.312Z,1.68
2019-02-17T05:52:55.682Z,1.61
2019-02-17T05:55:25.052Z,1.60
2019-02-17T05:57:54.680Z,1.51
2019-02-17T06:00:25.952Z,1.45
2019-02-17T06:02:55.534Z,1.50
2019-02-17T06:05:24.891Z,1.50
2019-02-17T06:07:54.556Z,1.56
2019-02-17T06:10:24.151Z,1.43
2019-02-17T06:12:53.886Z,1.53
2019-02-17T06:15:23.219Z,1.55
2019-02-17T06:17:52.869Z,1.68
2019-02-17T06:20:22.217Z,1.57
2019-02-17T06:22:51.898Z,1.47
2019-02-17T06:25:21.237Z,1.46
2019-02-17T06:27:50.627Z,1.40
2019-02-17T06:30:20.324Z,1.43
2019-02-17T06:32:50.005Z,1.47
2019-02-17T06:35:19.418Z,1.43
2019-02-17T06:37:48.783Z,1.50
2019-02-17T06:40:18.850Z,1.59
2019-02-17T06:42:48.581Z,1.62
2019-02-17T06:45:19.781Z,1.72
2019-02-17T06:47:48.979Z,1.75
2019-02-17T06:50:18.623Z,1.66
2019-02-17T06:52:48.279Z,1.85
2019-02-17T06:55:36.221Z,1.81
2019-02-17T06:58:05.925Z,1.91
2019-02-17T07:00:36.904Z,1.97
2019-02-17T07:03:06.250Z,2.07
2019-02-17T07:05:43.305Z,2.19
2019-02-17T07:08:12.689Z,2.18
2019-02-17T07:10:42.013Z,2.13
2019-02-17T07:13:11.344Z,2.11
2019-02-17T07:15:41.070Z,2.15
2019-02-17T07:18:10.434Z,2.29
2019-02-17T07:20:40.082Z,2.45
2019-02-17T07:23:09.534Z,2.40
2019-02-17T07:25:38.850Z,2.33
2019-02-17T07:28:08.502Z,2.56
2019-02-17T07:30:38.217Z,2.48
2019-02-17T07:33:07.892Z,2.55
2019-02-17T07:35:37.233Z,2.69
2019-02-17T07:38:09.471Z,2.81
2019-02-17T07:40:38.830Z,2.90
2019-02-17T07:43:08.251Z,3.02
2019-02-17T07:45:37.590Z,3.17
2019-02-17T07:48:07.279Z,3.14
2019-02-17T07:50:36.883Z,3.14
2019-02-17T07:53:06.219Z,3.16
2019-02-17T07:55:35.888Z,3.25
2019-02-17T07:58:05.225Z,3.38
2019-02-17T08:00:34.889Z,3.33
2019-02-17T08:03:04.534Z,3.53
2019-02-17T08:05:34.309Z,3.76
2019-02-17T08:08:03.930Z,3.72
2019-02-17T08:10:33.538Z,3.77
2019-02-17T08:13:03.257Z,3.91
2019-02-17T08:15:32.619Z,3.88
2019-02-17T08:18:02.351Z,3.99
2019-02-17T08:20:32.074Z,4.04
2019-02-17T08:23:01.431Z,4.13
2019-02-17T08:25:31.087Z,4.18
2019-02-17T08:28:00.805Z,4.25
2019-02-17T08:30:30.404Z,4.30
2019-02-17T08:32:59.755Z,4.48
2019-02-17T08:35:29.118Z,4.58
2019-02-17T08:37:58.794Z,4.69
2019-02-17T08:40:28.184Z,4.71
2019-02-17T08:42:57.512Z,4.88
2019-02-17T08:45:26.827Z,5.01
2019-02-17T08:47:56.509Z,5.18
2019-02-17T08:50:25.833Z,5.28
2019-02-17T08:52:55.165Z,5.34
2019-02-17T08:55:24.810Z,5.37
2019-02-17T08:57:54.564Z,5.38
2019-02-17T09:00:24.225Z,5.42
2019-02-17T09:02:54.027Z,5.49
2019-02-17T09:05:23.398Z,5.61
2019-02-17T09:07:52.719Z,5.68
2019-02-17T09:10:22.352Z,5.79
2019-02-17T09:12:51.717Z,5.83
2019-02-17T09:15:21.396Z,5.85
2019-02-17T09:17:51.065Z,5.94
2019-02-17T09:20:20.442Z,6.05
2019-02-17T09:22:49.894Z,6.14
2019-02-17T09:25:19.643Z,6.33
2019-02-17T09:27:49.290Z,6.39
2019-02-17T09:30:19.099Z,6.55
2019-02-17T09:32:48.799Z,6.65
2019-02-17T09:35:18.407Z,6.84
2019-02-17T09:37:48.124Z,6.96
2019-02-17T09:40:17.974Z,7.05
2019-02-17T09:42:47.264Z,7.17
2019-02-17T09:45:17.677Z,7.27
2019-02-17T09:47:47.358Z,7.40
2019-02-17T09:50:16.676Z,7.53
2019-02-17T09:52:45.981Z,7.66
2019-02-17T09:55:15.664Z,7.78
2019-02-17T09:57:45.059Z,7.97
2019-02-17T10:00:15.992Z,8.05
2019-02-17T10:02:45.376Z,8.29
2019-02-17T10:05:15.327Z,8.44
2019-02-17T10:07:44.658Z,8.80
2019-02-17T10:10:20.582Z,8.99
2019-02-17T10:12:50.456Z,9.38
2019-02-17T10:15:19.884Z,10.05
2019-02-17T10:17:49.336Z,10.77
2019-02-17T10:20:18.808Z,11.67
2019-02-17T10:22:48.543Z,12.68
2019-02-17T10:25:18.192Z,13.53
2019-02-17T10:27:47.536Z,14.14
2019-02-17T10:30:19.733Z,14.56
2019-02-17T10:32:49.115Z,15.03
2019-02-17T10:35:18.447Z,15.68
2019-02-17T10:37:48.020Z,15.56
2019-02-17T10:40:19.553Z,15.65
2019-02-17T10:42:49.388Z,15.97
2019-02-17T10:45:18.745Z,15.51
2019-02-17T10:47:48.095Z,15.81
2019-02-17T10:50:17.736Z,16.16
2019-02-17T10:52:47.124Z,15.55
2019-02-17T10:55:16.876Z,15.08
2019-02-17T10:57:46.418Z,15.27
2019-02-17T11:00:22.190Z,15.74
2019-02-17T11:02:51.531Z,16.00
2019-02-17T11:05:21.167Z,17.08
2019-02-17T11:07:50.478Z,17.72
2019-02-17T11:10:19.809Z,18.48
2019-02-17T11:12:49.475Z,19.25
2019-02-17T11:15:21.936Z,19.75
2019-02-17T11:17:51.273Z,20.24
2019-02-17T11:20:21.150Z,20.40
2019-02-17T11:22:50.666Z,20.49
2019-02-17T11:25:20.264Z,20.86
2019-02-17T11:27:49.962Z,20.69
2019-02-17T11:30:21.779Z,20.69
2019-02-17T11:32:57.886Z,21.02
2019-02-17T11:35:22.503Z,20.41
2019-02-17T11:37:52.132Z,20.43
2019-02-17T11:40:21.492Z,21.12
2019-02-17T11:42:50.883Z,21.70
2019-02-17T11:45:20.768Z,21.17
2019-02-17T11:47:50.509Z,20.95
2019-02-17T11:50:19.849Z,20.99
2019-02-17T11:52:49.208Z,19.75
2019-02-17T11:55:18.547Z,20.01
2019-02-17T11:57:48.194Z,20.83
2019-02-17T12:00:23.092Z,19.58
2019-02-17T12:02:52.949Z,18.86
2019-02-17T12:05:22.307Z,18.43
2019-02-17T12:07:52.051Z,17.81
2019-02-17T12:10:21.638Z,18.61
2019-02-17T12:12:51.263Z,19.51
2019-02-17T12:15:20.915Z,20.57
2019-02-17T12:17:50.578Z,21.08
2019-02-17T12:20:40.686Z,21.46
2019-02-17T12:23:12.133Z,20.57
2019-02-17T12:25:49.406Z,19.64
2019-02-17T12:28:20.418Z,18.97
2019-02-17T12:30:51.426Z,19.40
2019-02-17T12:33:21.947Z,19.49
2019-02-17T12:35:52.388Z,18.72
2019-02-17T12:38:22.021Z,18.36
2019-02-17T12:40:51.637Z,18.44
2019-02-17T12:43:20.993Z,18.63
2019-02-17T12:45:50.700Z,18.93
2019-02-17T12:48:20.477Z,19.57
2019-02-17T12:50:49.801Z,19.76
2019-02-17T12:53:19.419Z,19.78
2019-02-17T12:55:48.725Z,19.46
2019-02-17T12:58:18.087Z,19.02
2019-02-17T13:00:47.429Z,18.43
2019-02-17T13:03:17.120Z,18.25
2019-02-17T13:05:47.023Z,17.97
2019-02-17T13:08:16.351Z,17.71
2019-02-17T13:10:46.010Z,17.27
2019-02-17T13:13:15.745Z,17.14
2019-02-17T13:15:45.065Z,16.98
2019-02-17T13:18:14.414Z,17.03
2019-02-17T13:20:45.913Z,16.76
2019-02-17T13:23:15.347Z,16.61
2019-02-17T13:25:44.974Z,16.41
2019-02-17T13:28:14.612Z,16.43
2019-02-17T13:30:44.296Z,16.41
2019-02-17T13:33:13.898Z,16.34
2019-02-17T13:35:43.265Z,16.46
2019-02-17T13:38:12.917Z,16.38
2019-02-17T13:40:42.817Z,16.36
2019-02-17T13:43:12.250Z,16.35
2019-02-17T13:45:41.834Z,16.31
2019-02-17T13:48:11.545Z,16.26
2019-02-17T13:50:40.869Z,16.29
2019-02-17T13:53:12.000Z,16.41
2019-02-17T13:55:42.012Z,16.45
2019-02-17T13:58:11.680Z,16.54
2019-02-17T14:00:40.999Z,16.54
2019-02-17T14:03:10.328Z,16.54
2019-02-17T14:05:39.819Z,16.38
2019-02-17T14:08:09.141Z,16.39
2019-02-17T14:10:38.866Z,16.46
2019-02-17T14:13:08.281Z,16.25
2019-02-17T14:15:37.638Z,16.12
2019-02-17T14:18:07.207Z,16.18
2019-02-17T14:20:36.950Z,16.02
2019-02-17T14:23:06.287Z,16.11
2019-02-17T14:25:36.030Z,16.20
2019-02-17T14:28:05.666Z,16.19
2019-02-17T14:30:35.309Z,16.15
2019-02-17T14:33:04.648Z,16.18
2019-02-17T14:35:34.384Z,16.22
2019-02-17T14:38:03.764Z,16.24
2019-02-17T14:40:33.198Z,16.11
2019-02-17T14:43:02.935Z,16.08
2019-02-17T14:45:32.584Z,16.07
2019-02-17T14:48:02.564Z,15.96
2019-02-17T14:50:31.967Z,15.87
2019-02-17T14:53:01.579Z,15.85
2019-02-17T14:55:31.179Z,15.83
2019-02-17T14:58:05.529Z,15.79
2019-02-17T15:00:32.182Z,15.76
2019-02-17T15:03:01.822Z,15.74
2019-02-17T15:05:31.147Z,15.71
2019-02-17T15:08:00.767Z,15.58
2019-02-17T15:10:30.578Z,15.54
2019-02-17T15:12:59.998Z,15.46
2019-02-17T15:15:29.340Z,15.31
2019-02-17T15:17:58.946Z,15.27
2019-02-17T15:20:28.671Z,15.06
2019-02-17T15:23:01.031Z,15.06
2019-02-17T15:25:30.511Z,14.87
2019-02-17T15:28:00.292Z,14.82
2019-02-17T15:30:30.077Z,14.66
2019-02-17T15:33:03.998Z,14.53
2019-02-17T15:35:31.099Z,14.45
2019-02-17T15:38:00.819Z,14.44
2019-02-17T15:40:30.177Z,14.25
2019-02-17T15:42:59.601Z,14.22
2019-02-17T15:45:29.453Z,14.12
2019-02-17T15:47:59.217Z,14.06
2019-02-17T15:50:28.647Z,14.02
2019-02-17T15:52:57.991Z,13.87
2019-02-17T15:55:27.656Z,13.72
2019-02-17T15:57:57.045Z,13.66
2019-02-17T16:00:26.670Z,13.54
2019-02-17T16:02:56.356Z,13.49
2019-02-17T16:05:25.797Z,13.45
2019-02-17T16:07:55.440Z,13.23
2019-02-17T16:10:24.829Z,13.10
2019-02-17T16:12:54.471Z,12.99
2019-02-17T16:15:27.063Z,12.96
2019-02-17T16:17:56.746Z,12.95
2019-02-17T16:20:26.554Z,12.86
2019-02-17T16:22:56.166Z,12.75
2019-02-17T16:25:25.793Z,12.67
2019-02-17T16:27:55.484Z,12.54
2019-02-17T16:30:25.454Z,12.32
2019-02-17T16:32:54.818Z,12.28
2019-02-17T16:35:24.173Z,12.24
2019-02-17T16:37:53.518Z,12.15
2019-02-17T16:40:23.213Z,12.06
2019-02-17T16:42:52.984Z,11.86
2019-02-17T16:45:22.591Z,11.79
2019-02-17T16:47:52.241Z,11.86
2019-02-17T16:50:33.628Z,11.67
2019-02-17T16:53:03.259Z,11.50
2019-02-17T16:55:33.019Z,11.41
2019-02-17T16:58:02.372Z,11.42
2019-02-17T17:00:31.949Z,11.31
2019-02-17T17:03:01.776Z,11.27
2019-02-17T17:05:31.395Z,11.18
2019-02-17T17:08:00.687Z,11.12
2019-02-17T17:10:30.293Z,11.10
2019-02-17T17:12:59.629Z,10.96
2019-02-17T17:15:29.241Z,10.85
2019-02-17T17:17:58.694Z,10.79
2019-02-17T17:20:28.275Z,10.78
2019-02-17T17:22:58.000Z,10.65
2019-02-17T17:25:27.449Z,10.60
2019-02-17T17:27:56.780Z,10.57
2019-02-17T17:30:26.415Z,10.46
2019-02-17T17:32:56.011Z,10.49
2019-02-17T17:35:25.638Z,10.37
2019-02-17T17:37:55.368Z,10.27
2019-02-17T17:40:24.988Z,10.23
2019-02-17T17:42:54.325Z,10.12
2019-02-17T17:45:24.149Z,10.12
2019-02-17T17:47:53.512Z,10.05
2019-02-17T17:50:23.110Z,9.98
2019-02-17T17:52:52.699Z,9.89
2019-02-17T17:55:22.340Z,9.90
2019-02-17T17:57:51.990Z,9.78
2019-02-17T18:00:23.100Z,9.75
2019-02-17T18:02:52.442Z,9.63
2019-02-17T18:05:22.258Z,9.50
2019-02-17T18:07:51.553Z,9.48
2019-02-17T18:10:20.870Z,9.50
2019-02-17T18:12:50.562Z,9.38
2019-02-17T18:15:21.124Z,9.22
2019-02-17T18:17:54.362Z,9.37
2019-02-17T18:20:21.522Z,9.28
2019-02-17T18:22:51.128Z,9.22
2019-02-17T18:25:21.025Z,9.16
2019-02-17T18:27:50.746Z,9.21
2019-02-17T18:30:23.077Z,9.19
2019-02-17T18:32:52.487Z,9.14
2019-02-17T18:35:21.807Z,8.98
2019-02-17T18:37:51.417Z,8.93
2019-02-17T18:40:21.323Z,8.94
2019-02-17T18:42:50.928Z,8.96
2019-02-17T18:45:20.513Z,8.97
2019-02-17T18:47:49.861Z,8.87
2019-02-17T18:50:19.865Z,8.73
2019-02-17T18:52:49.213Z,8.66
2019-02-17T18:55:18.604Z,8.55
2019-02-17T18:57:50.777Z,8.50
2019-02-17T19:00:25.436Z,8.50
2019-02-17T19:02:55.225Z,8.39
2019-02-17T19:05:31.653Z,8.32
2019-02-17T19:07:56.129Z,8.19
2019-02-17T19:10:25.492Z,8.16
2019-02-17T19:12:55.123Z,8.04
2019-02-17T19:15:24.795Z,8.07
2019-02-17T19:17:54.124Z,8.08
2019-02-17T19:20:33.861Z,8.01
2019-02-17T19:23:03.441Z,7.97
2019-02-17T19:25:32.793Z,8.01
2019-02-17T19:28:03.689Z,7.88
2019-02-17T19:30:33.628Z,7.75
2019-02-17T19:33:03.341Z,7.70
2019-02-17T19:35:41.626Z,7.78
2019-02-17T19:38:04.387Z,7.73
2019-02-17T19:40:33.748Z,7.63
2019-02-17T19:43:03.606Z,7.59
2019-02-17T19:45:33.100Z,7.52
2019-02-17T19:48:03.442Z,7.64
2019-02-17T19:50:32.789Z,7.60
2019-02-17T19:53:02.134Z,7.48
2019-02-17T19:55:32.056Z,7.47
2019-02-17T19:58:02.378Z,7.43
2019-02-17T20:00:31.795Z,7.33
2019-02-17T20:03:02.761Z,7.31
2019-02-17T20:05:37.046Z,7.32
2019-02-17T20:08:06.750Z,7.35
2019-02-17T20:10:36.489Z,7.28
2019-02-17T20:13:08.336Z,7.23
2019-02-17T20:15:37.702Z,7.25
2019-02-17T20:18:07.061Z,7.21
2019-02-17T20:20:36.451Z,7.08
2019-02-17T20:23:06.162Z,7.08
2019-02-17T20:25:35.813Z,7.03
2019-02-17T20:28:05.435Z,7.03
2019-02-17T20:30:35.138Z,7.06
2019-02-17T20:33:04.842Z,6.96
2019-02-17T20:35:34.556Z,7.03
2019-02-17T20:38:03.881Z,6.98
2019-02-17T20:40:33.547Z,6.98
2019-02-17T20:43:03.157Z,6.93
2019-02-17T20:45:32.910Z,6.94
2019-02-17T20:48:02.234Z,6.82
2019-02-17T20:50:31.588Z,6.81
2019-02-17T20:53:01.291Z,6.73
2019-02-17T20:55:30.892Z,6.82
2019-02-17T20:58:00.493Z,6.79
2019-02-17T21:00:30.328Z,6.78
2019-02-17T21:03:00.023Z,6.70
2019-02-17T21:05:30.044Z,6.74
2019-02-17T21:07:59.701Z,6.75
2019-02-17T21:10:29.065Z,6.71
2019-02-17T21:12:58.760Z,6.68
2019-02-17T21:15:28.377Z,6.70
2019-02-17T21:17:57.690Z,6.68
2019-02-17T21:20:27.698Z,6.65
2019-02-17T21:22:57.049Z,6.62
2019-02-17T21:25:26.699Z,6.52
2019-02-17T21:27:56.399Z,6.33
2019-02-17T21:30:25.834Z,6.24
2019-02-17T21:32:55.504Z,6.28
2019-02-17T21:35:24.802Z,6.38
2019-02-17T21:37:54.151Z,6.29
2019-02-17T21:40:23.874Z,6.26
2019-02-17T21:42:53.508Z,6.27
2019-02-17T21:45:23.210Z,6.18
2019-02-17T21:47:52.570Z,6.12
2019-02-17T21:50:21.905Z,6.12
2019-02-17T21:52:51.648Z,6.13
2019-02-17T21:55:21.319Z,6.04
2019-02-17T21:57:50.956Z,6.06
2019-02-17T22:00:21.611Z,6.04
2019-02-17T22:02:51.304Z,6.03
2019-02-17T22:05:20.719Z,6.00
2019-02-17T22:07:50.062Z,6.01
2019-02-17T22:10:20.887Z,5.87
2019-02-17T22:12:51.372Z,5.88
2019-02-17T22:15:22.798Z,5.85
2019-02-17T22:17:52.408Z,5.77
2019-02-17T22:20:21.773Z,5.81
2019-02-17T22:22:51.506Z,5.79
2019-02-17T22:25:20.898Z,5.79
2019-02-17T22:27:50.237Z,5.77
2019-02-17T22:30:19.918Z,5.68
2019-02-17T22:32:49.512Z,5.75
2019-02-17T22:35:19.133Z,5.86
2019-02-17T22:37:48.769Z,5.76
2019-02-17T22:40:18.081Z,5.68
2019-02-17T22:42:47.411Z,5.61
2019-02-17T22:45:17.061Z,5.46
2019-02-17T22:47:46.374Z,5.43
2019-02-17T22:50:16.695Z,5.40
2019-02-17T22:52:46.262Z,5.35
2019-02-17T22:55:15.993Z,5.35
2019-02-17T22:57:45.348Z,5.34
2019-02-17T23:00:35.579Z,5.32
2019-02-17T23:03:05.277Z,5.32
2019-02-17T23:05:34.674Z,5.25
2019-02-17T23:08:04.453Z,5.37
2019-02-17T23:10:33.793Z,5.31
2019-02-17T23:13:03.621Z,5.26
2019-02-17T23:15:33.335Z,5.29
2019-02-17T23:18:02.662Z,5.30
2019-02-17T23:20:32.022Z,5.23
2019-02-17T23:23:01.476Z,5.18
2019-02-17T23:25:30.831Z,5.19
2019-02-17T23:28:00.231Z,5.20
2019-02-17T23:30:30.028Z,5.24
2019-02-17T23:32:59.741Z,5.17
2019-02-17T23:35:29.468Z,5.12
2019-02-17T23:37:59.172Z,5.19
2019-02-17T23:40:28.486Z,5.07
2019-02-17T23:42:57.808Z,5.02
2019-02-17T23:45:27.469Z,4.96
2019-02-17T23:47:57.086Z,4.93
2019-02-17T23:50:26.629Z,4.90
2019-02-17T23:52:55.959Z,4.89
2019-02-17T23:55:25.307Z,4.81
2019-02-17T23:57:54.584Z,4.76
