createdAt,value
2022-12-07T00:01:27.831Z,3.03
2022-12-07T00:04:05.686Z,3.00
2022-12-07T00:06:38.788Z,3.17
2022-12-07T00:09:07.814Z,3.40
2022-12-07T00:11:35.498Z,3.03
2022-12-07T00:14:06.441Z,2.63
2022-12-07T00:16:35.259Z,3.20
2022-12-07T00:19:03.930Z,2.90
2022-12-07T00:21:36.412Z,2.60
2022-12-07T00:24:05.963Z,2.47
2022-12-07T00:26:39.173Z,2.80
2022-12-07T00:29:16.339Z,2.67
2022-12-07T00:31:43.682Z,2.60
2022-12-07T00:34:19.269Z,2.70
2022-12-07T00:36:47.216Z,2.42
2022-12-07T00:39:14.940Z,2.60
2022-12-07T00:41:42.499Z,2.28
2022-12-07T00:44:09.780Z,2.20
2022-12-07T00:46:36.988Z,2.47
2022-12-07T00:49:04.298Z,2.33
2022-12-07T00:51:31.665Z,2.50
2022-12-07T00:53:58.925Z,2.47
2022-12-07T00:56:28.584Z,2.50
2022-12-07T00:58:58.303Z,2.20
2022-12-07T01:01:28.291Z,2.05
2022-12-07T01:03:55.684Z,2.25
2022-12-07T01:06:24.331Z,2.05
2022-12-07T01:08:52.459Z,2.30
2022-12-07T01:11:22.984Z,2.00
2022-12-07T01:13:52.612Z,2.05
2022-12-07T01:16:21.622Z,2.25
2022-12-07T01:18:51.373Z,2.47
2022-12-07T01:21:24.153Z,2.20
2022-12-07T01:23:52.435Z,1.83
2022-12-07T01:26:22.764Z,1.88
2022-12-07T01:28:50.540Z,2.10
2022-12-07T01:31:20.985Z,2.00
2022-12-07T01:33:51.769Z,2.20
2022-12-07T01:36:27.363Z,1.85
2022-12-07T01:39:01.108Z,2.10
2022-12-07T01:41:32.368Z,1.70
2022-12-07T01:44:23.785Z,1.90
2022-12-07T01:46:55.960Z,1.60
2022-12-07T01:49:44.666Z,1.77
2022-12-07T01:52:14.972Z,1.60
2022-12-07T01:54:44.715Z,1.80
2022-12-07T01:57:13.006Z,1.67
2022-12-07T01:59:40.558Z,1.50
2022-12-07T02:02:18.758Z,1.58
2022-12-07T02:04:46.973Z,1.63
2022-12-07T02:07:15.618Z,1.70
2022-12-07T02:09:42.891Z,1.77
2022-12-07T02:12:10.326Z,1.65
2022-12-07T02:14:37.913Z,1.80
2022-12-07T02:17:33.020Z,1.40
2022-12-07T02:20:23.563Z,1.60
2022-12-07T02:22:50.842Z,1.42
2022-12-07T02:25:27.792Z,1.52
2022-12-07T02:28:34.158Z,1.52
2022-12-07T02:31:16.217Z,1.50
2022-12-07T02:33:58.537Z,1.73
2022-12-07T02:36:27.999Z,1.35
2022-12-07T02:39:18.282Z,1.40
2022-12-07T02:41:49.997Z,1.20
2022-12-07T02:44:23.367Z,1.20
2022-12-07T02:46:59.409Z,1.30
2022-12-07T02:49:28.859Z,1.20
2022-12-07T02:51:56.052Z,1.50
2022-12-07T02:54:24.221Z,1.20
2022-12-07T02:56:55.207Z,1.38
2022-12-07T02:59:28.111Z,1.20
2022-12-07T03:02:16.517Z,1.20
2022-12-07T03:05:08.301Z,1.10
2022-12-07T03:08:08.043Z,1.17
2022-12-07T03:10:57.002Z,1.23
2022-12-07T03:13:42.502Z,1.00
2022-12-07T03:16:34.529Z,1.08
2022-12-07T03:19:04.041Z,1.13
2022-12-07T03:21:41.364Z,1.08
2022-12-07T03:24:16.635Z,0.80
2022-12-07T03:26:52.323Z,1.10
2022-12-07T03:29:34.970Z,1.05
2022-12-07T03:32:29.086Z,0.80
2022-12-07T03:35:23.057Z,1.20
2022-12-07T03:38:12.749Z,1.00
2022-12-07T03:41:05.068Z,0.93
2022-12-07T03:43:33.240Z,0.90
2022-12-07T03:46:21.743Z,1.02
2022-12-07T03:49:04.312Z,1.00
2022-12-07T03:51:58.443Z,0.80
2022-12-07T03:54:35.357Z,0.80
2022-12-07T03:57:04.810Z,0.80
2022-12-07T03:59:32.231Z,0.80
2022-12-07T04:02:05.134Z,0.80
2022-12-07T04:04:33.341Z,0.65
2022-12-07T04:07:00.901Z,0.88
2022-12-07T04:09:28.180Z,0.90
2022-12-07T04:11:55.509Z,0.93
2022-12-07T04:14:22.802Z,0.90
2022-12-07T04:16:57.445Z,0.80
2022-12-07T04:21:53.736Z,0.80
2022-12-07T04:24:21.457Z,0.77
2022-12-07T04:26:49.106Z,0.90
2022-12-07T04:29:17.453Z,0.80
2022-12-07T04:31:45.278Z,1.00
2022-12-07T04:34:13.688Z,0.82
2022-12-07T04:36:42.378Z,0.77
2022-12-07T04:39:24.278Z,0.80
2022-12-07T04:41:51.988Z,0.80
2022-12-07T04:44:20.476Z,1.00
2022-12-07T04:46:48.623Z,0.70
2022-12-07T04:49:17.101Z,0.82
2022-12-07T04:51:44.992Z,0.70
2022-12-07T04:54:13.460Z,0.90
2022-12-07T04:56:40.842Z,0.70
2022-12-07T04:59:08.435Z,0.80
2022-12-07T05:01:36.083Z,0.60
2022-12-07T05:04:03.572Z,0.70
2022-12-07T05:06:30.950Z,0.70
2022-12-07T05:08:58.324Z,0.70
2022-12-07T05:11:41.286Z,0.85
2022-12-07T05:14:11.380Z,0.80
2022-12-07T05:16:39.666Z,0.75
2022-12-07T05:19:07.837Z,0.80
2022-12-07T05:21:35.545Z,0.85
2022-12-07T05:24:03.724Z,1.00
2022-12-07T05:26:31.268Z,0.98
2022-12-07T05:28:59.188Z,0.95
2022-12-07T05:31:27.722Z,1.38
2022-12-07T05:33:55.648Z,1.10
2022-12-07T05:36:23.212Z,1.90
2022-12-07T05:38:50.610Z,1.30
2022-12-07T05:41:38.388Z,1.30
2022-12-07T05:44:06.793Z,1.38
2022-12-07T05:46:34.679Z,1.13
2022-12-07T05:49:02.325Z,1.15
2022-12-07T05:51:29.880Z,1.05
2022-12-07T05:53:57.185Z,1.00
2022-12-07T05:56:24.513Z,1.05
2022-12-07T05:59:10.339Z,1.00
2022-12-07T06:01:37.604Z,1.25
2022-12-07T06:04:04.933Z,1.27
2022-12-07T06:06:32.247Z,1.20
2022-12-07T06:08:59.675Z,1.30
2022-12-07T06:11:45.331Z,1.08
2022-12-07T06:14:12.634Z,1.35
2022-12-07T06:16:40.080Z,1.23
2022-12-07T06:19:07.440Z,1.38
2022-12-07T06:21:34.760Z,1.20
2022-12-07T06:24:02.820Z,1.13
2022-12-07T06:26:30.172Z,1.55
2022-12-07T06:28:57.552Z,1.58
2022-12-07T06:31:24.881Z,1.20
2022-12-07T06:33:52.244Z,1.17
2022-12-07T06:36:22.664Z,1.85
2022-12-07T06:41:22.217Z,1.55
2022-12-07T06:43:55.562Z,1.50
2022-12-07T06:46:23.883Z,1.33
2022-12-07T06:48:51.291Z,1.30
2022-12-07T06:51:18.765Z,1.42
2022-12-07T06:53:46.077Z,1.55
2022-12-07T06:56:13.403Z,1.95
2022-12-07T06:58:41.358Z,1.98
2022-12-07T07:01:16.784Z,2.20
2022-12-07T07:03:45.124Z,1.98
2022-12-07T07:06:13.388Z,2.20
2022-12-07T07:08:41.104Z,2.83
2022-12-07T07:11:09.222Z,1.90
2022-12-07T07:13:36.717Z,2.38
2022-12-07T07:16:04.152Z,2.25
2022-12-07T07:18:31.467Z,2.10
2022-12-07T07:20:59.593Z,2.20
2022-12-07T07:23:27.046Z,2.35
2022-12-07T07:25:54.704Z,2.50
2022-12-07T07:28:22.347Z,2.10
2022-12-07T07:30:49.687Z,2.20
2022-12-07T07:33:17.296Z,2.38
2022-12-07T07:35:44.568Z,1.95
2022-12-07T07:38:11.816Z,2.10
2022-12-07T07:40:39.202Z,2.38
2022-12-07T07:43:06.508Z,2.10
2022-12-07T07:45:33.845Z,2.05
2022-12-07T07:48:01.158Z,2.45
2022-12-07T07:50:28.894Z,2.13
2022-12-07T07:52:57.786Z,2.22
2022-12-07T07:55:25.049Z,2.00
2022-12-07T07:57:54.964Z,2.20
2022-12-07T08:00:23.220Z,2.20
2022-12-07T08:02:50.642Z,1.83
2022-12-07T08:05:18.681Z,2.03
2022-12-07T08:07:46.172Z,2.03
2022-12-07T08:10:15.995Z,2.00
2022-12-07T08:13:19.805Z,2.08
2022-12-07T08:15:49.141Z,1.80
2022-12-07T08:18:17.192Z,1.70
2022-12-07T08:20:44.487Z,1.70
2022-12-07T08:23:12.407Z,2.00
2022-12-07T08:25:40.197Z,1.73
2022-12-07T08:28:07.931Z,2.00
2022-12-07T08:30:35.289Z,1.73
2022-12-07T08:33:02.583Z,2.00
2022-12-07T08:35:29.925Z,2.13
2022-12-07T08:37:58.868Z,2.10
2022-12-07T08:40:26.209Z,2.03
2022-12-07T08:42:53.737Z,2.05
2022-12-07T08:45:27.035Z,2.28
2022-12-07T08:48:03.523Z,2.50
2022-12-07T08:50:32.476Z,2.15
2022-12-07T08:53:00.945Z,2.00
2022-12-07T08:55:29.996Z,1.83
2022-12-07T08:58:00.103Z,1.80
2022-12-07T09:00:28.047Z,2.10
2022-12-07T09:02:55.665Z,1.80
2022-12-07T09:05:24.146Z,1.80
2022-12-07T09:07:55.923Z,1.63
2022-12-07T09:10:23.603Z,1.77
2022-12-07T09:12:51.027Z,2.00
2022-12-07T09:15:18.529Z,1.52
2022-12-07T09:17:45.810Z,1.42
2022-12-07T09:20:13.553Z,1.50
2022-12-07T09:22:40.820Z,1.50
2022-12-07T09:25:08.419Z,1.50
2022-12-07T09:27:35.886Z,1.73
2022-12-07T09:30:04.215Z,1.40
2022-12-07T09:32:31.735Z,1.40
2022-12-07T09:34:59.086Z,1.50
2022-12-07T09:37:26.437Z,1.50
2022-12-07T09:39:53.762Z,1.23
2022-12-07T09:42:35.127Z,1.30
2022-12-07T09:45:05.495Z,1.20
2022-12-07T09:47:35.085Z,1.20
2022-12-07T09:50:14.245Z,1.13
2022-12-07T09:52:42.965Z,1.40
2022-12-07T09:55:25.064Z,1.25
2022-12-07T09:57:53.321Z,1.40
2022-12-07T10:00:23.926Z,1.30
2022-12-07T10:03:03.578Z,1.38
2022-12-07T10:05:38.046Z,1.27
2022-12-07T10:08:06.161Z,1.40
2022-12-07T10:10:38.607Z,1.17
2022-12-07T10:13:15.509Z,1.30
2022-12-07T10:15:45.546Z,1.35
2022-12-07T10:18:27.630Z,1.45
2022-12-07T10:21:12.617Z,1.05
2022-12-07T10:23:42.870Z,1.35
2022-12-07T10:26:30.812Z,1.23
2022-12-07T10:29:01.895Z,1.23
2022-12-07T10:31:29.486Z,1.25
2022-12-07T10:34:02.072Z,0.90
2022-12-07T10:36:39.675Z,1.30
2022-12-07T10:39:13.053Z,1.15
2022-12-07T10:41:55.320Z,1.08
2022-12-07T10:44:28.049Z,1.13
2022-12-07T10:47:17.015Z,1.05
2022-12-07T10:50:10.018Z,1.00
2022-12-07T10:53:00.152Z,1.13
2022-12-07T10:56:06.152Z,1.20
2022-12-07T10:58:46.507Z,1.03
2022-12-07T11:01:41.608Z,1.00
2022-12-07T11:04:27.447Z,1.10
2022-12-07T11:07:13.495Z,1.38
2022-12-07T11:12:55.608Z,0.93
2022-12-07T11:15:41.503Z,0.88
2022-12-07T11:18:29.684Z,0.82
2022-12-07T11:20:59.923Z,0.90
2022-12-07T11:24:04.531Z,0.90
2022-12-07T11:26:53.163Z,0.80
2022-12-07T11:29:35.681Z,0.93
2022-12-07T11:32:27.897Z,0.80
2022-12-07T11:35:01.376Z,0.80
2022-12-07T11:40:20.044Z,0.70
2022-12-07T11:43:00.591Z,0.70
2022-12-07T11:45:34.810Z,0.75
2022-12-07T11:48:11.050Z,1.00
2022-12-07T11:50:55.136Z,0.73
2022-12-07T11:53:28.560Z,0.60
2022-12-07T11:56:10.543Z,0.77
2022-12-07T11:58:50.262Z,0.82
2022-12-07T12:01:38.830Z,0.50
2022-12-07T12:04:12.378Z,0.60
2022-12-07T12:06:44.042Z,1.00
2022-12-07T12:09:39.941Z,0.68
2022-12-07T12:15:22.185Z,0.80
2022-12-07T12:18:21.082Z,0.77
2022-12-07T12:20:59.749Z,0.60
2022-12-07T12:23:49.525Z,0.85
2022-12-07T12:26:24.457Z,0.70
2022-12-07T12:29:06.194Z,0.65
2022-12-07T12:31:38.347Z,0.70
2022-12-07T12:34:25.442Z,0.88
2022-12-07T12:36:52.802Z,0.70
2022-12-07T12:39:21.791Z,0.63
2022-12-07T12:41:53.248Z,0.60
2022-12-07T12:44:40.730Z,0.82
2022-12-07T12:47:44.146Z,0.60
2022-12-07T12:50:21.172Z,0.60
2022-12-07T12:53:10.853Z,0.60
2022-12-07T12:55:44.178Z,0.68
2022-12-07T12:58:20.698Z,0.60
2022-12-07T13:00:50.192Z,0.57
2022-12-07T13:03:32.797Z,0.60
2022-12-07T13:06:20.904Z,0.65
2022-12-07T13:08:48.340Z,0.57
2022-12-07T13:11:40.696Z,0.60
2022-12-07T13:14:43.287Z,0.60
2022-12-07T13:17:33.556Z,0.45
2022-12-07T13:20:06.063Z,0.60
2022-12-07T13:22:33.364Z,0.65
2022-12-07T13:25:06.217Z,0.57
2022-12-07T13:27:34.388Z,0.50
2022-12-07T13:30:02.300Z,0.43
2022-12-07T13:32:31.349Z,0.65
2022-12-07T13:34:58.660Z,0.50
2022-12-07T13:37:38.237Z,0.45
2022-12-07T13:40:32.178Z,0.60
2022-12-07T13:43:01.965Z,0.80
2022-12-07T13:45:50.314Z,0.50
2022-12-07T13:48:56.559Z,0.50
2022-12-07T13:51:37.846Z,0.43
2022-12-07T13:54:12.948Z,0.50
2022-12-07T13:56:41.045Z,0.65
2022-12-07T13:59:18.278Z,0.68
2022-12-07T14:01:49.135Z,0.70
2022-12-07T14:04:31.443Z,0.50
2022-12-07T14:06:59.413Z,0.68
2022-12-07T14:09:28.475Z,0.52
2022-12-07T14:11:58.031Z,0.60
2022-12-07T14:14:36.042Z,0.68
2022-12-07T14:17:17.527Z,0.63
2022-12-07T14:19:50.858Z,0.68
2022-12-07T14:22:38.859Z,0.60
2022-12-07T14:25:15.242Z,0.70
2022-12-07T14:27:56.797Z,0.73
2022-12-07T14:30:26.574Z,0.70
2022-12-07T14:32:58.644Z,0.68
2022-12-07T14:35:26.199Z,0.50
2022-12-07T14:37:53.961Z,0.50
2022-12-07T14:40:29.804Z,0.70
2022-12-07T14:43:09.560Z,0.60
2022-12-07T14:45:36.800Z,0.70
2022-12-07T14:53:55.374Z,0.50
2022-12-07T14:56:25.077Z,0.50
2022-12-07T14:58:52.405Z,0.57
2022-12-07T15:01:19.704Z,0.60
2022-12-07T15:03:47.169Z,0.57
2022-12-07T15:06:19.581Z,0.50
2022-12-07T15:08:47.422Z,0.60
2022-12-07T15:11:19.042Z,0.80
2022-12-07T15:14:05.056Z,0.80
2022-12-07T15:16:52.445Z,0.60
2022-12-07T15:19:28.944Z,0.60
2022-12-07T15:21:57.328Z,1.00
2022-12-07T15:24:25.198Z,0.90
2022-12-07T15:26:53.240Z,0.90
2022-12-07T15:29:23.088Z,1.10
2022-12-07T15:31:57.499Z,0.90
2022-12-07T15:34:34.701Z,0.80
2022-12-07T15:37:05.297Z,0.90
2022-12-07T15:39:32.622Z,0.80
2022-12-07T15:41:59.873Z,0.90
2022-12-07T15:44:45.485Z,0.90
2022-12-07T15:47:12.792Z,0.73
2022-12-07T15:49:40.056Z,0.85
2022-12-07T15:52:07.288Z,1.00
2022-12-07T15:54:35.061Z,0.80
2022-12-07T15:57:02.740Z,0.70
2022-12-07T15:59:30.738Z,0.93
2022-12-07T16:01:59.190Z,0.90
2022-12-07T16:04:30.094Z,0.82
2022-12-07T16:06:57.969Z,0.90
2022-12-07T16:09:25.374Z,0.82
2022-12-07T16:11:53.264Z,0.68
2022-12-07T16:14:21.276Z,0.80
2022-12-07T16:16:49.396Z,0.70
2022-12-07T16:19:16.706Z,0.70
2022-12-07T16:21:43.979Z,0.70
2022-12-07T16:24:11.291Z,0.70
2022-12-07T16:26:38.855Z,0.90
2022-12-07T16:29:06.222Z,0.60
2022-12-07T16:31:34.775Z,0.73
2022-12-07T16:34:02.157Z,0.60
2022-12-07T16:37:01.994Z,0.70
2022-12-07T16:39:16.979Z,0.65
2022-12-07T16:41:44.342Z,0.90
2022-12-07T16:44:13.627Z,0.90
2022-12-07T16:46:41.698Z,0.52
2022-12-07T16:49:16.481Z,0.52
2022-12-07T16:54:14.909Z,0.70
2022-12-07T16:56:42.587Z,0.73
2022-12-07T16:59:09.976Z,0.70
2022-12-07T17:01:38.592Z,0.70
2022-12-07T17:04:05.915Z,0.90
2022-12-07T17:06:33.291Z,0.90
2022-12-07T17:09:00.757Z,1.10
2022-12-07T17:11:32.562Z,0.90
2022-12-07T17:14:18.404Z,1.20
2022-12-07T17:16:45.811Z,1.50
2022-12-07T17:19:15.616Z,1.50
2022-12-07T17:21:44.001Z,1.13
2022-12-07T17:24:14.750Z,1.02
2022-12-07T17:26:43.600Z,1.20
2022-12-07T17:29:13.216Z,1.20
2022-12-07T17:31:43.860Z,1.05
2022-12-07T17:34:16.425Z,0.95
2022-12-07T17:36:43.789Z,1.65
2022-12-07T17:39:14.542Z,1.95
2022-12-07T17:42:00.314Z,2.85
2022-12-07T17:44:29.031Z,2.83
2022-12-07T17:46:59.789Z,3.38
2022-12-07T17:49:27.990Z,3.80
2022-12-07T17:52:14.583Z,3.58
2022-12-07T17:54:41.791Z,3.67
2022-12-07T17:57:09.181Z,4.30
2022-12-07T17:59:36.425Z,4.10
2022-12-07T18:02:04.192Z,4.38
2022-12-07T18:04:31.549Z,4.63
2022-12-07T18:06:58.876Z,4.88
2022-12-07T18:09:26.220Z,5.05
2022-12-07T18:11:53.574Z,4.75
2022-12-07T18:14:21.269Z,3.90
2022-12-07T18:16:50.015Z,4.35
2022-12-07T18:19:17.962Z,4.63
2022-12-07T18:21:45.829Z,4.53
2022-12-07T18:24:15.187Z,4.75
2022-12-07T18:26:43.380Z,3.92
2022-12-07T18:29:15.680Z,4.15
2022-12-07T18:31:43.312Z,4.03
2022-12-07T18:34:13.328Z,4.30
2022-12-07T18:36:46.263Z,3.63
2022-12-07T18:39:14.923Z,3.95
2022-12-07T18:41:42.652Z,4.25
2022-12-07T18:44:10.333Z,3.78
2022-12-07T18:46:38.343Z,4.35
2022-12-07T18:49:05.899Z,3.88
2022-12-07T18:51:33.264Z,3.38
2022-12-07T18:54:01.597Z,3.78
2022-12-07T18:56:29.447Z,3.72
2022-12-07T18:59:17.764Z,3.83
2022-12-07T19:01:48.417Z,3.42
2022-12-07T19:04:16.664Z,3.90
2022-12-07T19:06:46.619Z,3.67
2022-12-07T19:09:14.593Z,3.15
2022-12-07T19:11:52.039Z,3.67
2022-12-07T19:14:34.896Z,3.00
2022-12-07T19:17:08.940Z,3.10
2022-12-07T19:19:40.999Z,2.88
2022-12-07T19:22:09.354Z,2.90
2022-12-07T19:24:37.293Z,2.90
2022-12-07T19:27:06.359Z,2.60
2022-12-07T19:29:34.523Z,2.72
2022-12-07T19:32:03.308Z,2.83
2022-12-07T19:34:31.150Z,2.67
2022-12-07T19:36:58.686Z,2.55
2022-12-07T19:39:25.969Z,2.80
2022-12-07T19:41:53.248Z,2.90
2022-12-07T19:44:25.290Z,2.50
2022-12-07T19:47:04.338Z,2.60
2022-12-07T19:49:34.806Z,2.30
2022-12-07T19:52:04.706Z,2.58
2022-12-07T19:54:33.079Z,2.75
2022-12-07T19:57:00.724Z,2.17
2022-12-07T19:59:30.218Z,2.28
2022-12-07T20:01:57.773Z,2.22
2022-12-07T20:04:30.444Z,2.30
2022-12-07T20:07:00.011Z,1.88
2022-12-07T20:09:27.725Z,2.00
2022-12-07T20:12:13.604Z,1.95
2022-12-07T20:14:40.846Z,1.85
2022-12-07T20:17:08.263Z,2.00
2022-12-07T20:19:39.388Z,2.20
2022-12-07T20:22:07.076Z,1.80
2022-12-07T20:24:36.155Z,2.00
2022-12-07T20:27:04.632Z,1.88
2022-12-07T20:29:32.514Z,1.77
2022-12-07T20:31:59.847Z,1.73
2022-12-07T20:34:27.132Z,1.70
2022-12-07T20:36:55.324Z,1.92
2022-12-07T20:39:23.639Z,1.83
2022-12-07T20:42:10.204Z,1.40
2022-12-07T20:44:37.551Z,1.73
2022-12-07T20:47:06.308Z,1.52
2022-12-07T20:49:34.751Z,1.45
2022-12-07T20:52:02.260Z,1.50
2022-12-07T20:54:29.571Z,1.88
2022-12-07T20:56:56.892Z,1.50
2022-12-07T20:59:24.356Z,1.67
2022-12-07T21:01:51.792Z,1.40
2022-12-07T21:04:19.179Z,1.50
2022-12-07T21:06:46.625Z,1.30
2022-12-07T21:09:14.005Z,1.48
2022-12-07T21:11:41.465Z,1.30
2022-12-07T21:14:09.194Z,1.60
2022-12-07T21:16:36.546Z,1.23
2022-12-07T21:19:05.178Z,1.13
2022-12-07T21:21:33.528Z,1.30
2022-12-07T21:24:03.399Z,1.30
2022-12-07T21:26:35.856Z,1.10
2022-12-07T21:29:05.427Z,1.30
2022-12-07T21:31:33.000Z,1.35
2022-12-07T21:34:03.509Z,1.20
2022-12-07T21:36:30.955Z,1.52
2022-12-07T21:38:58.791Z,1.40
2022-12-07T21:41:28.081Z,1.05
2022-12-07T21:43:56.407Z,1.25
2022-12-07T21:46:31.286Z,1.13
2022-12-07T21:49:04.204Z,1.20
2022-12-07T21:51:31.886Z,1.40
2022-12-07T21:54:00.980Z,1.10
2022-12-07T21:56:30.846Z,1.23
2022-12-07T21:59:07.787Z,1.38
2022-12-07T22:01:38.184Z,1.38
2022-12-07T22:04:11.544Z,1.30
2022-12-07T22:06:39.205Z,1.58
2022-12-07T22:09:07.236Z,1.33
2022-12-07T22:11:35.220Z,1.67
2022-12-07T22:14:22.130Z,1.50
2022-12-07T22:16:49.955Z,1.48
2022-12-07T22:19:17.204Z,1.42
2022-12-07T22:21:44.667Z,1.67
2022-12-07T22:24:13.914Z,1.60
2022-12-07T22:26:42.717Z,1.63
2022-12-07T22:29:10.302Z,1.55
2022-12-07T22:31:38.430Z,1.48
2022-12-07T22:34:05.867Z,1.75
2022-12-07T22:36:33.179Z,1.50
2022-12-07T22:39:01.582Z,1.67
2022-12-07T22:41:31.362Z,1.38
2022-12-07T22:44:00.096Z,1.60
2022-12-07T22:46:28.030Z,1.50
2022-12-07T22:48:55.441Z,1.33
2022-12-07T22:51:31.140Z,1.50
2022-12-07T22:54:00.025Z,1.33
2022-12-07T22:56:28.311Z,1.40
2022-12-07T22:58:56.470Z,1.00
2022-12-07T23:01:24.637Z,1.40
2022-12-07T23:03:52.532Z,1.10
2022-12-07T23:06:29.309Z,1.00
2022-12-07T23:08:58.313Z,1.20
2022-12-07T23:11:46.633Z,0.88
2022-12-07T23:14:20.604Z,1.20
2022-12-07T23:16:48.463Z,1.10
2022-12-07T23:19:16.100Z,1.10
2022-12-07T23:21:43.800Z,1.30
2022-12-07T23:24:13.713Z,0.88
2022-12-07T23:26:42.917Z,0.90
2022-12-07T23:29:15.735Z,1.15
2022-12-07T23:31:45.591Z,1.40
2022-12-07T23:34:12.891Z,1.13
2022-12-07T23:36:40.235Z,1.48
2022-12-07T23:39:07.732Z,1.20
2022-12-07T23:41:34.946Z,1.20
2022-12-07T23:44:02.807Z,1.10
2022-12-07T23:46:32.412Z,1.25
2022-12-07T23:49:01.759Z,1.60
2022-12-07T23:51:29.258Z,1.20
2022-12-07T23:53:58.132Z,1.38
2022-12-07T23:56:27.755Z,1.25
2022-12-07T23:58:56.132Z,1.08
