createdAt,value
2022-12-17T00:00:48.860Z,0.10
2022-12-17T00:03:35.084Z,0.20
2022-12-17T00:06:21.335Z,0.20
2022-12-17T00:09:06.857Z,0.10
2022-12-17T00:11:52.486Z,0.10
2022-12-17T00:14:43.318Z,0.20
2022-12-17T00:17:28.756Z,0.20
2022-12-17T00:20:14.258Z,0.20
2022-12-17T00:22:59.766Z,0.20
2022-12-17T00:25:45.742Z,0.20
2022-12-17T00:28:32.982Z,0.20
2022-12-17T00:31:22.706Z,0.20
2022-12-17T00:34:08.574Z,0.20
2022-12-17T00:36:54.314Z,0.20
2022-12-17T00:39:41.271Z,0.20
2022-12-17T00:42:26.975Z,0.10
2022-12-17T00:45:12.775Z,0.20
2022-12-17T00:47:59.544Z,0.20
2022-12-17T00:50:45.129Z,0.20
2022-12-17T00:53:30.797Z,0.20
2022-12-17T00:56:16.590Z,0.20
2022-12-17T00:59:01.955Z,0.20
2022-12-17T01:01:47.767Z,0.20
2022-12-17T01:04:34.743Z,0.20
2022-12-17T01:07:20.418Z,0.20
2022-12-17T01:10:06.869Z,0.10
2022-12-17T01:12:53.037Z,0.17
2022-12-17T01:15:42.195Z,0.17
2022-12-17T01:18:27.702Z,0.20
2022-12-17T01:21:16.317Z,0.20
2022-12-17T01:24:02.004Z,0.20
2022-12-17T01:26:47.719Z,0.20
2022-12-17T01:29:33.632Z,0.20
2022-12-17T01:32:19.217Z,0.20
2022-12-17T01:35:05.061Z,0.20
2022-12-17T01:37:52.033Z,0.10
2022-12-17T01:40:37.725Z,0.20
2022-12-17T01:43:29.598Z,0.15
2022-12-17T01:46:16.266Z,0.20
2022-12-17T01:49:06.222Z,0.20
2022-12-17T01:51:53.681Z,0.20
2022-12-17T01:54:41.516Z,0.20
2022-12-17T01:57:24.198Z,0.20
2022-12-17T02:00:18.041Z,0.20
2022-12-17T02:03:11.982Z,0.20
2022-12-17T02:06:13.780Z,0.10
2022-12-17T02:09:08.250Z,0.10
2022-12-17T02:12:08.758Z,0.20
2022-12-17T02:15:03.257Z,0.20
2022-12-17T02:17:57.104Z,0.20
2022-12-17T02:20:49.728Z,0.20
2022-12-17T02:23:50.537Z,0.10
2022-12-17T02:26:51.962Z,0.10
2022-12-17T02:29:41.696Z,0.20
2022-12-17T02:32:42.005Z,0.20
2022-12-17T02:35:34.610Z,0.20
2022-12-17T02:38:20.679Z,0.20
2022-12-17T02:41:08.162Z,0.10
2022-12-17T02:43:58.425Z,0.10
2022-12-17T02:46:44.075Z,0.20
2022-12-17T02:49:29.999Z,0.20
2022-12-17T02:52:15.881Z,0.10
2022-12-17T02:55:01.744Z,0.20
2022-12-17T02:57:53.535Z,0.20
2022-12-17T03:00:42.068Z,0.20
2022-12-17T03:03:28.121Z,0.20
2022-12-17T03:06:13.950Z,0.10
2022-12-17T03:08:59.865Z,0.20
2022-12-17T03:11:47.785Z,0.20
2022-12-17T03:14:34.077Z,0.20
2022-12-17T03:17:20.876Z,0.20
2022-12-17T03:20:06.594Z,0.20
2022-12-17T03:22:52.541Z,0.20
2022-12-17T03:25:38.118Z,0.20
2022-12-17T03:28:26.694Z,0.20
2022-12-17T03:31:12.352Z,0.20
2022-12-17T03:33:59.595Z,0.20
2022-12-17T03:36:45.255Z,0.20
2022-12-17T03:39:31.359Z,0.20
2022-12-17T03:42:16.898Z,0.20
2022-12-17T03:45:02.364Z,0.20
2022-12-17T03:47:49.398Z,0.20
2022-12-17T03:50:36.742Z,0.20
2022-12-17T03:53:23.738Z,0.10
2022-12-17T03:56:09.435Z,0.20
2022-12-17T03:58:55.057Z,0.20
2022-12-17T04:01:40.623Z,0.20
2022-12-17T04:04:26.480Z,0.20
2022-12-17T04:07:13.730Z,0.20
2022-12-17T04:10:01.790Z,0.20
2022-12-17T04:12:47.342Z,0.20
2022-12-17T04:15:33.009Z,0.20
2022-12-17T04:18:18.890Z,0.10
2022-12-17T04:21:04.398Z,0.10
2022-12-17T04:23:51.148Z,0.20
2022-12-17T04:26:36.701Z,0.20
2022-12-17T04:29:22.402Z,0.20
2022-12-17T04:32:10.668Z,0.20
2022-12-17T04:34:56.651Z,0.20
2022-12-17T04:37:42.181Z,0.20
2022-12-17T04:40:30.713Z,0.20
2022-12-17T04:43:23.385Z,0.20
2022-12-17T04:46:09.073Z,0.20
2022-12-17T04:48:55.005Z,0.20
2022-12-17T04:51:40.726Z,0.20
2022-12-17T04:54:26.298Z,0.20
2022-12-17T04:57:13.172Z,0.20
2022-12-17T04:59:58.680Z,0.20
2022-12-17T05:02:44.711Z,0.20
2022-12-17T05:05:30.585Z,0.20
2022-12-17T05:08:16.990Z,0.20
2022-12-17T05:11:02.492Z,0.10
2022-12-17T05:13:49.590Z,0.20
2022-12-17T05:16:35.005Z,0.20
2022-12-17T05:19:20.525Z,0.10
2022-12-17T05:22:06.001Z,0.20
2022-12-17T05:24:51.609Z,0.20
2022-12-17T05:27:37.414Z,0.20
2022-12-17T05:30:25.961Z,0.20
2022-12-17T05:33:18.226Z,0.20
2022-12-17T05:36:03.810Z,0.20
2022-12-17T05:38:49.302Z,0.20
2022-12-17T05:41:34.813Z,0.15
2022-12-17T05:44:20.989Z,0.20
2022-12-17T05:47:07.733Z,0.20
2022-12-17T05:49:56.462Z,0.20
2022-12-17T05:52:47.634Z,0.20
2022-12-17T05:55:29.741Z,0.10
2022-12-17T05:58:21.825Z,0.20
2022-12-17T06:01:07.400Z,0.20
2022-12-17T06:03:54.502Z,0.20
2022-12-17T06:06:40.377Z,0.20
2022-12-17T06:09:26.174Z,0.10
2022-12-17T06:12:11.661Z,0.20
2022-12-17T06:14:57.094Z,0.20
2022-12-17T06:17:42.585Z,0.13
2022-12-17T06:20:30.271Z,0.20
2022-12-17T06:23:19.872Z,0.10
2022-12-17T06:26:05.762Z,0.10
2022-12-17T06:28:51.709Z,0.10
2022-12-17T06:31:37.289Z,0.20
2022-12-17T06:34:23.086Z,0.20
2022-12-17T06:37:10.326Z,0.20
2022-12-17T06:39:55.935Z,0.20
2022-12-17T06:42:41.597Z,0.20
2022-12-17T06:45:27.956Z,0.20
2022-12-17T06:48:20.829Z,0.20
2022-12-17T06:51:06.416Z,0.20
2022-12-17T06:53:53.644Z,0.20
2022-12-17T06:56:39.177Z,0.20
2022-12-17T06:59:24.777Z,0.20
2022-12-17T07:02:10.431Z,0.17
2022-12-17T07:04:56.266Z,0.20
2022-12-17T07:07:41.803Z,0.20
2022-12-17T07:10:28.925Z,0.20
2022-12-17T07:13:14.605Z,0.20
2022-12-17T07:16:00.071Z,0.20
2022-12-17T07:18:46.034Z,0.10
2022-12-17T07:21:31.851Z,0.20
2022-12-17T07:24:17.396Z,0.20
2022-12-17T07:27:04.161Z,0.20
2022-12-17T07:29:49.871Z,0.20
2022-12-17T07:32:36.007Z,0.20
2022-12-17T07:35:22.195Z,0.20
2022-12-17T07:38:07.707Z,0.20
2022-12-17T07:40:53.682Z,0.20
2022-12-17T07:43:52.951Z,0.20
2022-12-17T07:46:39.061Z,0.20
2022-12-17T07:49:26.221Z,0.20
2022-12-17T07:52:12.140Z,0.20
2022-12-17T07:54:58.160Z,0.20
2022-12-17T07:57:43.625Z,0.10
2022-12-17T08:00:32.635Z,0.20
2022-12-17T08:03:19.071Z,0.10
2022-12-17T08:06:05.262Z,0.10
2022-12-17T08:08:50.716Z,0.20
2022-12-17T08:11:36.266Z,0.10
2022-12-17T08:14:22.032Z,0.20
2022-12-17T08:17:08.780Z,0.17
2022-12-17T08:19:54.500Z,0.10
2022-12-17T08:22:40.106Z,0.20
2022-12-17T08:25:27.189Z,0.10
2022-12-17T08:28:41.311Z,0.10
2022-12-17T08:31:20.791Z,0.20
2022-12-17T08:34:08.417Z,0.20
2022-12-17T08:36:54.422Z,0.10
2022-12-17T08:39:39.920Z,0.20
2022-12-17T08:42:25.447Z,0.20
2022-12-17T08:45:11.012Z,0.20
2022-12-17T08:48:02.082Z,0.20
2022-12-17T08:50:51.244Z,0.10
2022-12-17T08:53:37.266Z,0.10
2022-12-17T08:56:24.290Z,0.20
2022-12-17T08:59:09.917Z,0.20
2022-12-17T09:01:55.457Z,0.13
2022-12-17T09:04:41.480Z,0.17
2022-12-17T09:07:28.526Z,0.10
2022-12-17T09:10:14.059Z,0.20
2022-12-17T09:13:04.361Z,0.20
2022-12-17T09:15:50.806Z,0.20
2022-12-17T09:18:37.947Z,0.20
2022-12-17T09:21:24.378Z,0.20
2022-12-17T09:24:11.338Z,0.20
2022-12-17T09:26:56.814Z,0.10
2022-12-17T09:29:42.395Z,0.20
2022-12-17T09:32:27.889Z,0.20
2022-12-17T09:35:13.367Z,0.20
2022-12-17T09:37:58.873Z,0.10
2022-12-17T09:40:48.373Z,0.20
2022-12-17T09:43:48.961Z,0.20
2022-12-17T09:46:46.075Z,0.20
2022-12-17T09:49:38.785Z,0.20
2022-12-17T09:52:39.264Z,0.20
2022-12-17T09:55:36.280Z,0.20
2022-12-17T09:58:24.501Z,0.20
2022-12-17T10:01:12.384Z,0.20
2022-12-17T10:04:03.890Z,0.20
2022-12-17T10:06:51.023Z,0.20
2022-12-17T10:09:37.827Z,0.20
2022-12-17T10:12:33.268Z,0.20
2022-12-17T10:15:21.086Z,0.20
2022-12-17T10:18:06.735Z,0.20
2022-12-17T10:20:57.913Z,0.20
2022-12-17T10:23:56.790Z,0.10
2022-12-17T10:26:45.742Z,0.20
2022-12-17T10:29:34.279Z,0.20
2022-12-17T10:32:29.916Z,0.10
2022-12-17T10:35:30.072Z,0.10
2022-12-17T10:38:15.595Z,0.20
2022-12-17T10:41:01.168Z,0.20
2022-12-17T10:43:49.537Z,0.10
2022-12-17T10:46:47.339Z,0.10
2022-12-17T10:49:37.421Z,0.20
2022-12-17T10:52:39.721Z,0.20
2022-12-17T10:55:40.807Z,0.10
2022-12-17T10:58:34.234Z,0.10
2022-12-17T11:01:22.463Z,0.20
2022-12-17T11:04:10.868Z,0.20
2022-12-17T11:07:02.258Z,0.20
2022-12-17T11:10:06.969Z,0.20
2022-12-17T11:13:02.484Z,0.17
2022-12-17T11:15:56.785Z,0.20
2022-12-17T11:18:49.341Z,0.20
2022-12-17T11:21:41.821Z,0.10
2022-12-17T11:24:39.282Z,0.20
2022-12-17T11:27:29.825Z,0.20
2022-12-17T11:30:15.734Z,0.10
2022-12-17T11:33:23.201Z,0.20
2022-12-17T11:36:24.280Z,0.20
2022-12-17T11:39:27.484Z,0.20
2022-12-17T11:42:35.221Z,0.20
2022-12-17T11:45:35.833Z,0.10
2022-12-17T11:48:33.124Z,0.10
2022-12-17T11:51:28.395Z,0.20
2022-12-17T11:54:24.818Z,0.10
2022-12-17T11:57:21.434Z,0.10
2022-12-17T12:00:18.481Z,0.20
2022-12-17T12:03:21.736Z,0.10
2022-12-17T12:06:16.080Z,0.10
2022-12-17T12:09:26.269Z,0.10
2022-12-17T12:12:20.989Z,0.10
2022-12-17T12:15:16.612Z,0.10
2022-12-17T12:18:09.930Z,0.10
2022-12-17T12:21:26.682Z,0.10
2022-12-17T12:24:30.427Z,0.10
2022-12-17T12:27:40.772Z,0.10
2022-12-17T12:30:34.820Z,0.10
2022-12-17T12:33:37.478Z,0.10
2022-12-17T12:36:41.238Z,0.10
2022-12-17T12:39:37.217Z,0.10
2022-12-17T12:42:34.077Z,0.10
2022-12-17T12:45:26.335Z,0.10
2022-12-17T12:48:21.287Z,0.10
2022-12-17T12:51:16.549Z,0.10
2022-12-17T12:54:16.597Z,0.10
2022-12-17T12:57:02.574Z,0.10
2022-12-17T12:59:53.304Z,0.10
2022-12-17T13:02:47.653Z,0.10
2022-12-17T13:05:34.400Z,0.10
2022-12-17T13:08:06.698Z,0.10
2022-12-17T13:10:35.769Z,0.10
2022-12-17T13:13:18.657Z,0.10
2022-12-17T13:15:54.390Z,0.10
2022-12-17T13:18:30.341Z,0.10
2022-12-17T13:21:05.208Z,0.10
2022-12-17T13:23:36.746Z,0.10
2022-12-17T13:26:24.934Z,0.00
2022-12-17T13:29:13.002Z,0.10
2022-12-17T13:32:04.454Z,0.10
2022-12-17T13:34:52.150Z,0.10
2022-12-17T13:37:33.108Z,0.10
2022-12-17T13:40:17.816Z,0.10
2022-12-17T13:42:47.779Z,0.10
2022-12-17T13:45:18.641Z,0.10
2022-12-17T13:47:56.074Z,0.10
2022-12-17T13:50:35.975Z,0.10
2022-12-17T13:53:13.537Z,0.10
2022-12-17T13:55:42.040Z,0.10
2022-12-17T13:58:24.632Z,0.10
2022-12-17T14:01:06.366Z,0.10
2022-12-17T14:04:04.566Z,0.10
2022-12-17T14:06:29.014Z,0.10
2022-12-17T14:08:59.958Z,0.10
2022-12-17T14:11:46.620Z,0.10
2022-12-17T14:14:29.905Z,0.10
2022-12-17T14:16:58.255Z,0.10
2022-12-17T14:19:30.131Z,0.08
2022-12-17T14:21:58.668Z,0.10
2022-12-17T14:24:29.828Z,0.10
2022-12-17T14:27:00.749Z,0.10
2022-12-17T14:29:32.507Z,0.10
2022-12-17T14:32:03.890Z,0.10
2022-12-17T14:34:44.230Z,0.10
2022-12-17T14:37:20.627Z,0.10
2022-12-17T14:39:50.347Z,0.10
2022-12-17T14:42:26.684Z,0.10
2022-12-17T14:44:59.261Z,0.10
2022-12-17T14:47:31.746Z,0.20
2022-12-17T14:50:08.036Z,0.10
2022-12-17T14:52:48.813Z,0.10
2022-12-17T14:55:27.521Z,0.20
2022-12-17T14:58:21.369Z,0.10
2022-12-17T15:00:54.775Z,0.10
2022-12-17T15:03:28.550Z,0.20
2022-12-17T15:06:02.412Z,0.10
2022-12-17T15:08:37.086Z,0.15
2022-12-17T15:11:05.954Z,0.10
2022-12-17T15:13:34.508Z,0.20
2022-12-17T15:16:03.220Z,0.10
2022-12-17T15:18:31.264Z,0.20
2022-12-17T15:21:01.036Z,0.20
2022-12-17T15:23:29.161Z,0.10
2022-12-17T15:25:57.440Z,0.20
2022-12-17T15:28:25.929Z,0.10
2022-12-17T15:30:54.366Z,0.10
2022-12-17T15:33:22.563Z,0.20
2022-12-17T15:35:50.590Z,0.10
2022-12-17T15:38:20.006Z,0.20
2022-12-17T15:40:48.072Z,0.20
2022-12-17T15:43:15.916Z,0.20
2022-12-17T15:45:46.341Z,0.20
2022-12-17T15:48:16.756Z,0.20
2022-12-17T15:50:44.801Z,0.20
2022-12-17T15:53:13.215Z,0.20
2022-12-17T15:55:43.462Z,0.10
2022-12-17T15:58:12.301Z,0.20
2022-12-17T16:00:40.392Z,0.20
2022-12-17T16:03:08.597Z,0.20
2022-12-17T16:05:36.656Z,0.13
2022-12-17T16:08:04.800Z,0.15
2022-12-17T16:10:32.802Z,0.20
2022-12-17T16:13:02.260Z,0.20
2022-12-17T16:15:31.120Z,0.15
2022-12-17T16:17:59.459Z,0.10
2022-12-17T16:20:27.568Z,0.20
2022-12-17T16:22:55.828Z,0.20
2022-12-17T16:25:23.841Z,0.20
2022-12-17T16:27:52.020Z,0.20
2022-12-17T16:30:21.508Z,0.20
2022-12-17T16:32:49.522Z,0.20
2022-12-17T16:35:17.897Z,0.20
2022-12-17T16:37:46.116Z,0.20
2022-12-17T16:40:14.279Z,0.20
2022-12-17T16:42:42.324Z,0.20
2022-12-17T16:45:11.414Z,0.20
2022-12-17T16:47:40.992Z,0.20
2022-12-17T16:50:09.437Z,0.20
2022-12-17T16:52:37.533Z,0.20
2022-12-17T16:55:06.413Z,0.20
2022-12-17T16:57:34.510Z,0.20
2022-12-17T17:00:04.389Z,0.20
2022-12-17T17:02:32.626Z,0.10
2022-12-17T17:05:02.152Z,0.20
2022-12-17T17:07:30.239Z,0.20
2022-12-17T17:09:58.657Z,0.20
2022-12-17T17:12:26.937Z,0.20
2022-12-17T17:14:55.076Z,0.20
2022-12-17T17:17:54.409Z,0.20
2022-12-17T17:20:14.079Z,0.20
2022-12-17T17:22:42.220Z,0.20
2022-12-17T17:25:10.541Z,0.20
2022-12-17T17:27:38.629Z,0.20
2022-12-17T17:30:08.377Z,0.30
2022-12-17T17:32:36.655Z,0.20
2022-12-17T17:35:05.621Z,0.20
2022-12-17T17:37:34.996Z,0.28
2022-12-17T17:40:03.082Z,0.30
2022-12-17T17:42:31.126Z,0.20
2022-12-17T17:44:59.144Z,0.20
2022-12-17T17:47:30.057Z,0.30
2022-12-17T17:49:58.145Z,0.30
2022-12-17T17:52:26.201Z,0.30
2022-12-17T17:54:55.558Z,0.28
2022-12-17T17:57:23.799Z,0.20
2022-12-17T17:59:51.880Z,0.20
2022-12-17T18:02:20.048Z,0.20
2022-12-17T18:04:48.399Z,0.20
2022-12-17T18:07:25.775Z,0.30
2022-12-17T18:09:56.939Z,0.20
2022-12-17T18:12:42.620Z,0.20
2022-12-17T18:15:16.939Z,0.30
2022-12-17T18:17:47.346Z,0.20
2022-12-17T18:20:15.909Z,0.20
2022-12-17T18:22:45.758Z,0.20
2022-12-17T18:25:16.122Z,0.20
2022-12-17T18:27:44.733Z,0.20
2022-12-17T18:30:16.099Z,0.20
2022-12-17T18:32:44.434Z,0.20
2022-12-17T18:35:12.496Z,0.30
2022-12-17T18:37:40.638Z,0.28
2022-12-17T18:40:10.341Z,0.20
2022-12-17T18:42:57.297Z,0.30
2022-12-17T18:45:25.388Z,0.20
2022-12-17T18:47:53.488Z,0.30
2022-12-17T18:50:21.552Z,0.22
2022-12-17T18:52:49.613Z,0.20
2022-12-17T18:55:17.815Z,0.20
2022-12-17T18:57:47.215Z,0.20
2022-12-17T19:00:16.121Z,0.30
2022-12-17T19:02:45.025Z,0.30
2022-12-17T19:05:13.213Z,0.20
2022-12-17T19:07:41.278Z,0.30
2022-12-17T19:10:10.662Z,0.20
2022-12-17T19:12:38.721Z,0.30
2022-12-17T19:15:09.942Z,0.20
2022-12-17T19:17:37.984Z,0.20
2022-12-17T19:20:07.351Z,0.20
2022-12-17T19:22:35.408Z,0.20
2022-12-17T19:25:03.479Z,0.30
2022-12-17T19:27:31.482Z,0.20
2022-12-17T19:29:59.801Z,0.30
2022-12-17T19:32:29.142Z,0.20
2022-12-17T19:34:57.186Z,0.20
2022-12-17T19:37:25.276Z,0.30
2022-12-17T19:39:53.314Z,0.20
2022-12-17T19:42:33.504Z,0.30
2022-12-17T19:45:05.934Z,0.20
2022-12-17T19:47:35.343Z,0.28
2022-12-17T19:50:03.365Z,0.20
2022-12-17T19:52:31.511Z,0.30
2022-12-17T19:54:59.579Z,0.30
2022-12-17T19:57:27.643Z,0.20
2022-12-17T19:59:55.725Z,0.25
2022-12-17T20:02:28.295Z,0.20
2022-12-17T20:05:00.460Z,0.20
2022-12-17T20:07:28.531Z,0.20
2022-12-17T20:09:56.541Z,0.20
2022-12-17T20:12:24.657Z,0.30
2022-12-17T20:14:52.700Z,0.20
2022-12-17T20:17:21.215Z,0.25
2022-12-17T20:19:52.222Z,0.25
2022-12-17T20:22:23.264Z,0.25
2022-12-17T20:24:53.117Z,0.20
2022-12-17T20:27:22.978Z,0.20
2022-12-17T20:29:51.004Z,0.20
2022-12-17T20:32:21.128Z,0.30
2022-12-17T20:34:49.245Z,0.30
2022-12-17T20:37:17.326Z,0.20
2022-12-17T20:39:46.674Z,0.30
2022-12-17T20:42:14.754Z,0.30
2022-12-17T20:44:43.069Z,0.20
2022-12-17T20:47:12.106Z,0.20
2022-12-17T20:49:40.129Z,0.20
2022-12-17T20:52:08.195Z,0.20
2022-12-17T20:54:36.292Z,0.20
2022-12-17T20:57:05.799Z,0.20
2022-12-17T20:59:33.936Z,0.20
2022-12-17T21:02:02.045Z,0.20
2022-12-17T21:04:30.228Z,0.22
2022-12-17T21:06:58.346Z,0.20
2022-12-17T21:09:26.394Z,0.30
2022-12-17T21:11:54.424Z,0.20
2022-12-17T21:14:23.837Z,0.30
2022-12-17T21:16:51.925Z,0.30
2022-12-17T21:19:20.936Z,0.30
2022-12-17T21:21:49.222Z,0.30
2022-12-17T21:24:17.375Z,0.30
2022-12-17T21:26:47.742Z,0.30
2022-12-17T21:29:18.350Z,0.30
2022-12-17T21:31:50.779Z,0.30
2022-12-17T21:34:23.261Z,0.20
2022-12-17T21:36:52.407Z,0.20
2022-12-17T21:39:21.949Z,0.20
2022-12-17T21:42:04.440Z,0.30
2022-12-17T21:44:32.549Z,0.30
2022-12-17T21:47:02.208Z,0.20
2022-12-17T21:49:30.453Z,0.20
2022-12-17T21:51:59.938Z,0.30
2022-12-17T21:54:28.245Z,0.30
2022-12-17T21:56:56.326Z,0.30
2022-12-17T21:59:24.468Z,0.20
2022-12-17T22:01:53.481Z,0.30
2022-12-17T22:04:23.066Z,0.30
2022-12-17T22:07:03.094Z,0.30
2022-12-17T22:10:08.925Z,0.20
2022-12-17T22:12:45.179Z,0.20
2022-12-17T22:15:13.428Z,0.30
2022-12-17T22:17:42.707Z,0.30
2022-12-17T22:20:13.682Z,0.30
2022-12-17T22:22:41.752Z,0.30
2022-12-17T22:25:11.661Z,0.30
2022-12-17T22:27:40.667Z,0.28
2022-12-17T22:30:32.160Z,0.30
2022-12-17T22:33:00.615Z,0.30
2022-12-17T22:37:52.757Z,0.20
2022-12-17T22:41:46.532Z,0.20
2022-12-17T22:44:34.612Z,0.30
2022-12-17T22:44:44.261Z,0.30
2022-12-17T22:47:10.736Z,0.30
2022-12-17T22:49:41.478Z,0.30
2022-12-17T22:52:13.582Z,0.30
2022-12-17T22:54:43.562Z,0.30
2022-12-17T22:57:35.103Z,0.30
2022-12-17T23:00:00.178Z,0.30
2022-12-17T23:02:28.276Z,0.30
2022-12-17T23:04:56.353Z,0.30
2022-12-17T23:07:31.509Z,0.30
2022-12-17T23:10:00.127Z,0.30
2022-12-17T23:12:45.895Z,0.30
2022-12-17T23:15:13.938Z,0.30
2022-12-17T23:17:42.084Z,0.30
2022-12-17T23:20:11.813Z,0.28
2022-12-17T23:22:41.187Z,0.30
2022-12-17T23:25:10.899Z,0.30
2022-12-17T23:27:39.288Z,0.30
2022-12-17T23:30:10.596Z,0.30
2022-12-17T23:32:38.851Z,0.30
2022-12-17T23:35:08.700Z,0.30
2022-12-17T23:37:39.946Z,0.30
2022-12-17T23:40:12.885Z,0.30
2022-12-17T23:42:41.178Z,0.30
2022-12-17T23:45:11.802Z,0.30
2022-12-17T23:47:42.177Z,0.30
2022-12-17T23:50:12.557Z,0.30
2022-12-17T23:52:40.909Z,0.30
2022-12-17T23:55:11.597Z,0.30
2022-12-17T23:57:40.077Z,0.20
