createdAt,value
2023-03-29T00:01:12.896Z,40
2023-03-29T00:16:37.980Z,20
2023-03-29T00:31:39.750Z,20
2023-03-29T00:46:41.446Z,10
2023-03-29T01:01:43.153Z,10
2023-03-29T01:16:44.887Z,10
2023-03-29T01:31:46.673Z,10
2023-03-29T01:46:48.369Z,0
2023-03-29T02:01:50.089Z,0
2023-03-29T02:16:51.778Z,0
2023-03-29T02:31:53.442Z,0
2023-03-29T02:46:55.179Z,0
2023-03-29T03:01:57.091Z,0
2023-03-29T03:16:58.804Z,0
2023-03-29T03:32:00.494Z,0
2023-03-29T03:47:02.237Z,0
2023-03-29T04:02:03.878Z,0
2023-03-29T04:17:05.526Z,0
2023-03-29T04:32:07.255Z,0
2023-03-29T04:47:08.911Z,0
2023-03-29T05:02:10.578Z,0
2023-03-29T05:17:12.278Z,0
2023-03-29T05:32:13.946Z,0
2023-03-29T05:47:15.582Z,0
2023-03-29T06:02:17.312Z,0
2023-03-29T06:17:19.195Z,0
2023-03-29T06:32:20.897Z,0
2023-03-29T06:47:22.582Z,0
2023-03-29T07:02:24.372Z,0
2023-03-29T07:17:26.070Z,0
2023-03-29T07:32:27.876Z,0
2023-03-29T07:47:29.605Z,0
2023-03-29T08:02:31.293Z,0
2023-03-29T08:17:33.079Z,0
2023-03-29T08:32:34.800Z,0
2023-03-29T08:47:36.483Z,0
2023-03-29T09:02:38.205Z,0
2023-03-29T09:17:39.930Z,0
2023-03-29T09:32:41.753Z,0
2023-03-29T09:47:43.428Z,0
2023-03-29T10:02:45.200Z,0
2023-03-29T10:17:46.880Z,0
2023-03-29T10:32:48.603Z,0
2023-03-29T10:47:50.422Z,0
2023-03-29T11:02:52.163Z,0
2023-03-29T11:17:53.962Z,0
2023-03-29T11:32:55.728Z,0
2023-03-29T11:47:57.435Z,0
2023-03-29T12:02:59.160Z,0
2023-03-29T12:18:00.862Z,0
2023-03-29T12:33:02.565Z,0
2023-03-29T12:48:04.319Z,0
2023-03-29T13:03:06.041Z,0
2023-03-29T13:18:09.626Z,0
2023-03-29T13:33:12.653Z,0
2023-03-29T13:48:14.376Z,0
2023-03-29T14:03:16.142Z,0
2023-03-29T14:18:17.922Z,0
2023-03-29T14:33:19.599Z,0
2023-03-29T14:48:21.265Z,10
2023-03-29T15:03:23.061Z,10
2023-03-29T15:18:24.887Z,20
2023-03-29T15:33:26.615Z,30
2023-03-29T15:48:28.332Z,30
2023-03-29T16:03:29.982Z,30
2023-03-29T16:18:31.607Z,30
2023-03-29T16:33:33.257Z,40
2023-03-29T16:48:34.993Z,40
2023-03-29T17:03:36.645Z,30
2023-03-29T17:18:38.276Z,30
2023-03-29T17:33:39.907Z,30
2023-03-29T17:48:41.570Z,30
2023-03-29T18:03:43.248Z,40
2023-03-29T18:18:44.908Z,40
2023-03-29T18:33:46.686Z,50
2023-03-29T18:48:48.315Z,50
2023-03-29T19:03:50.040Z,60
2023-03-29T19:18:51.762Z,70
2023-03-29T19:33:53.399Z,90
2023-03-29T19:48:55.028Z,110
2023-03-29T20:03:56.687Z,130
2023-03-29T20:18:58.516Z,160
2023-03-29T20:34:00.185Z,190
2023-03-29T20:49:01.870Z,210
2023-03-29T21:04:03.528Z,240
2023-03-29T21:19:05.160Z,270
2023-03-29T21:34:06.819Z,290
2023-03-29T21:49:08.489Z,320
2023-03-29T22:04:10.321Z,340
2023-03-29T22:19:11.971Z,360
2023-03-29T22:34:13.606Z,380
2023-03-29T22:49:15.255Z,400
2023-03-29T23:04:16.921Z,410
2023-03-29T23:19:18.588Z,380
2023-03-29T23:34:20.230Z,260
2023-03-29T23:49:21.887Z,290
