createdAt,value
2018-06-24T00:01:25.523Z,12.66
2018-06-24T00:03:54.824Z,12.60
2018-06-24T00:06:24.057Z,12.60
2018-06-24T00:08:53.307Z,12.45
2018-06-24T00:11:22.570Z,12.39
2018-06-24T00:13:51.854Z,12.25
2018-06-24T00:16:20.797Z,12.26
2018-06-24T00:18:50.100Z,12.23
2018-06-24T00:21:19.383Z,12.28
2018-06-24T00:23:48.681Z,12.28
2018-06-24T00:26:17.990Z,12.29
2018-06-24T00:28:47.322Z,12.28
2018-06-24T00:31:16.712Z,12.31
2018-06-24T00:33:46.070Z,12.27
2018-06-24T00:36:15.412Z,12.21
2018-06-24T00:38:44.838Z,12.18
2018-06-24T00:41:14.303Z,12.18
2018-06-24T00:43:43.611Z,11.98
2018-06-24T00:46:12.917Z,11.87
2018-06-24T00:48:42.936Z,11.85
2018-06-24T00:51:12.303Z,11.86
2018-06-24T00:53:41.649Z,11.88
2018-06-24T00:56:10.990Z,11.95
2018-06-24T00:58:40.298Z,11.97
2018-06-24T01:01:09.635Z,11.91
2018-06-24T01:03:38.898Z,11.93
2018-06-24T01:06:08.204Z,11.84
2018-06-24T01:08:37.496Z,11.79
2018-06-24T01:11:06.851Z,11.87
2018-06-24T01:13:36.127Z,11.85
2018-06-24T01:16:05.434Z,11.85
2018-06-24T01:18:34.792Z,11.83
2018-06-24T01:21:04.147Z,11.88
2018-06-24T01:23:33.399Z,11.86
2018-06-24T01:26:02.732Z,11.89
2018-06-24T01:28:32.010Z,11.98
2018-06-24T01:31:01.345Z,11.91
2018-06-24T01:33:30.674Z,11.93
2018-06-24T01:36:00.013Z,11.87
2018-06-24T01:38:29.268Z,11.99
2018-06-24T01:40:58.564Z,11.91
2018-06-24T01:43:27.839Z,11.81
2018-06-24T01:45:57.114Z,11.68
2018-06-24T01:48:26.378Z,11.51
2018-06-24T01:50:55.667Z,11.47
2018-06-24T01:53:24.915Z,11.45
2018-06-24T01:55:54.207Z,11.40
2018-06-24T01:58:23.421Z,11.38
2018-06-24T02:00:52.664Z,11.41
2018-06-24T02:03:21.914Z,11.44
2018-06-24T02:05:51.181Z,11.39
2018-06-24T02:08:20.462Z,11.38
2018-06-24T02:10:49.784Z,11.33
2018-06-24T02:13:19.087Z,11.29
2018-06-24T02:15:48.516Z,11.24
2018-06-24T02:18:17.837Z,11.20
2018-06-24T02:20:47.048Z,11.21
2018-06-24T02:23:16.370Z,11.15
2018-06-24T02:25:45.680Z,11.06
2018-06-24T02:28:14.946Z,11.03
2018-06-24T02:30:44.251Z,11.00
2018-06-24T02:33:13.530Z,10.95
2018-06-24T02:35:43.269Z,10.97
2018-06-24T02:38:12.595Z,10.98
2018-06-24T02:40:41.868Z,10.94
2018-06-24T02:43:11.169Z,11.03
2018-06-24T02:45:40.443Z,10.95
2018-06-24T02:48:09.731Z,10.98
2018-06-24T02:50:39.095Z,10.94
2018-06-24T02:53:08.103Z,10.91
2018-06-24T02:55:37.344Z,10.95
2018-06-24T02:58:06.638Z,10.97
2018-06-24T03:00:35.911Z,10.97
2018-06-24T03:03:05.185Z,10.99
2018-06-24T03:05:34.436Z,11.02
2018-06-24T03:08:03.869Z,11.03
2018-06-24T03:10:33.170Z,11.09
2018-06-24T03:13:02.478Z,11.06
2018-06-24T03:15:31.841Z,11.07
2018-06-24T03:18:01.215Z,11.17
2018-06-24T03:20:30.552Z,11.21
2018-06-24T03:22:59.883Z,11.31
2018-06-24T03:25:29.142Z,11.33
2018-06-24T03:27:58.471Z,11.34
2018-06-24T03:30:27.765Z,11.41
2018-06-24T03:32:57.155Z,11.33
2018-06-24T03:35:26.448Z,11.41
2018-06-24T03:37:55.793Z,11.43
2018-06-24T03:40:25.386Z,11.40
2018-06-24T03:42:54.719Z,11.50
2018-06-24T03:45:24.011Z,11.48
2018-06-24T03:47:53.305Z,11.60
2018-06-24T03:50:22.615Z,11.53
2018-06-24T03:52:51.886Z,11.58
2018-06-24T03:55:21.168Z,11.62
2018-06-24T03:57:50.423Z,11.79
2018-06-24T04:00:19.719Z,11.77
2018-06-24T04:02:48.962Z,11.91
2018-06-24T04:05:18.219Z,11.92
2018-06-24T04:07:47.483Z,12.06
2018-06-24T04:10:16.756Z,12.22
2018-06-24T04:12:46.063Z,12.38
2018-06-24T04:15:15.306Z,12.43
2018-06-24T04:17:44.577Z,12.49
2018-06-24T04:20:13.930Z,12.56
2018-06-24T04:22:43.200Z,12.63
2018-06-24T04:25:12.817Z,12.76
2018-06-24T04:27:42.194Z,12.75
2018-06-24T04:30:11.417Z,12.73
2018-06-24T04:32:40.666Z,12.80
2018-06-24T04:35:09.921Z,12.70
2018-06-24T04:37:39.164Z,12.88
2018-06-24T04:40:08.414Z,12.91
2018-06-24T04:42:37.709Z,12.96
2018-06-24T04:45:07.235Z,13.00
2018-06-24T04:47:36.468Z,12.92
2018-06-24T04:50:05.842Z,12.89
2018-06-24T04:52:35.067Z,13.03
2018-06-24T04:55:04.342Z,13.36
2018-06-24T04:57:33.598Z,13.47
2018-06-24T05:00:02.879Z,13.28
2018-06-24T05:02:32.118Z,13.24
2018-06-24T05:05:01.399Z,13.34
2018-06-24T05:07:30.663Z,13.38
2018-06-24T05:09:59.929Z,13.42
2018-06-24T05:12:29.146Z,13.36
2018-06-24T05:14:58.423Z,13.40
2018-06-24T05:17:27.740Z,13.43
2018-06-24T05:19:57.063Z,14.04
2018-06-24T05:22:26.350Z,14.11
2018-06-24T05:24:55.641Z,14.03
2018-06-24T05:27:24.872Z,14.12
2018-06-24T05:29:54.176Z,14.27
2018-06-24T05:32:23.530Z,14.36
2018-06-24T05:34:52.798Z,14.28
2018-06-24T05:37:22.088Z,14.19
2018-06-24T05:39:51.377Z,14.36
2018-06-24T05:42:20.714Z,14.35
2018-06-24T05:44:50.038Z,14.53
2018-06-24T05:47:19.343Z,14.90
2018-06-24T05:49:48.624Z,15.03
2018-06-24T05:52:17.909Z,15.08
2018-06-24T05:54:47.247Z,14.78
2018-06-24T05:57:16.598Z,14.48
2018-06-24T05:59:46.000Z,14.64
2018-06-24T06:02:15.338Z,15.33
2018-06-24T06:04:44.683Z,16.08
2018-06-24T06:07:14.095Z,16.27
2018-06-24T06:09:43.854Z,15.69
2018-06-24T06:12:13.183Z,15.51
2018-06-24T06:14:42.289Z,15.73
2018-06-24T06:17:11.564Z,15.66
2018-06-24T06:19:40.956Z,15.96
2018-06-24T06:22:10.300Z,15.95
2018-06-24T06:24:39.595Z,15.95
2018-06-24T06:27:08.965Z,16.14
2018-06-24T06:29:38.276Z,15.56
2018-06-24T06:32:07.555Z,16.18
2018-06-24T06:34:36.773Z,16.38
2018-06-24T06:37:06.283Z,16.75
2018-06-24T06:39:35.537Z,16.25
2018-06-24T06:42:04.925Z,17.41
2018-06-24T06:44:34.183Z,17.82
2018-06-24T06:47:03.603Z,17.47
2018-06-24T06:49:32.875Z,17.42
2018-06-24T06:52:02.199Z,17.93
2018-06-24T06:54:31.458Z,17.63
2018-06-24T06:57:00.901Z,17.34
2018-06-24T06:59:30.290Z,17.19
2018-06-24T07:01:59.791Z,17.17
2018-06-24T07:04:29.292Z,16.27
2018-06-24T07:06:58.818Z,16.92
2018-06-24T07:09:28.347Z,16.45
2018-06-24T07:11:57.694Z,16.08
2018-06-24T07:16:54.579Z,17.11
2018-06-24T07:19:24.050Z,17.07
2018-06-24T07:21:53.371Z,16.61
2018-06-24T07:24:22.831Z,16.63
2018-06-24T07:26:52.167Z,16.89
2018-06-24T07:29:21.695Z,17.17
2018-06-24T07:31:51.063Z,17.07
2018-06-24T07:34:20.535Z,17.26
2018-06-24T07:36:49.922Z,16.91
2018-06-24T07:39:19.382Z,17.30
2018-06-24T07:41:48.623Z,17.22
2018-06-24T07:44:17.993Z,17.43
2018-06-24T07:46:47.297Z,17.19
2018-06-24T07:49:16.708Z,17.33
2018-06-24T07:51:46.214Z,17.41
2018-06-24T07:54:15.530Z,17.59
2018-06-24T07:56:44.846Z,18.01
2018-06-24T07:59:14.007Z,18.20
2018-06-24T08:01:43.360Z,18.28
2018-06-24T08:04:12.770Z,18.27
2018-06-24T08:06:42.032Z,17.65
2018-06-24T08:09:12.598Z,17.45
2018-06-24T08:11:42.522Z,17.41
2018-06-24T08:14:11.834Z,17.80
2018-06-24T08:16:41.308Z,17.96
2018-06-24T08:19:10.592Z,18.30
2018-06-24T08:21:39.940Z,18.40
2018-06-24T08:24:09.235Z,18.63
2018-06-24T08:26:38.410Z,18.50
2018-06-24T08:29:07.748Z,18.15
2018-06-24T08:31:37.126Z,18.10
2018-06-24T08:34:06.970Z,18.21
2018-06-24T08:36:36.467Z,17.84
2018-06-24T08:39:09.099Z,17.72
2018-06-24T08:41:38.446Z,17.48
2018-06-24T08:44:08.602Z,18.22
2018-06-24T08:46:37.894Z,18.82
2018-06-24T08:49:07.911Z,19.21
2018-06-24T08:51:36.918Z,19.14
2018-06-24T08:54:06.235Z,19.25
2018-06-24T08:56:35.660Z,19.88
2018-06-24T08:59:05.235Z,18.96
2018-06-24T09:01:34.801Z,19.50
2018-06-24T09:04:04.395Z,20.24
2018-06-24T09:06:33.704Z,20.77
2018-06-24T09:09:03.267Z,21.45
2018-06-24T09:11:32.667Z,20.86
2018-06-24T09:14:02.119Z,21.24
2018-06-24T09:16:32.066Z,20.88
2018-06-24T09:19:01.457Z,21.71
2018-06-24T09:21:30.895Z,20.90
2018-06-24T09:24:00.295Z,20.99
2018-06-24T09:26:29.841Z,20.37
2018-06-24T09:28:59.185Z,20.62
2018-06-24T09:31:28.735Z,21.12
2018-06-24T09:33:58.192Z,20.18
2018-06-24T09:36:27.708Z,20.65
2018-06-24T09:38:57.174Z,20.87
2018-06-24T09:41:26.647Z,20.46
2018-06-24T09:43:56.126Z,20.80
2018-06-24T09:46:25.689Z,20.32
2018-06-24T09:48:55.062Z,20.72
2018-06-24T09:51:24.502Z,20.60
2018-06-24T09:53:53.901Z,20.67
2018-06-24T09:56:23.337Z,20.32
2018-06-24T09:58:52.715Z,20.74
2018-06-24T10:01:23.114Z,20.69
2018-06-24T10:03:52.440Z,20.87
2018-06-24T10:06:21.795Z,20.76
2018-06-24T10:08:51.441Z,20.85
2018-06-24T10:11:20.965Z,20.33
2018-06-24T10:13:50.390Z,19.68
2018-06-24T10:16:19.807Z,20.56
2018-06-24T10:18:49.247Z,21.00
2018-06-24T10:21:18.607Z,20.55
2018-06-24T10:23:48.000Z,19.85
2018-06-24T10:26:17.382Z,19.97
2018-06-24T10:28:46.782Z,19.65
2018-06-24T10:31:16.164Z,19.59
2018-06-24T10:33:45.648Z,19.83
2018-06-24T10:36:14.993Z,19.92
2018-06-24T10:38:44.374Z,20.32
2018-06-24T10:41:13.719Z,20.12
2018-06-24T10:43:42.984Z,19.96
2018-06-24T10:46:12.310Z,20.17
2018-06-24T10:48:41.339Z,19.83
2018-06-24T10:51:10.702Z,20.63
2018-06-24T10:53:40.280Z,20.82
2018-06-24T10:56:09.698Z,20.89
2018-06-24T10:58:39.132Z,20.81
2018-06-24T11:01:08.990Z,20.60
2018-06-24T11:03:38.355Z,20.40
2018-06-24T11:06:07.740Z,20.62
2018-06-24T11:08:36.838Z,21.06
2018-06-24T11:11:06.146Z,20.95
2018-06-24T11:13:35.246Z,21.17
2018-06-24T11:16:04.655Z,20.77
2018-06-24T11:18:34.053Z,20.80
2018-06-24T11:21:03.400Z,20.87
2018-06-24T11:23:32.733Z,20.69
2018-06-24T11:26:02.082Z,20.80
2018-06-24T11:28:31.840Z,20.01
2018-06-24T11:31:01.187Z,20.16
2018-06-24T11:33:30.521Z,20.41
2018-06-24T11:35:59.903Z,20.15
2018-06-24T11:38:28.955Z,20.34
2018-06-24T11:40:58.246Z,19.89
2018-06-24T11:43:27.539Z,20.01
2018-06-24T11:45:56.837Z,20.09
2018-06-24T11:48:26.099Z,20.12
2018-06-24T11:50:55.330Z,20.03
2018-06-24T11:53:24.653Z,19.96
2018-06-24T11:55:54.335Z,19.89
2018-06-24T11:58:23.702Z,20.20
2018-06-24T12:00:53.040Z,20.48
2018-06-24T12:03:22.564Z,20.13
2018-06-24T12:05:51.999Z,21.03
2018-06-24T12:08:21.093Z,21.40
2018-06-24T12:10:50.468Z,22.07
2018-06-24T12:13:19.691Z,21.71
2018-06-24T12:15:48.995Z,21.65
2018-06-24T12:18:18.457Z,21.13
2018-06-24T12:20:47.793Z,20.83
2018-06-24T12:23:17.137Z,20.86
2018-06-24T12:25:46.487Z,20.58
2018-06-24T12:28:15.840Z,20.60
2018-06-24T12:30:45.268Z,21.15
2018-06-24T12:33:14.566Z,22.08
2018-06-24T12:35:43.995Z,21.81
2018-06-24T12:38:13.367Z,21.53
2018-06-24T12:40:42.739Z,22.07
2018-06-24T12:43:12.069Z,21.99
2018-06-24T12:45:41.540Z,21.63
2018-06-24T12:48:10.852Z,21.42
2018-06-24T12:50:40.215Z,21.14
2018-06-24T12:53:09.519Z,21.17
2018-06-24T12:55:38.902Z,21.79
2018-06-24T12:58:08.374Z,21.45
2018-06-24T13:00:38.445Z,21.38
2018-06-24T13:03:06.864Z,21.71
2018-06-24T13:05:36.250Z,22.54
2018-06-24T13:08:05.715Z,21.62
2018-06-24T13:10:35.145Z,21.29
2018-06-24T13:13:04.703Z,21.84
2018-06-24T13:15:34.079Z,22.22
2018-06-24T13:18:03.567Z,22.08
2018-06-24T13:20:33.044Z,22.79
2018-06-24T13:23:02.497Z,23.53
2018-06-24T13:25:32.004Z,22.54
2018-06-24T13:28:01.869Z,22.48
2018-06-24T13:30:31.270Z,22.38
2018-06-24T13:33:01.186Z,22.06
2018-06-24T13:35:30.607Z,22.28
2018-06-24T13:38:00.091Z,22.31
2018-06-24T13:40:29.462Z,23.12
2018-06-24T13:42:58.717Z,21.49
2018-06-24T13:45:28.074Z,21.83
2018-06-24T13:47:57.408Z,21.88
2018-06-24T13:50:26.768Z,22.17
2018-06-24T13:52:56.215Z,22.30
2018-06-24T13:55:25.537Z,22.68
2018-06-24T13:57:54.902Z,23.54
2018-06-24T14:00:24.299Z,22.32
2018-06-24T14:02:53.623Z,21.37
2018-06-24T14:05:22.995Z,21.39
2018-06-24T14:07:52.493Z,21.27
2018-06-24T14:10:21.797Z,22.13
2018-06-24T14:12:51.171Z,22.30
2018-06-24T14:15:20.519Z,22.13
2018-06-24T14:17:49.973Z,21.97
2018-06-24T14:20:19.303Z,21.49
2018-06-24T14:22:48.666Z,21.46
2018-06-24T14:25:17.964Z,22.10
2018-06-24T14:27:47.322Z,21.57
2018-06-24T14:30:16.809Z,21.16
2018-06-24T14:32:46.201Z,21.65
2018-06-24T14:35:15.571Z,21.50
2018-06-24T14:37:44.905Z,21.24
2018-06-24T14:40:14.175Z,20.85
2018-06-24T14:42:43.537Z,20.37
2018-06-24T14:45:12.829Z,20.56
2018-06-24T14:47:42.089Z,20.77
2018-06-24T14:50:11.387Z,20.90
2018-06-24T14:52:40.663Z,20.99
2018-06-24T14:55:09.929Z,21.02
2018-06-24T14:57:39.267Z,21.10
2018-06-24T15:00:08.618Z,20.90
2018-06-24T15:02:41.745Z,21.17
2018-06-24T15:05:12.313Z,21.32
2018-06-24T15:07:42.072Z,21.24
2018-06-24T15:10:11.360Z,21.43
2018-06-24T15:12:40.659Z,21.27
2018-06-24T15:15:09.929Z,21.50
2018-06-24T15:17:39.285Z,21.34
2018-06-24T15:20:08.668Z,21.36
2018-06-24T15:22:37.978Z,21.35
2018-06-24T15:25:07.435Z,21.25
2018-06-24T15:27:36.845Z,20.98
2018-06-24T15:30:06.231Z,21.14
2018-06-24T15:32:35.582Z,21.57
2018-06-24T15:35:05.008Z,21.38
2018-06-24T15:37:34.534Z,21.46
2018-06-24T15:40:03.953Z,21.57
2018-06-24T15:42:33.339Z,21.05
2018-06-24T15:45:09.390Z,21.21
2018-06-24T15:47:38.807Z,21.23
2018-06-24T15:50:08.199Z,21.10
2018-06-24T15:52:37.572Z,21.06
2018-06-24T15:55:06.984Z,20.89
2018-06-24T15:57:36.415Z,20.91
2018-06-24T16:00:06.181Z,20.77
2018-06-24T16:02:35.507Z,20.64
2018-06-24T16:05:04.701Z,20.77
2018-06-24T16:07:34.134Z,20.78
2018-06-24T16:10:03.579Z,20.72
2018-06-24T16:12:33.000Z,21.05
2018-06-24T16:15:02.474Z,21.20
2018-06-24T16:17:31.901Z,21.18
2018-06-24T16:20:00.994Z,20.64
2018-06-24T16:22:30.046Z,20.83
2018-06-24T16:24:59.420Z,20.77
2018-06-24T16:27:28.536Z,20.65
2018-06-24T16:29:57.540Z,20.68
2018-06-24T16:32:26.849Z,20.81
2018-06-24T16:34:56.190Z,21.38
2018-06-24T16:37:28.367Z,21.25
2018-06-24T16:39:57.655Z,21.16
2018-06-24T16:42:27.059Z,21.33
2018-06-24T16:44:56.195Z,21.55
2018-06-24T16:47:25.497Z,21.06
2018-06-24T16:49:54.663Z,20.73
2018-06-24T16:52:24.096Z,21.11
2018-06-24T16:54:53.510Z,21.28
2018-06-24T16:57:22.926Z,21.20
2018-06-24T16:59:52.225Z,21.15
2018-06-24T17:02:21.580Z,20.55
2018-06-24T17:04:51.129Z,20.42
2018-06-24T17:09:42.126Z,20.39
2018-06-24T17:12:11.507Z,20.15
2018-06-24T17:14:40.863Z,20.23
2018-06-24T17:17:10.218Z,20.26
2018-06-24T17:19:39.482Z,20.16
2018-06-24T17:22:08.737Z,20.04
2018-06-24T17:24:38.005Z,19.86
2018-06-24T17:27:07.441Z,19.85
2018-06-24T17:29:36.742Z,19.81
2018-06-24T17:32:06.075Z,19.77
2018-06-24T17:34:35.436Z,19.68
2018-06-24T17:37:04.788Z,19.69
2018-06-24T17:39:34.159Z,19.56
2018-06-24T17:42:03.636Z,19.53
2018-06-24T17:44:33.279Z,19.52
2018-06-24T17:47:02.791Z,19.62
2018-06-24T17:49:32.142Z,19.51
2018-06-24T17:52:01.600Z,19.49
2018-06-24T17:54:30.923Z,19.57
2018-06-24T17:57:00.314Z,19.61
2018-06-24T17:59:29.578Z,19.68
2018-06-24T18:01:58.927Z,19.61
2018-06-24T18:04:28.279Z,19.37
2018-06-24T18:06:57.609Z,19.33
2018-06-24T18:09:26.885Z,19.41
2018-06-24T18:11:56.170Z,19.40
2018-06-24T18:14:25.527Z,19.30
2018-06-24T18:16:55.187Z,19.22
2018-06-24T18:19:24.600Z,19.22
2018-06-24T18:21:53.934Z,19.16
2018-06-24T18:24:23.318Z,19.13
2018-06-24T18:26:52.672Z,19.01
2018-06-24T18:29:22.013Z,18.96
2018-06-24T18:31:51.294Z,18.90
2018-06-24T18:34:20.621Z,18.89
2018-06-24T18:36:50.173Z,18.79
2018-06-24T18:39:19.506Z,18.85
2018-06-24T18:41:48.763Z,18.76
2018-06-24T18:44:18.078Z,18.67
2018-06-24T18:46:47.072Z,18.53
2018-06-24T18:49:16.417Z,18.54
2018-06-24T18:51:45.686Z,18.51
2018-06-24T18:54:14.969Z,18.44
2018-06-24T18:56:44.014Z,18.38
2018-06-24T18:59:13.285Z,18.35
2018-06-24T19:01:42.577Z,18.32
2018-06-24T19:04:11.851Z,18.36
2018-06-24T19:06:41.272Z,18.30
2018-06-24T19:09:12.624Z,18.26
2018-06-24T19:11:42.460Z,18.23
2018-06-24T19:14:11.723Z,18.22
2018-06-24T19:16:41.619Z,18.18
2018-06-24T19:19:11.036Z,18.11
2018-06-24T19:21:40.373Z,18.08
2018-06-24T19:24:09.468Z,18.04
2018-06-24T19:26:38.455Z,17.97
2018-06-24T19:29:07.827Z,18.03
2018-06-24T19:31:37.249Z,18.02
2018-06-24T19:34:06.733Z,17.98
2018-06-24T19:36:36.127Z,17.93
2018-06-24T19:39:09.613Z,17.90
2018-06-24T19:41:39.383Z,17.89
2018-06-24T19:44:08.866Z,17.91
2018-06-24T19:46:38.153Z,17.90
2018-06-24T19:49:07.474Z,17.89
2018-06-24T19:51:36.831Z,17.86
2018-06-24T19:54:06.335Z,17.85
2018-06-24T19:56:35.762Z,17.85
2018-06-24T19:59:04.940Z,17.81
2018-06-24T20:01:34.549Z,17.83
2018-06-24T20:04:03.889Z,17.82
2018-06-24T20:06:33.259Z,17.82
2018-06-24T20:09:02.587Z,17.84
2018-06-24T20:11:31.871Z,17.80
2018-06-24T20:14:01.203Z,17.79
2018-06-24T20:16:30.555Z,17.79
2018-06-24T20:18:59.888Z,17.74
2018-06-24T20:21:29.187Z,17.73
2018-06-24T20:23:58.445Z,17.73
2018-06-24T20:26:27.860Z,17.75
2018-06-24T20:28:57.143Z,17.79
2018-06-24T20:31:26.444Z,17.82
2018-06-24T20:33:55.760Z,17.75
2018-06-24T20:36:25.078Z,17.74
2018-06-24T20:38:54.367Z,17.71
2018-06-24T20:41:23.735Z,17.69
2018-06-24T20:43:52.766Z,17.65
2018-06-24T20:46:22.222Z,17.62
2018-06-24T20:48:51.596Z,17.63
2018-06-24T20:51:21.635Z,17.57
2018-06-24T20:53:51.040Z,17.63
2018-06-24T20:56:20.513Z,17.57
2018-06-24T20:58:49.514Z,17.52
2018-06-24T21:01:18.775Z,17.47
2018-06-24T21:03:48.119Z,17.48
2018-06-24T21:06:17.452Z,17.46
2018-06-24T21:08:46.743Z,17.47
2018-06-24T21:11:16.095Z,17.39
2018-06-24T21:13:45.162Z,17.40
2018-06-24T21:16:14.494Z,17.38
2018-06-24T21:18:43.891Z,17.34
2018-06-24T21:21:13.169Z,17.37
2018-06-24T21:23:42.468Z,17.39
2018-06-24T21:26:11.744Z,17.30
2018-06-24T21:28:40.995Z,17.24
2018-06-24T21:31:10.318Z,17.21
2018-06-24T21:33:39.560Z,17.18
2018-06-24T21:36:08.903Z,17.25
2018-06-24T21:38:38.192Z,17.09
2018-06-24T21:41:07.457Z,17.13
2018-06-24T21:43:36.670Z,17.12
2018-06-24T21:46:06.370Z,17.07
2018-06-24T21:48:36.066Z,17.02
2018-06-24T21:51:05.314Z,16.99
2018-06-24T21:53:34.646Z,16.92
2018-06-24T21:56:03.979Z,16.91
2018-06-24T21:58:33.253Z,16.80
2018-06-24T22:01:02.569Z,16.80
2018-06-24T22:03:31.782Z,16.81
2018-06-24T22:06:00.991Z,16.79
2018-06-24T22:08:30.187Z,16.72
2018-06-24T22:10:59.369Z,16.67
2018-06-24T22:13:28.607Z,16.67
2018-06-24T22:15:57.782Z,16.64
2018-06-24T22:18:27.022Z,16.60
2018-06-24T22:20:56.254Z,16.52
2018-06-24T22:23:25.467Z,16.54
2018-06-24T22:25:54.671Z,16.51
2018-06-24T22:28:24.150Z,16.52
2018-06-24T22:30:53.351Z,16.41
2018-06-24T22:33:22.626Z,16.39
2018-06-24T22:35:51.822Z,16.40
2018-06-24T22:38:21.170Z,16.37
2018-06-24T22:40:50.125Z,16.38
2018-06-24T22:43:21.313Z,16.31
2018-06-24T22:45:51.036Z,16.22
2018-06-24T22:48:20.411Z,16.20
2018-06-24T22:50:49.626Z,16.23
2018-06-24T22:53:19.341Z,16.23
2018-06-24T22:55:48.524Z,16.25
2018-06-24T22:58:17.558Z,16.16
2018-06-24T23:00:46.771Z,16.19
2018-06-24T23:03:16.007Z,16.15
2018-06-24T23:05:45.214Z,16.13
2018-06-24T23:08:14.402Z,16.13
2018-06-24T23:10:43.622Z,16.09
2018-06-24T23:13:12.814Z,16.03
2018-06-24T23:15:42.079Z,16.03
2018-06-24T23:18:11.275Z,16.01
2018-06-24T23:20:40.494Z,15.98
2018-06-24T23:23:09.669Z,15.95
2018-06-24T23:25:38.943Z,15.92
2018-06-24T23:28:08.162Z,15.86
2018-06-24T23:30:37.395Z,15.90
2018-06-24T23:33:06.595Z,15.84
2018-06-24T23:35:35.808Z,15.86
2018-06-24T23:38:05.435Z,15.85
2018-06-24T23:40:34.631Z,15.83
2018-06-24T23:43:03.802Z,15.84
2018-06-24T23:45:33.010Z,15.81
2018-06-24T23:48:02.187Z,15.82
2018-06-24T23:50:31.406Z,15.73
2018-06-24T23:53:00.603Z,15.74
2018-06-24T23:55:29.866Z,15.73
2018-06-24T23:57:59.062Z,15.69
