createdAt,value
2019-04-11T00:01:14.271Z,7.90
2019-04-11T00:03:43.881Z,7.80
2019-04-11T00:06:15.097Z,7.90
2019-04-11T00:08:44.377Z,7.90
2019-04-11T00:11:13.702Z,7.80
2019-04-11T00:13:43.202Z,7.80
2019-04-11T00:16:13.088Z,7.80
2019-04-11T00:18:43.030Z,7.70
2019-04-11T00:21:12.828Z,7.70
2019-04-11T00:23:42.677Z,7.60
2019-04-11T00:26:12.039Z,7.60
2019-04-11T00:28:41.692Z,7.60
2019-04-11T00:31:10.827Z,7.50
2019-04-11T00:33:40.425Z,7.50
2019-04-11T00:36:10.378Z,7.50
2019-04-11T00:38:40.286Z,7.50
2019-04-11T00:41:09.993Z,7.50
2019-04-11T00:43:42.203Z,7.50
2019-04-11T00:46:10.376Z,7.50
2019-04-11T00:48:39.709Z,7.40
2019-04-11T00:51:09.812Z,7.40
2019-04-11T00:53:42.310Z,7.40
2019-04-11T00:56:12.418Z,7.30
2019-04-11T00:58:41.767Z,7.30
2019-04-11T01:01:11.394Z,7.30
2019-04-11T01:03:40.671Z,7.30
2019-04-11T01:06:10.137Z,7.30
2019-04-11T01:08:39.948Z,7.30
2019-04-11T01:11:09.889Z,7.20
2019-04-11T01:13:44.736Z,7.20
2019-04-11T01:16:32.630Z,7.20
2019-04-11T01:19:02.669Z,7.10
2019-04-11T01:21:32.812Z,7.10
2019-04-11T01:24:02.283Z,7.10
2019-04-11T01:26:31.619Z,7.00
2019-04-11T01:29:00.990Z,7.00
2019-04-11T01:31:32.296Z,7.10
2019-04-11T01:34:02.398Z,7.00
2019-04-11T01:36:33.216Z,7.00
2019-04-11T01:39:05.970Z,7.00
2019-04-11T01:41:36.330Z,7.00
2019-04-11T01:44:07.474Z,7.00
2019-04-11T01:46:36.755Z,7.00
2019-04-11T01:49:19.751Z,7.00
2019-04-11T01:51:49.761Z,6.90
2019-04-11T01:54:19.568Z,6.80
2019-04-11T01:56:49.536Z,6.80
2019-04-11T01:59:19.503Z,6.70
2019-04-11T02:02:13.790Z,6.70
2019-04-11T02:05:00.806Z,6.60
2019-04-11T02:07:30.963Z,6.60
2019-04-11T02:10:00.287Z,6.50
2019-04-11T02:12:29.512Z,6.50
2019-04-11T02:14:59.716Z,6.40
2019-04-11T02:17:30.705Z,6.40
2019-04-11T02:20:00.717Z,6.40
2019-04-11T02:22:52.864Z,6.40
2019-04-11T02:25:30.966Z,6.40
2019-04-11T02:28:00.879Z,6.30
2019-04-11T02:30:30.889Z,6.30
2019-04-11T02:33:00.816Z,6.30
2019-04-11T02:35:31.108Z,6.30
2019-04-11T02:38:00.711Z,6.20
2019-04-11T02:40:30.632Z,6.20
2019-04-11T02:43:00.991Z,6.20
2019-04-11T02:45:43.821Z,6.20
2019-04-11T02:48:01.660Z,6.20
2019-04-11T02:50:32.129Z,6.20
2019-04-11T02:53:02.880Z,6.20
2019-04-11T02:55:33.503Z,6.20
2019-04-11T02:58:05.567Z,6.10
2019-04-11T03:00:36.008Z,6.10
2019-04-11T03:03:05.845Z,6.10
2019-04-11T03:05:37.500Z,6.10
2019-04-11T03:08:13.606Z,6.00
2019-04-11T03:10:40.746Z,6.00
2019-04-11T03:13:10.570Z,6.00
2019-04-11T03:15:56.734Z,6.00
2019-04-11T03:18:18.520Z,6.00
2019-04-11T03:20:48.059Z,6.00
2019-04-11T03:23:16.223Z,6.00
2019-04-11T03:25:44.939Z,6.10
2019-04-11T03:28:19.214Z,6.00
2019-04-11T03:31:04.024Z,6.00
2019-04-11T03:34:01.946Z,6.00
2019-04-11T03:36:43.822Z,6.00
2019-04-11T03:38:44.294Z,6.10
2019-04-11T03:41:05.642Z,6.10
2019-04-11T03:43:34.459Z,6.10
2019-04-11T03:46:10.891Z,6.10
2019-04-11T03:48:36.839Z,6.10
2019-04-11T03:50:56.661Z,6.10
2019-04-11T03:53:29.176Z,6.20
2019-04-11T03:55:56.098Z,6.20
2019-04-11T03:58:25.919Z,6.20
2019-04-11T04:01:00.225Z,6.20
2019-04-11T04:03:28.863Z,6.20
2019-04-11T04:05:59.939Z,6.20
2019-04-11T04:08:29.704Z,6.20
2019-04-11T04:11:12.314Z,6.20
2019-04-11T04:13:47.615Z,6.10
2019-04-11T04:16:39.860Z,6.20
2019-04-11T04:19:15.801Z,6.20
2019-04-11T04:21:49.186Z,6.20
2019-04-11T04:24:31.674Z,6.20
2019-04-11T04:27:01.765Z,6.20
2019-04-11T04:29:32.283Z,6.30
2019-04-11T04:32:02.907Z,6.20
2019-04-11T04:34:33.849Z,6.20
2019-04-11T04:37:05.613Z,6.20
2019-04-11T04:39:36.752Z,6.20
2019-04-11T04:42:13.439Z,6.20
2019-04-11T04:44:38.014Z,6.20
2019-04-11T04:47:16.486Z,6.20
2019-04-11T04:49:38.909Z,6.20
2019-04-11T04:52:10.201Z,6.20
2019-04-11T04:54:44.320Z,6.10
2019-04-11T04:57:13.535Z,6.10
2019-04-11T04:59:42.848Z,6.10
2019-04-11T05:02:12.851Z,6.10
2019-04-11T05:04:43.629Z,6.10
2019-04-11T05:07:17.350Z,6.10
2019-04-11T05:09:47.931Z,6.10
2019-04-11T05:12:18.423Z,6.20
2019-04-11T05:14:47.870Z,6.20
2019-04-11T05:17:17.486Z,6.20
2019-04-11T05:19:46.771Z,6.20
2019-04-11T05:22:16.821Z,6.20
2019-04-11T05:24:47.445Z,6.20
2019-04-11T05:27:17.468Z,6.20
2019-04-11T05:29:46.791Z,6.20
2019-04-11T05:32:16.233Z,6.30
2019-04-11T05:34:45.632Z,6.30
2019-04-11T05:37:15.331Z,6.30
2019-04-11T05:39:44.976Z,6.30
2019-04-11T05:42:17.731Z,6.30
2019-04-11T05:44:45.367Z,6.30
2019-04-11T05:47:18.221Z,6.30
2019-04-11T05:50:01.010Z,6.40
2019-04-11T05:52:32.212Z,6.40
2019-04-11T05:55:04.909Z,6.40
2019-04-11T05:57:38.422Z,6.40
2019-04-11T06:00:10.060Z,6.40
2019-04-11T06:02:45.566Z,6.50
2019-04-11T06:05:32.529Z,6.50
2019-04-11T06:08:02.522Z,6.50
2019-04-11T06:10:46.929Z,6.50
2019-04-11T06:13:18.676Z,6.60
2019-04-11T06:15:51.391Z,6.60
2019-04-11T06:18:37.527Z,6.60
2019-04-11T06:21:14.019Z,6.60
2019-04-11T06:24:08.228Z,6.60
2019-04-11T06:27:03.939Z,6.70
2019-04-11T06:29:41.325Z,6.70
2019-04-11T06:32:38.379Z,6.80
2019-04-11T06:35:13.570Z,6.80
2019-04-11T06:38:23.091Z,6.80
2019-04-11T06:41:08.351Z,6.80
2019-04-11T06:43:46.379Z,6.90
2019-04-11T06:46:53.859Z,7.00
2019-04-11T06:49:20.372Z,7.00
2019-04-11T06:51:57.194Z,7.00
2019-04-11T06:54:41.106Z,7.00
2019-04-11T06:57:16.037Z,7.00
2019-04-11T06:59:46.347Z,7.00
2019-04-11T07:02:19.728Z,7.10
2019-04-11T07:04:52.208Z,7.10
2019-04-11T07:07:25.624Z,7.10
2019-04-11T07:09:59.779Z,7.10
2019-04-11T07:12:33.049Z,7.10
2019-04-11T07:15:10.698Z,7.10
2019-04-11T07:17:58.888Z,7.20
2019-04-11T07:21:02.872Z,7.30
2019-04-11T07:23:51.365Z,7.30
2019-04-11T07:26:23.401Z,7.30
2019-04-11T07:29:26.861Z,7.30
2019-04-11T07:32:15.972Z,7.30
2019-04-11T07:35:04.804Z,7.30
2019-04-11T07:37:53.144Z,7.40
2019-04-11T07:40:56.913Z,7.40
2019-04-11T07:43:31.261Z,7.40
2019-04-11T07:46:22.781Z,7.50
2019-04-11T07:48:54.830Z,7.50
2019-04-11T07:51:29.251Z,7.60
2019-04-11T07:54:02.519Z,7.60
2019-04-11T07:57:04.043Z,7.70
2019-04-11T08:00:00.139Z,7.70
2019-04-11T08:02:47.834Z,7.80
2019-04-11T08:05:46.695Z,7.80
2019-04-11T08:08:27.486Z,7.90
2019-04-11T08:11:04.886Z,8.00
2019-04-11T08:13:40.608Z,8.00
2019-04-11T08:16:29.307Z,8.00
2019-04-11T08:19:20.296Z,8.10
2019-04-11T08:21:58.669Z,8.10
2019-04-11T08:24:36.469Z,8.20
2019-04-11T08:27:23.856Z,8.20
2019-04-11T08:29:55.079Z,8.30
2019-04-11T08:32:44.250Z,8.50
2019-04-11T08:35:26.167Z,8.60
2019-04-11T08:38:04.521Z,8.70
2019-04-11T08:40:38.758Z,8.80
2019-04-11T08:43:10.932Z,8.90
2019-04-11T08:45:44.528Z,8.90
2019-04-11T08:48:14.958Z,8.90
2019-04-11T08:50:47.649Z,9.00
2019-04-11T08:53:49.001Z,9.10
2019-04-11T08:56:18.967Z,9.10
2019-04-11T08:59:31.329Z,9.20
2019-04-11T09:02:00.636Z,9.30
2019-04-11T09:04:48.244Z,9.40
2019-04-11T09:07:19.544Z,9.40
2019-04-11T09:10:07.884Z,9.50
2019-04-11T09:12:38.841Z,9.50
2019-04-11T09:15:26.641Z,9.60
2019-04-11T09:18:05.697Z,9.70
2019-04-11T09:21:00.364Z,9.70
2019-04-11T09:23:30.014Z,9.70
2019-04-11T09:26:30.544Z,9.70
2019-04-11T09:29:01.845Z,9.70
2019-04-11T09:32:00.430Z,9.80
2019-04-11T09:34:44.081Z,9.80
2019-04-11T09:37:19.199Z,9.80
2019-04-11T09:40:24.099Z,9.90
2019-04-11T09:43:12.399Z,10.00
2019-04-11T09:46:19.042Z,10.10
2019-04-11T09:49:06.753Z,10.20
2019-04-11T09:51:55.979Z,10.20
2019-04-11T09:54:35.173Z,10.10
2019-04-11T09:57:19.161Z,10.30
2019-04-11T09:59:56.583Z,10.30
2019-04-11T10:02:44.074Z,10.40
2019-04-11T10:05:15.881Z,10.40
2019-04-11T10:08:08.535Z,10.50
2019-04-11T10:10:59.745Z,10.70
2019-04-11T10:13:40.705Z,10.80
2019-04-11T10:16:28.450Z,10.90
2019-04-11T10:19:05.704Z,11.00
2019-04-11T10:21:35.334Z,11.10
2019-04-11T10:24:42.846Z,11.20
2019-04-11T10:27:18.539Z,11.20
2019-04-11T10:30:07.144Z,11.30
2019-04-11T10:36:27.352Z,11.60
2019-04-11T10:39:06.924Z,11.80
2019-04-11T10:41:37.933Z,11.90
2019-04-11T10:44:07.686Z,11.90
2019-04-11T10:46:54.336Z,12.00
2019-04-11T10:49:42.651Z,12.10
2019-04-11T10:52:18.462Z,12.20
2019-04-11T10:55:05.064Z,12.40
2019-04-11T10:57:38.291Z,12.50
2019-04-11T11:00:14.271Z,12.60
2019-04-11T11:03:03.977Z,12.80
2019-04-11T11:05:55.514Z,12.90
2019-04-11T11:08:37.656Z,12.90
2019-04-11T11:11:15.910Z,12.80
2019-04-11T11:14:23.354Z,12.70
2019-04-11T11:17:28.857Z,12.60
2019-04-11T11:20:24.402Z,12.40
2019-04-11T11:23:14.083Z,12.30
2019-04-11T11:25:51.976Z,12.20
2019-04-11T11:29:18.942Z,12.10
2019-04-11T11:37:27.637Z,12.00
2019-04-11T11:38:25.978Z,11.80
2019-04-11T11:41:16.140Z,11.80
2019-04-11T11:43:45.558Z,11.80
2019-04-11T11:46:32.755Z,11.70
2019-04-11T11:49:05.949Z,11.60
2019-04-11T11:52:09.337Z,11.60
2019-04-11T11:54:46.121Z,11.60
2019-04-11T11:57:20.478Z,11.70
2019-04-11T11:59:54.189Z,11.80
2019-04-11T12:02:46.477Z,11.90
2019-04-11T12:05:20.517Z,12.00
2019-04-11T12:08:00.452Z,12.00
2019-04-11T12:10:42.286Z,11.90
2019-04-11T12:13:45.843Z,12.00
2019-04-11T12:16:28.103Z,11.90
2019-04-11T12:19:22.693Z,11.90
2019-04-11T12:21:53.779Z,11.80
2019-04-11T12:24:58.669Z,11.80
2019-04-11T12:28:04.089Z,11.70
2019-04-11T12:30:42.292Z,11.70
2019-04-11T12:33:27.683Z,11.60
2019-04-11T12:36:05.591Z,11.50
2019-04-11T12:39:02.878Z,11.50
2019-04-11T12:41:48.801Z,11.50
2019-04-11T12:44:49.303Z,11.40
2019-04-11T12:47:39.982Z,11.40
2019-04-11T12:50:28.880Z,11.40
2019-04-11T12:53:04.594Z,11.40
2019-04-11T12:55:56.160Z,11.40
2019-04-11T12:58:53.537Z,11.40
2019-04-11T13:01:33.738Z,11.40
2019-04-11T13:04:31.203Z,11.40
2019-04-11T13:07:31.831Z,11.50
2019-04-11T13:10:24.181Z,11.50
2019-04-11T13:13:18.767Z,11.50
2019-04-11T13:15:54.630Z,11.60
2019-04-11T13:18:55.203Z,11.60
2019-04-11T13:21:27.649Z,11.70
2019-04-11T13:24:28.226Z,11.60
2019-04-11T13:27:11.371Z,11.70
2019-04-11T13:30:02.975Z,11.60
2019-04-11T13:32:49.814Z,11.60
2019-04-11T13:35:50.691Z,11.60
2019-04-11T13:38:51.669Z,11.60
2019-04-11T13:41:49.273Z,11.60
2019-04-11T13:44:24.943Z,11.60
2019-04-11T13:47:12.088Z,11.70
2019-04-11T13:49:52.845Z,11.60
2019-04-11T13:52:41.179Z,11.70
2019-04-11T13:55:25.042Z,11.70
2019-04-11T13:58:13.336Z,11.60
2019-04-11T14:00:53.483Z,11.60
2019-04-11T14:03:44.607Z,11.60
2019-04-11T14:06:21.980Z,11.60
2019-04-11T14:09:16.055Z,11.60
2019-04-11T14:12:16.710Z,11.70
2019-04-11T14:14:55.192Z,11.60
2019-04-11T14:17:46.684Z,11.70
2019-04-11T14:20:30.259Z,11.70
2019-04-11T14:23:35.503Z,11.60
2019-04-11T14:26:23.502Z,11.60
2019-04-11T14:29:33.970Z,11.60
2019-04-11T14:32:28.198Z,11.60
2019-04-11T14:36:05.846Z,11.60
2019-04-11T14:38:45.625Z,11.60
2019-04-11T14:41:37.336Z,11.60
2019-04-11T14:44:08.274Z,11.50
2019-04-11T14:47:08.795Z,11.60
2019-04-11T14:49:40.615Z,11.60
2019-04-11T14:52:21.999Z,11.60
2019-04-11T14:54:53.711Z,11.60
2019-04-11T14:57:54.597Z,11.60
2019-04-11T15:00:27.892Z,11.50
2019-04-11T15:03:15.155Z,11.50
2019-04-11T15:05:51.206Z,11.50
2019-04-11T15:08:30.088Z,11.50
2019-04-11T15:11:28.697Z,11.50
2019-04-11T15:14:06.127Z,11.60
2019-04-11T15:16:54.543Z,11.60
2019-04-11T15:19:50.467Z,11.50
2019-04-11T15:22:50.663Z,11.50
2019-04-11T15:25:55.179Z,11.50
2019-04-11T15:28:43.722Z,11.60
2019-04-11T15:31:39.159Z,11.50
2019-04-11T15:45:30.676Z,11.20
2019-04-11T15:48:23.422Z,11.10
2019-04-11T15:51:07.155Z,11.00
2019-04-11T15:53:52.563Z,11.00
2019-04-11T15:56:41.754Z,11.00
2019-04-11T15:59:25.194Z,11.00
2019-04-11T16:02:22.123Z,11.00
2019-04-11T16:05:16.580Z,10.90
2019-04-11T16:08:08.684Z,10.90
2019-04-11T16:10:42.016Z,10.90
2019-04-11T16:13:19.815Z,10.80
2019-04-11T16:15:50.011Z,10.80
2019-04-11T16:18:37.352Z,10.80
2019-04-11T16:21:18.159Z,10.80
2019-04-11T16:24:02.318Z,10.70
2019-04-11T16:26:41.282Z,10.70
2019-04-11T16:29:26.936Z,10.60
2019-04-11T16:31:57.715Z,10.60
2019-04-11T16:34:48.197Z,10.60
2019-04-11T16:37:11.745Z,10.60
2019-04-11T16:39:59.257Z,10.60
2019-04-11T16:42:45.583Z,10.60
2019-04-11T16:45:39.845Z,10.50
2019-04-11T16:48:09.058Z,10.50
2019-04-11T16:50:38.851Z,10.50
2019-04-11T16:53:11.471Z,10.50
2019-04-11T16:55:42.417Z,10.40
2019-04-11T16:58:15.168Z,10.40
2019-04-11T17:00:41.834Z,10.30
2019-04-11T17:03:11.018Z,10.30
2019-04-11T17:05:41.815Z,10.30
2019-04-11T17:08:45.218Z,10.40
2019-04-11T17:11:19.607Z,10.40
2019-04-11T17:13:48.927Z,10.30
2019-04-11T17:16:21.837Z,10.30
2019-04-11T17:18:51.029Z,10.30
2019-04-11T17:21:23.092Z,10.30
2019-04-11T17:23:51.379Z,10.30
2019-04-11T17:26:22.972Z,10.30
2019-04-11T17:28:57.370Z,10.30
2019-04-11T17:31:27.101Z,10.30
2019-04-11T17:33:56.824Z,10.20
2019-04-11T17:36:27.678Z,10.20
2019-04-11T17:38:57.038Z,10.10
2019-04-11T17:41:26.301Z,10.10
2019-04-11T17:43:55.536Z,10.00
2019-04-11T17:46:26.741Z,10.00
2019-04-11T17:48:56.323Z,10.00
2019-04-11T17:51:25.460Z,10.00
2019-04-11T17:53:55.602Z,10.00
2019-04-11T17:56:25.596Z,10.10
2019-04-11T17:58:57.907Z,10.10
2019-04-11T18:01:26.555Z,10.10
2019-04-11T18:03:56.140Z,10.00
2019-04-11T18:06:25.463Z,10.00
2019-04-11T18:08:54.579Z,10.00
2019-04-11T18:11:25.752Z,10.00
2019-04-11T18:13:54.744Z,10.00
2019-04-11T18:16:23.825Z,10.00
2019-04-11T18:18:52.940Z,10.00
2019-04-11T18:21:22.400Z,10.00
2019-04-11T18:23:51.633Z,10.00
2019-04-11T18:26:21.512Z,10.00
2019-04-11T18:28:51.995Z,9.90
2019-04-11T18:31:24.722Z,9.90
2019-04-11T18:33:52.809Z,9.90
2019-04-11T18:36:22.039Z,9.90
2019-04-11T18:38:51.302Z,9.90
2019-04-11T18:41:20.539Z,9.90
2019-04-11T18:43:50.865Z,9.90
2019-04-11T18:46:20.142Z,9.90
2019-04-11T18:48:49.292Z,9.90
2019-04-11T18:51:20.876Z,9.80
2019-04-11T18:53:50.733Z,9.90
2019-04-11T18:56:19.924Z,9.90
2019-04-11T18:58:49.344Z,9.90
2019-04-11T19:01:19.338Z,9.90
2019-04-11T19:03:48.683Z,9.80
2019-04-11T19:06:27.446Z,9.70
2019-04-11T19:08:48.931Z,9.70
2019-04-11T19:11:18.280Z,9.70
2019-04-11T19:13:47.639Z,9.70
2019-04-11T19:16:16.855Z,9.70
2019-04-11T19:18:47.710Z,9.70
2019-04-11T19:21:20.199Z,9.70
2019-04-11T19:23:47.965Z,9.70
2019-04-11T19:26:17.179Z,9.70
2019-04-11T19:28:49.129Z,9.70
2019-04-11T19:31:17.851Z,9.60
2019-04-11T19:33:47.226Z,9.60
2019-04-11T19:36:16.510Z,9.60
2019-04-11T19:38:45.903Z,9.60
2019-04-11T19:41:18.002Z,9.60
2019-04-11T19:43:49.321Z,9.60
2019-04-11T19:46:20.194Z,9.60
2019-04-11T19:48:48.941Z,9.50
2019-04-11T19:51:18.590Z,9.50
2019-04-11T19:53:47.902Z,9.50
2019-04-11T19:56:26.699Z,9.50
2019-04-11T19:58:55.850Z,9.50
2019-04-11T20:01:24.938Z,9.40
2019-04-11T20:03:54.655Z,9.40
2019-04-11T20:06:23.867Z,9.40
2019-04-11T20:08:53.074Z,9.40
2019-04-11T20:11:22.329Z,9.30
2019-04-11T20:13:51.591Z,9.40
2019-04-11T20:16:20.724Z,9.40
2019-04-11T20:18:51.366Z,9.40
2019-04-11T20:21:20.805Z,9.50
2019-04-11T20:23:55.124Z,9.50
2019-04-11T20:26:24.225Z,9.50
2019-04-11T20:28:53.649Z,9.50
2019-04-11T20:31:22.929Z,9.50
2019-04-11T20:33:52.147Z,9.50
2019-04-11T20:36:32.590Z,9.50
2019-04-11T20:38:52.829Z,9.40
2019-04-11T20:41:23.160Z,9.40
2019-04-11T20:43:56.056Z,9.30
2019-04-11T20:46:24.081Z,9.30
2019-04-11T20:48:54.635Z,9.30
2019-04-11T20:51:23.976Z,9.30
2019-04-11T20:53:53.444Z,9.20
2019-04-11T20:56:24.397Z,9.20
2019-04-11T20:58:53.639Z,9.20
2019-04-11T21:01:23.845Z,9.20
2019-04-11T21:03:53.739Z,9.20
2019-04-11T21:06:22.973Z,9.20
2019-04-11T21:08:52.232Z,9.20
2019-04-11T21:11:21.749Z,9.20
2019-04-11T21:13:50.854Z,9.20
2019-04-11T21:16:20.325Z,9.20
2019-04-11T21:18:49.442Z,9.20
2019-04-11T21:21:18.675Z,9.20
2019-04-11T21:23:47.711Z,9.20
2019-04-11T21:26:16.894Z,9.10
2019-04-11T21:28:46.083Z,9.10
2019-04-11T21:31:15.773Z,9.10
2019-04-11T21:33:45.020Z,9.10
2019-04-11T21:36:14.141Z,9.10
2019-04-11T21:38:44.533Z,9.10
2019-04-11T21:41:13.657Z,9.00
2019-04-11T21:43:42.881Z,8.90
2019-04-11T21:46:12.256Z,8.90
2019-04-11T21:48:41.412Z,8.80
2019-04-11T21:51:11.342Z,8.80
2019-04-11T21:53:44.279Z,8.90
2019-04-11T21:56:12.728Z,8.90
2019-04-11T21:58:41.943Z,8.90
2019-04-11T22:01:14.141Z,8.80
2019-04-11T22:03:43.571Z,8.80
2019-04-11T22:06:12.756Z,8.80
2019-04-11T22:08:41.872Z,8.80
2019-04-11T22:11:11.056Z,8.80
2019-04-11T22:13:40.939Z,8.80
2019-04-11T22:16:13.428Z,8.70
2019-04-11T22:18:41.259Z,8.70
2019-04-11T22:21:10.433Z,8.70
2019-04-11T22:23:48.256Z,8.70
2019-04-11T22:26:10.504Z,8.60
2019-04-11T22:28:40.051Z,8.70
2019-04-11T22:31:09.123Z,8.60
2019-04-11T22:33:42.748Z,8.60
2019-04-11T22:36:11.979Z,8.60
2019-04-11T22:38:41.202Z,8.50
2019-04-11T22:41:10.984Z,8.50
2019-04-11T22:43:39.998Z,8.60
2019-04-11T22:46:20.094Z,8.60
2019-04-11T22:48:39.873Z,8.60
2019-04-11T22:51:11.303Z,8.60
2019-04-11T22:53:40.775Z,8.60
2019-04-11T22:56:11.675Z,8.60
2019-04-11T22:58:43.475Z,8.60
2019-04-11T23:01:14.041Z,8.60
2019-04-11T23:03:47.739Z,8.50
2019-04-11T23:06:17.759Z,8.50
2019-04-11T23:08:48.948Z,8.40
2019-04-11T23:11:17.970Z,8.40
2019-04-11T23:13:47.159Z,8.40
2019-04-11T23:16:16.640Z,8.50
2019-04-11T23:18:45.847Z,8.40
2019-04-11T23:21:15.487Z,8.50
2019-04-11T23:23:44.758Z,8.40
2019-04-11T23:26:14.022Z,8.50
2019-04-11T23:28:45.844Z,8.50
2019-04-11T23:31:14.873Z,8.50
2019-04-11T23:33:44.218Z,8.40
2019-04-11T23:36:13.612Z,8.50
2019-04-11T23:38:42.851Z,8.40
2019-04-11T23:41:12.062Z,8.40
2019-04-11T23:43:41.266Z,8.40
2019-04-11T23:46:10.512Z,8.40
2019-04-11T23:48:40.399Z,8.30
2019-04-11T23:51:09.573Z,8.40
2019-04-11T23:53:39.208Z,8.40
2019-04-11T23:56:08.359Z,8.40
2019-04-11T23:58:37.508Z,8.40
