createdAt,value
2019-06-10T00:00:22.053Z,68.67
2019-06-10T00:01:22.054Z,68.76
2019-06-10T00:02:22.069Z,69.06
2019-06-10T00:03:22.143Z,69.15
2019-06-10T00:04:22.382Z,69.24
2019-06-10T00:05:22.090Z,69.15
2019-06-10T00:06:22.113Z,69.15
2019-06-10T00:07:22.123Z,69.24
2019-06-10T00:08:22.128Z,69.24
2019-06-10T00:09:22.213Z,68.86
2019-06-10T00:10:22.147Z,69.15
2019-06-10T00:11:22.160Z,69.15
2019-06-10T00:12:22.170Z,70.01
2019-06-10T00:13:22.181Z,69.63
2019-06-10T00:14:22.194Z,69.34
2019-06-10T00:15:22.199Z,69.73
2019-06-10T00:16:22.212Z,69.24
2019-06-10T00:17:22.220Z,69.40
2019-06-10T00:18:35.325Z,69.89
2019-06-10T00:19:22.249Z,69.98
2019-06-10T00:20:22.250Z,70.17
2019-06-10T00:21:22.266Z,70.17
2019-06-10T00:22:22.284Z,70.07
2019-06-10T00:23:22.280Z,70.37
2019-06-10T00:24:22.300Z,69.98
2019-06-10T00:25:22.300Z,70.07
2019-06-10T00:26:22.306Z,70.07
2019-06-10T00:27:22.323Z,70.75
2019-06-10T00:28:22.332Z,70.84
2019-06-10T00:29:22.524Z,70.84
2019-06-10T00:30:22.385Z,71.23
2019-06-10T00:31:22.361Z,71.61
2019-06-10T00:32:22.367Z,71.33
2019-06-10T00:33:22.382Z,71.71
2019-06-10T00:34:22.396Z,71.42
2019-06-10T00:35:22.402Z,71.33
2019-06-10T00:36:22.415Z,72.19
2019-06-10T00:37:22.422Z,72.09
2019-06-10T00:38:22.434Z,72.29
2019-06-10T00:39:22.451Z,72.06
2019-06-10T00:40:22.454Z,72.64
2019-06-10T00:41:22.461Z,72.44
2019-06-10T00:42:22.472Z,72.44
2019-06-10T00:43:22.486Z,72.34
2019-06-10T00:44:22.496Z,72.64
2019-06-10T00:45:22.511Z,72.73
2019-06-10T00:46:22.517Z,72.64
2019-06-10T00:47:22.521Z,72.73
2019-06-10T00:48:28.430Z,72.92
2019-06-10T00:49:22.544Z,73.21
2019-06-10T00:50:22.572Z,73.11
2019-06-10T00:51:22.561Z,73.41
2019-06-10T00:52:22.575Z,73.31
2019-06-10T00:53:22.584Z,73.88
2019-06-10T00:54:22.587Z,73.69
2019-06-10T00:55:22.605Z,73.88
2019-06-10T00:56:22.607Z,73.69
2019-06-10T00:57:22.620Z,73.88
2019-06-10T00:58:22.629Z,73.69
2019-06-10T00:59:22.638Z,74.17
2019-06-10T10:02:49.768Z,51.85
2019-06-10T10:03:50.345Z,50.38
2019-06-10T10:04:50.580Z,50.48
2019-06-10T10:05:59.273Z,50.60
2019-06-10T10:06:48.964Z,50.14
2019-06-10T10:07:48.904Z,49.88
2019-06-10T10:08:52.395Z,49.39
2019-06-10T10:09:49.847Z,48.93
2019-06-10T10:10:50.140Z,48.54
2019-06-10T10:11:48.782Z,47.77
2019-06-10T10:12:47.856Z,46.82
2019-06-10T10:13:49.214Z,45.45
2019-06-10T10:14:48.510Z,44.96
2019-06-10T10:15:48.115Z,45.14
2019-06-10T10:16:50.850Z,45.51
2019-06-10T10:17:49.129Z,46.00
2019-06-10T10:18:50.048Z,46.36
2019-06-10T10:19:48.678Z,46.19
2019-06-10T10:20:49.441Z,46.19
2019-06-10T10:21:50.168Z,46.29
2019-06-10T10:22:47.647Z,45.70
2019-06-10T10:23:56.856Z,46.41
2019-06-10T10:24:47.582Z,45.75
2019-06-10T10:25:47.876Z,44.10
2019-06-10T10:26:48.698Z,44.52
2019-06-10T10:27:49.498Z,43.81
2019-06-10T10:28:49.911Z,44.38
2019-06-10T10:29:48.907Z,44.98
2019-06-10T10:30:49.174Z,44.40
2019-06-10T10:31:49.023Z,44.10
2019-06-10T10:32:49.148Z,44.38
2019-06-10T10:33:46.832Z,44.30
2019-06-10T10:34:48.346Z,43.73
2019-06-10T10:35:48.016Z,43.63
2019-06-10T10:36:48.451Z,43.44
2019-06-10T10:37:46.786Z,43.46
2019-06-10T10:38:46.852Z,42.95
2019-06-10T10:39:46.824Z,43.77
2019-06-10T10:40:49.007Z,45.43
2019-06-10T10:41:48.340Z,46.36
2019-06-10T10:42:52.297Z,46.88
2019-06-10T10:43:48.957Z,46.14
2019-06-10T10:44:50.106Z,45.45
2019-06-10T10:45:49.082Z,45.65
2019-06-10T10:46:47.543Z,44.71
2019-06-10T10:47:47.014Z,44.23
2019-06-10T10:48:47.142Z,43.68
2019-06-10T10:49:47.101Z,43.90
2019-06-10T10:50:47.476Z,43.31
2019-06-10T10:51:47.063Z,43.29
2019-06-10T10:52:48.604Z,43.38
2019-06-10T10:53:57.293Z,43.41
2019-06-10T10:54:47.994Z,42.91
2019-06-10T10:55:47.216Z,43.66
2019-06-10T10:56:49.167Z,44.52
2019-06-10T10:57:47.334Z,44.79
2019-06-10T10:58:48.697Z,45.18
2019-06-10T11:00:49.760Z,45.84
2019-06-10T11:01:47.541Z,46.23
2019-06-10T11:02:50.683Z,46.14
2019-06-10T11:03:48.240Z,45.84
2019-06-10T11:04:47.946Z,46.14
2019-06-10T11:05:49.856Z,45.76
2019-06-10T11:06:47.814Z,45.03
2019-06-10T11:07:47.742Z,43.98
2019-06-10T11:08:48.297Z,43.02
2019-06-10T11:09:48.549Z,42.74
2019-06-10T11:10:49.154Z,42.65
2019-06-10T11:11:47.428Z,41.56
2019-06-10T11:12:47.441Z,41.39
2019-06-10T11:13:47.467Z,41.17
2019-06-10T11:14:47.480Z,41.45
2019-06-10T11:15:47.493Z,42.19
2019-06-10T11:16:47.516Z,43.40
2019-06-10T11:18:47.557Z,45.87
2019-06-10T11:19:47.575Z,46.46
2019-06-10T11:20:47.590Z,46.66
2019-06-10T11:21:47.685Z,45.61
2019-06-10T11:22:47.621Z,45.12
2019-06-10T11:23:48.109Z,44.48
2019-06-10T11:24:49.156Z,43.34
2019-06-10T11:25:47.820Z,42.21
2019-06-10T11:26:47.883Z,41.08
2019-06-10T11:27:48.447Z,39.64
2019-06-10T11:28:47.726Z,38.68
2019-06-10T11:29:48.164Z,37.84
2019-06-10T11:30:47.763Z,37.24
2019-06-10T11:31:48.477Z,36.87
2019-06-10T11:32:47.988Z,36.59
2019-06-10T11:33:48.699Z,35.72
2019-06-10T11:34:47.841Z,35.72
2019-06-10T11:35:48.780Z,36.30
2019-06-10T11:36:48.023Z,37.54
2019-06-10T11:37:48.927Z,37.90
2019-06-10T11:38:48.570Z,38.85
2019-06-10T11:39:48.123Z,39.53
2019-06-10T11:40:49.201Z,39.51
2019-06-10T11:41:48.171Z,39.98
2019-06-10T11:42:48.364Z,41.03
2019-06-10T11:43:48.344Z,41.50
2019-06-10T11:44:48.415Z,41.89
2019-06-10T11:45:52.601Z,41.80
2019-06-10T11:46:48.603Z,41.99
2019-06-10T11:47:49.342Z,42.58
2019-06-10T11:48:48.996Z,42.29
2019-06-10T11:49:48.999Z,42.11
2019-06-10T11:50:49.192Z,42.29
2019-06-10T11:51:49.101Z,42.88
2019-06-10T11:52:49.551Z,42.70
2019-06-10T11:53:48.856Z,42.13
2019-06-10T11:55:01.669Z,41.31
2019-06-10T11:55:48.204Z,39.80
2019-06-10T11:56:48.226Z,38.62
2019-06-10T11:57:48.245Z,37.87
2019-06-10T11:58:48.261Z,38.13
2019-06-10T11:59:48.276Z,39.03
2019-06-10T12:00:48.713Z,40.95
2019-06-10T12:01:49.796Z,41.92
2019-06-10T12:02:48.388Z,41.72
2019-06-10T12:03:48.508Z,42.41
2019-06-10T12:04:48.396Z,42.80
2019-06-10T12:05:49.044Z,42.31
2019-06-10T12:06:48.672Z,42.33
2019-06-10T12:07:48.880Z,42.05
2019-06-10T12:08:48.921Z,41.39
2019-06-10T12:09:48.972Z,40.63
2019-06-10T12:10:49.012Z,39.60
2019-06-10T12:11:49.118Z,38.26
2019-06-10T12:12:48.936Z,38.07
2019-06-10T12:13:49.116Z,37.69
2019-06-10T12:14:49.332Z,37.48
2019-06-10T12:16:25.434Z,37.95
2019-06-10T12:17:20.017Z,37.97
2019-06-10T12:17:55.538Z,38.07
2019-06-10T12:18:49.054Z,37.38
2019-06-10T12:19:49.813Z,37.55
2019-06-10T12:20:49.602Z,38.32
2019-06-10T12:21:49.744Z,38.70
2019-06-10T12:22:49.509Z,39.09
2019-06-10T12:23:49.703Z,39.66
2019-06-10T12:24:50.206Z,40.03
2019-06-10T12:25:49.723Z,40.43
2019-06-10T12:26:49.815Z,41.00
2019-06-10T12:27:50.453Z,41.19
2019-06-10T12:28:50.027Z,41.17
2019-06-10T12:29:50.021Z,42.31
2019-06-10T12:30:50.325Z,43.66
2019-06-10T12:31:48.841Z,43.63
2019-06-10T12:32:48.859Z,44.13
2019-06-10T12:33:48.884Z,44.32
2019-06-10T12:34:48.893Z,44.32
2019-06-10T12:35:48.913Z,45.30
2019-06-10T12:36:48.927Z,45.69
2019-06-10T12:37:48.944Z,45.98
2019-06-10T12:38:48.963Z,44.13
2019-06-10T12:39:48.974Z,44.13
2019-06-10T12:40:48.993Z,43.63
2019-06-10T12:41:49.014Z,44.40
2019-06-10T12:42:49.027Z,44.96
2019-06-10T12:43:49.047Z,45.75
2019-06-10T12:44:49.071Z,45.97
2019-06-10T12:45:49.077Z,45.57
2019-06-10T12:46:49.096Z,45.89
2019-06-10T12:47:49.115Z,44.85
2019-06-10T12:48:49.138Z,43.52
2019-06-10T12:49:49.145Z,42.57
2019-06-10T12:50:49.159Z,42.00
2019-06-10T12:51:49.209Z,41.80
2019-06-10T12:52:49.193Z,41.24
2019-06-10T12:53:49.223Z,41.41
2019-06-10T12:54:49.232Z,41.53
2019-06-10T12:55:49.256Z,41.80
2019-06-10T12:56:49.265Z,41.24
2019-06-10T12:57:49.279Z,41.80
2019-06-10T12:58:49.300Z,41.98
2019-06-10T12:59:49.312Z,41.66
2019-06-10T13:00:49.333Z,43.58
2019-06-10T13:01:49.354Z,44.34
2019-06-10T13:02:49.363Z,44.23
2019-06-10T13:03:49.384Z,44.03
2019-06-10T13:04:49.408Z,43.76
2019-06-10T13:05:49.426Z,43.77
2019-06-10T13:06:49.436Z,43.68
2019-06-10T13:07:49.453Z,43.76
2019-06-10T13:08:49.521Z,44.64
2019-06-10T13:09:49.491Z,43.85
2019-06-10T13:10:49.516Z,43.48
2019-06-10T13:11:49.525Z,43.85
2019-06-10T13:12:52.382Z,43.27
2019-06-10T13:13:49.555Z,43.85
2019-06-10T13:14:51.936Z,43.68
2019-06-10T13:15:49.590Z,43.09
2019-06-10T13:16:49.609Z,42.72
2019-06-10T13:17:49.619Z,42.62
2019-06-10T13:18:49.644Z,42.52
2019-06-10T13:19:49.650Z,42.70
2019-06-10T13:20:49.680Z,42.60
2019-06-10T13:21:49.698Z,43.07
2019-06-10T13:22:49.710Z,43.37
2019-06-10T13:23:49.721Z,43.27
2019-06-10T13:24:49.742Z,43.73
2019-06-10T13:25:55.369Z,44.42
2019-06-10T13:26:52.243Z,44.30
2019-06-10T13:27:51.441Z,45.16
2019-06-10T13:28:52.266Z,46.14
2019-06-10T13:29:49.839Z,45.92
2019-06-10T13:30:49.849Z,46.48
2019-06-10T13:31:49.851Z,46.39
2019-06-10T13:32:52.545Z,47.07
2019-06-10T13:33:49.892Z,47.07
2019-06-10T13:34:49.899Z,47.17
2019-06-10T13:35:49.919Z,47.17
2019-06-10T13:36:49.935Z,47.36
2019-06-10T13:37:52.185Z,47.36
2019-06-10T13:38:49.977Z,47.46
2019-06-10T13:39:52.296Z,47.07
2019-06-10T13:40:50.010Z,46.75
2019-06-10T13:41:50.017Z,47.73
2019-06-10T13:42:50.032Z,48.10
2019-06-10T13:43:52.513Z,49.17
2019-06-10T13:44:52.175Z,50.65
2019-06-10T13:45:50.090Z,49.46
2019-06-10T13:46:50.100Z,49.49
2019-06-10T13:47:50.107Z,49.49
2019-06-10T13:48:52.193Z,49.32
2019-06-10T13:49:50.135Z,50.68
2019-06-10T13:50:50.165Z,49.24
2019-06-10T13:51:52.781Z,48.07
2019-06-10T13:52:52.182Z,48.16
2019-06-10T13:53:50.206Z,48.24
2019-06-10T13:54:52.227Z,49.58
2019-06-10T13:55:56.953Z,50.26
2019-06-10T13:56:52.360Z,50.04
2019-06-10T13:57:50.269Z,49.85
2019-06-10T13:58:52.291Z,50.70
2019-06-10T13:59:52.001Z,50.70
2019-06-10T14:00:53.344Z,51.75
2019-06-10T14:01:50.331Z,51.17
2019-06-10T14:02:52.255Z,52.44
2019-06-10T14:03:50.351Z,52.44
2019-06-10T14:04:50.380Z,51.92
2019-06-10T14:05:57.826Z,52.22
2019-06-10T14:06:53.750Z,53.11
2019-06-10T14:07:52.122Z,52.31
2019-06-10T14:08:52.172Z,52.31
2019-06-10T14:09:50.462Z,52.28
2019-06-10T14:10:50.473Z,52.99
2019-06-10T14:11:50.489Z,53.48
2019-06-10T14:12:52.527Z,54.16
2019-06-10T14:13:52.690Z,51.82
2019-06-10T14:14:53.157Z,54.06
2019-06-10T14:15:52.989Z,53.28
2019-06-10T14:16:53.034Z,53.48
2019-06-10T14:17:52.607Z,53.28
2019-06-10T14:18:51.719Z,54.06
2019-06-10T14:19:50.616Z,52.31
2019-06-10T14:20:53.138Z,52.40
2019-06-10T14:21:50.643Z,51.82
2019-06-10T14:22:52.847Z,50.97
2019-06-10T14:23:50.670Z,50.41
2019-06-10T14:24:52.892Z,50.12
2019-06-10T14:25:52.553Z,49.24
2019-06-10T14:26:52.962Z,48.58
2019-06-10T14:27:53.072Z,48.22
2019-06-10T14:28:52.589Z,47.66
2019-06-10T14:29:52.861Z,46.58
2019-06-10T14:30:53.378Z,46.80
2019-06-10T14:31:53.312Z,47.17
2019-06-10T14:32:52.902Z,47.27
2019-06-10T14:33:53.118Z,47.28
2019-06-10T14:34:52.659Z,46.06
2019-06-10T14:35:53.092Z,45.30
2019-06-10T14:36:52.476Z,44.64
2019-06-10T14:37:53.313Z,44.37
2019-06-10T14:38:50.907Z,44.37
2019-06-10T14:39:52.898Z,43.80
2019-06-10T14:40:52.590Z,43.58
2019-06-10T14:41:52.289Z,43.21
2019-06-10T14:42:52.494Z,43.62
2019-06-10T14:43:53.131Z,42.86
2019-06-10T14:44:52.647Z,42.08
2019-06-10T14:45:53.511Z,41.24
2019-06-10T14:46:53.012Z,40.17
2019-06-10T14:47:54.252Z,39.80
2019-06-10T14:48:53.146Z,38.95
2019-06-10T14:49:53.022Z,38.74
2019-06-10T14:50:51.105Z,39.31
2019-06-10T14:51:53.644Z,39.78
2019-06-10T14:52:51.148Z,40.08
2019-06-10T14:53:51.829Z,40.45
2019-06-10T14:54:53.243Z,41.31
2019-06-10T14:55:53.205Z,41.96
2019-06-10T14:56:56.888Z,42.52
2019-06-10T14:57:53.272Z,43.95
2019-06-10T14:58:52.924Z,44.69
2019-06-10T14:59:53.132Z,45.16
2019-06-10T15:00:54.135Z,45.45
2019-06-10T15:01:52.163Z,45.08
2019-06-10T15:02:53.856Z,45.08
2019-06-10T15:03:52.279Z,45.18
2019-06-10T15:04:53.174Z,44.30
2019-06-10T15:05:52.920Z,44.98
2019-06-10T15:06:53.509Z,45.57
2019-06-10T15:07:52.848Z,44.79
2019-06-10T15:08:53.325Z,44.49
2019-06-10T15:09:52.614Z,45.65
2019-06-10T15:10:52.756Z,45.65
2019-06-10T15:11:52.134Z,46.06
2019-06-10T15:12:52.891Z,45.57
2019-06-10T15:13:52.370Z,45.47
2019-06-10T15:14:52.108Z,46.06
2019-06-10T15:15:53.276Z,45.86
2019-06-10T15:16:53.437Z,46.06
2019-06-10T15:17:52.524Z,46.06
2019-06-10T15:18:52.596Z,46.26
2019-06-10T15:19:53.032Z,46.43
2019-06-10T15:20:53.448Z,46.43
2019-06-10T15:21:52.336Z,46.53
2019-06-10T15:22:52.709Z,45.94
2019-06-10T15:23:52.356Z,46.31
2019-06-10T15:24:53.218Z,46.50
2019-06-10T15:25:53.968Z,47.28
2019-06-10T15:27:08.341Z,46.89
2019-06-10T15:27:52.623Z,47.48
2019-06-10T15:28:52.242Z,46.97
2019-06-10T15:29:52.527Z,47.46
2019-06-10T15:30:52.422Z,47.56
2019-06-10T15:32:06.059Z,48.41
2019-06-10T15:32:52.452Z,48.78
2019-06-10T15:33:52.465Z,50.31
2019-06-10T15:34:52.462Z,50.09
2019-06-10T15:35:53.243Z,50.68
2019-06-10T15:36:52.777Z,50.78
2019-06-10T15:37:52.751Z,50.68
2019-06-10T15:38:52.594Z,50.68
2019-06-10T15:39:52.839Z,50.38
2019-06-10T15:40:53.297Z,50.78
2019-06-10T15:41:52.320Z,50.78
2019-06-10T15:42:53.269Z,50.97
2019-06-10T15:43:53.028Z,51.26
2019-06-10T15:44:55.245Z,51.26
2019-06-10T15:45:52.889Z,51.09
2019-06-10T15:46:52.545Z,51.29
2019-06-10T15:47:53.155Z,51.19
2019-06-10T15:48:54.117Z,50.90
2019-06-10T15:49:52.561Z,50.58
2019-06-10T15:50:52.078Z,51.17
2019-06-10T15:51:52.606Z,50.97
2019-06-10T15:52:52.878Z,51.07
2019-06-10T15:53:52.121Z,50.68
2019-06-10T15:54:52.876Z,51.26
2019-06-10T15:56:16.728Z,52.02
2019-06-10T15:56:56.164Z,52.09
2019-06-10T15:57:54.178Z,52.48
2019-06-10T15:58:52.234Z,52.94
2019-06-10T15:59:52.262Z,53.06
2019-06-10T16:00:53.366Z,53.06
2019-06-10T16:01:53.059Z,53.65
2019-06-10T16:02:52.262Z,53.81
2019-06-10T16:03:52.842Z,53.42
2019-06-10T16:04:52.802Z,53.45
2019-06-10T16:05:52.962Z,53.75
2019-06-10T16:06:53.057Z,53.45
2019-06-10T16:07:52.976Z,53.52
2019-06-10T16:08:52.415Z,53.62
2019-06-10T16:09:53.370Z,54.11
2019-06-10T16:10:52.818Z,54.76
2019-06-10T16:11:53.781Z,55.25
2019-06-10T16:12:52.873Z,55.15
2019-06-10T16:13:53.393Z,55.44
2019-06-10T16:14:53.001Z,55.64
2019-06-10T16:15:53.293Z,56.00
2019-06-10T16:16:52.706Z,56.49
2019-06-10T16:17:53.538Z,56.59
2019-06-10T16:18:52.904Z,56.68
2019-06-10T16:19:53.182Z,56.49
2019-06-10T16:20:53.023Z,56.29
2019-06-10T16:21:52.642Z,56.20
2019-06-10T16:22:52.565Z,56.29
2019-06-10T16:23:53.316Z,56.29
2019-06-10T16:24:52.652Z,56.59
2019-06-10T16:25:53.459Z,56.29
2019-06-10T16:26:52.714Z,56.20
2019-06-10T16:27:54.391Z,56.49
2019-06-10T16:28:52.637Z,57.07
2019-06-10T16:29:53.010Z,57.17
2019-06-10T16:30:53.828Z,56.85
2019-06-10T16:31:52.954Z,57.14
2019-06-10T16:32:53.078Z,57.23
2019-06-10T16:33:52.867Z,57.62
2019-06-10T16:34:52.722Z,57.82
2019-06-10T16:35:52.737Z,58.01
2019-06-10T16:36:53.212Z,57.62
2019-06-10T16:37:55.895Z,57.40
2019-06-10T16:38:52.940Z,58.08
2019-06-10T16:39:52.787Z,57.98
2019-06-10T16:40:53.622Z,58.28
2019-06-10T16:41:52.819Z,58.47
2019-06-10T16:42:53.331Z,58.34
2019-06-10T16:43:52.850Z,58.54
2019-06-10T16:44:52.881Z,58.64
2019-06-10T16:45:52.883Z,59.41
2019-06-10T16:46:52.900Z,59.70
2019-06-10T16:47:53.159Z,59.61
2019-06-10T16:48:52.928Z,60.09
2019-06-10T16:49:52.929Z,59.61
2019-06-10T16:50:54.338Z,59.90
2019-06-10T16:51:52.959Z,59.80
2019-06-10T16:52:53.656Z,59.70
2019-06-10T16:53:53.051Z,59.61
2019-06-10T16:54:52.997Z,59.90
2019-06-10T16:55:53.195Z,60.06
2019-06-10T16:56:53.030Z,60.45
2019-06-10T16:57:59.232Z,60.64
2019-06-10T16:58:53.045Z,60.81
2019-06-10T16:59:53.068Z,61.32
2019-06-10T17:00:53.080Z,61.91
2019-06-10T17:01:53.219Z,61.61
2019-06-10T17:02:53.157Z,61.52
2019-06-10T17:03:53.127Z,62.29
2019-06-10T17:04:53.148Z,63.17
2019-06-10T17:05:53.913Z,63.95
2019-06-10T17:06:53.167Z,64.50
2019-06-10T17:07:53.177Z,65.11
2019-06-10T17:08:53.195Z,66.44
2019-06-10T17:09:53.206Z,67.60
2019-06-10T17:10:53.226Z,67.21
2019-06-10T17:11:53.236Z,69.24
2019-06-10T17:12:53.242Z,68.76
2019-06-10T17:13:53.257Z,69.50
2019-06-10T17:14:53.907Z,70.09
2019-06-10T17:15:53.836Z,69.21
2019-06-10T17:16:53.291Z,70.05
2019-06-10T17:17:53.316Z,70.54
2019-06-10T17:18:53.323Z,70.63
2019-06-10T17:19:53.341Z,71.89
2019-06-10T17:20:53.716Z,73.15
2019-06-10T17:21:53.365Z,71.60
2019-06-10T17:22:53.377Z,73.79
2019-06-10T17:23:53.399Z,75.70
2019-06-10T17:24:53.729Z,77.63
2019-06-10T17:25:53.570Z,78.66
2019-06-10T17:26:53.432Z,79.62
2019-06-10T17:27:53.439Z,82.91
2019-06-10T17:28:53.453Z,81.56
2019-06-10T17:29:53.472Z,82.87
2019-06-10T17:30:53.486Z,83.99
2019-06-10T17:31:53.497Z,86.69
2019-06-10T17:32:53.515Z,86.89
2019-06-10T17:33:53.524Z,87.04
2019-06-10T17:34:53.535Z,88.20
2019-06-10T17:35:53.549Z,88.29
2019-06-10T17:36:53.986Z,89.26
2019-06-10T17:37:53.579Z,89.65
2019-06-10T17:38:53.585Z,89.61
2019-06-10T17:39:53.599Z,90.19
2019-06-10T17:40:53.615Z,91.44
2019-06-10T17:41:53.626Z,91.73
2019-06-10T17:42:53.635Z,92.69
2019-06-10T17:43:53.645Z,91.88
2019-06-10T17:44:53.655Z,92.36
2019-06-10T17:45:53.671Z,92.36
2019-06-10T17:46:53.687Z,93.80
2019-06-10T17:47:53.700Z,95.59
2019-06-10T17:48:53.707Z,96.36
2019-06-10T17:49:53.719Z,98.78
2019-06-10T17:50:53.723Z,99.74
2019-06-10T17:51:53.748Z,99.99
2019-06-10T17:52:53.764Z,99.99
2019-06-10T17:53:53.772Z,99.99
2019-06-10T17:54:53.786Z,99.99
2019-06-10T17:55:53.789Z,99.99
2019-06-10T17:56:53.805Z,99.99
2019-06-10T17:57:53.817Z,99.99
2019-06-10T17:58:57.634Z,99.99
2019-06-10T17:59:53.845Z,99.99
2019-06-10T18:00:53.851Z,99.99
2019-06-10T18:01:53.867Z,99.99
2019-06-10T18:02:53.872Z,99.99
2019-06-10T18:03:53.889Z,99.99
2019-06-10T18:04:53.899Z,99.99
2019-06-10T18:05:53.910Z,99.99
2019-06-10T18:06:53.921Z,99.99
2019-06-10T18:07:53.933Z,99.99
2019-06-10T18:08:53.943Z,99.99
2019-06-10T18:09:53.954Z,99.99
2019-06-10T18:10:53.977Z,99.99
2019-06-10T18:11:53.996Z,99.99
2019-06-10T18:12:53.986Z,99.99
2019-06-10T18:13:54.001Z,99.99
2019-06-10T18:14:54.013Z,99.99
2019-06-10T18:15:54.026Z,99.99
2019-06-10T18:16:54.036Z,99.99
2019-06-10T18:17:55.972Z,99.99
2019-06-10T18:18:54.067Z,99.99
2019-06-10T18:19:54.067Z,99.99
2019-06-10T18:20:54.078Z,99.99
2019-06-10T18:21:54.091Z,99.99
2019-06-10T18:22:54.123Z,99.99
2019-06-10T18:23:54.122Z,99.99
2019-06-10T18:24:54.124Z,99.99
2019-06-10T18:25:54.150Z,99.99
2019-06-10T18:26:54.160Z,99.99
2019-06-10T18:27:54.164Z,99.99
2019-06-10T18:29:01.951Z,99.99
2019-06-10T18:29:54.179Z,99.99
2019-06-10T18:30:54.191Z,99.99
2019-06-10T18:31:54.216Z,99.99
2019-06-10T18:32:54.227Z,99.99
2019-06-10T18:33:54.230Z,99.99
2019-06-10T18:34:54.237Z,99.99
2019-06-10T18:35:54.246Z,99.99
2019-06-10T18:36:54.254Z,99.99
2019-06-10T18:37:54.278Z,99.99
2019-06-10T18:38:54.282Z,99.99
2019-06-10T18:39:54.290Z,99.99
2019-06-10T18:40:54.299Z,99.99
2019-06-10T18:41:54.311Z,99.99
2019-06-10T18:42:54.324Z,99.99
2019-06-10T18:43:54.343Z,99.99
2019-06-10T18:44:54.355Z,99.99
2019-06-10T18:45:54.359Z,99.99
2019-06-10T18:46:54.362Z,99.99
2019-06-10T18:47:54.373Z,99.99
2019-06-10T18:48:54.381Z,99.99
2019-06-10T18:49:54.398Z,99.99
2019-06-10T18:50:54.411Z,99.99
2019-06-10T18:51:54.417Z,99.99
2019-06-10T18:52:57.400Z,99.99
2019-06-10T18:53:54.441Z,99.99
2019-06-10T18:54:54.949Z,99.99
2019-06-10T18:55:55.008Z,99.99
2019-06-10T18:56:54.475Z,99.99
2019-06-10T18:57:54.480Z,99.99
2019-06-10T18:58:54.491Z,99.99
2019-06-10T18:59:54.511Z,99.99
2019-06-10T19:01:03.620Z,99.99
2019-06-10T19:01:54.534Z,99.99
2019-06-10T19:03:09.325Z,99.99
2019-06-10T19:03:54.549Z,99.99
2019-06-10T19:04:54.822Z,99.99
2019-06-10T19:05:54.572Z,99.99
2019-06-10T19:06:54.584Z,99.99
2019-06-10T19:07:54.601Z,99.99
2019-06-10T19:08:54.603Z,99.99
2019-06-10T19:09:54.615Z,99.99
2019-06-10T19:10:55.461Z,99.99
2019-06-10T19:11:54.661Z,99.99
2019-06-10T19:12:54.650Z,99.99
2019-06-10T19:13:54.683Z,99.99
2019-06-10T19:14:54.683Z,99.99
2019-06-10T19:15:54.687Z,99.99
2019-06-10T19:16:54.701Z,99.99
2019-06-10T19:17:54.702Z,99.99
2019-06-10T19:18:54.717Z,99.99
2019-06-10T19:19:54.721Z,99.99
2019-06-10T19:20:54.735Z,99.99
2019-06-10T19:22:05.247Z,99.99
2019-06-10T19:22:54.762Z,99.99
2019-06-10T19:23:54.777Z,99.99
2019-06-10T19:24:54.782Z,99.99
2019-06-10T19:25:54.786Z,99.99
2019-06-10T19:26:58.266Z,99.99
2019-06-10T19:27:54.818Z,99.99
2019-06-10T19:28:57.370Z,99.99
2019-06-10T19:29:55.138Z,99.99
2019-06-10T19:30:54.843Z,99.99
2019-06-10T19:31:54.858Z,99.99
2019-06-10T19:32:54.866Z,99.99
2019-06-10T19:33:54.878Z,99.99
2019-06-10T19:34:54.902Z,99.99
2019-06-10T19:35:54.904Z,99.99
2019-06-10T19:36:54.911Z,99.99
2019-06-10T19:37:54.921Z,99.99
2019-06-10T19:38:54.938Z,99.99
2019-06-10T19:39:54.943Z,99.99
2019-06-10T19:40:54.960Z,99.99
2019-06-10T19:41:54.965Z,99.99
2019-06-10T19:42:54.977Z,99.99
2019-06-10T19:43:54.988Z,99.99
2019-06-10T19:44:54.999Z,99.99
2019-06-10T19:45:55.040Z,99.99
2019-06-10T19:46:55.031Z,99.99
2019-06-10T19:47:56.801Z,99.99
2019-06-10T19:49:01.635Z,99.99
2019-06-10T19:49:55.056Z,99.99
2019-06-10T19:50:55.063Z,99.99
2019-06-10T19:51:55.077Z,99.99
2019-06-10T19:52:55.087Z,99.99
2019-06-10T19:53:55.095Z,99.99
2019-06-10T19:54:55.100Z,99.99
2019-06-10T19:55:55.124Z,99.99
2019-06-10T19:56:55.125Z,99.99
2019-06-10T19:57:55.139Z,99.99
2019-06-10T19:58:55.144Z,99.99
2019-06-10T20:00:07.392Z,99.99
2019-06-10T20:00:55.191Z,99.99
2019-06-10T20:01:55.179Z,99.99
2019-06-10T20:02:55.193Z,99.99
2019-06-10T20:03:55.203Z,99.99
2019-06-10T20:04:55.216Z,99.99
2019-06-10T20:05:55.223Z,99.99
2019-06-10T20:06:55.231Z,99.99
2019-06-10T20:07:55.241Z,99.99
2019-06-10T20:08:55.256Z,99.99
2019-06-10T20:09:55.266Z,99.99
2019-06-10T20:10:55.264Z,99.99
2019-06-10T20:11:55.289Z,99.99
2019-06-10T20:12:55.289Z,99.99
2019-06-10T20:13:55.297Z,99.99
2019-06-10T20:14:56.893Z,99.99
2019-06-10T20:15:55.429Z,99.99
2019-06-10T20:16:55.438Z,99.99
2019-06-10T20:17:55.491Z,99.99
2019-06-10T20:18:55.504Z,99.99
2019-06-10T20:19:56.071Z,99.99
2019-06-10T20:20:55.401Z,99.99
2019-06-10T20:21:55.467Z,99.99
2019-06-10T20:22:57.576Z,99.99
2019-06-10T20:23:55.586Z,99.99
2019-06-10T20:24:55.493Z,99.99
2019-06-10T20:25:55.504Z,99.99
2019-06-10T20:26:55.444Z,99.99
2019-06-10T20:27:55.462Z,99.99
2019-06-10T20:28:55.582Z,99.99
2019-06-10T20:30:09.351Z,99.99
2019-06-10T20:30:55.488Z,99.99
2019-06-10T20:31:55.497Z,99.99
2019-06-10T20:32:56.478Z,99.99
2019-06-10T20:33:55.538Z,99.99
2019-06-10T20:34:55.534Z,99.99
2019-06-10T20:35:55.552Z,99.99
2019-06-10T20:36:55.559Z,99.99
2019-06-10T20:37:55.569Z,99.99
2019-06-10T20:38:55.582Z,99.99
2019-06-10T20:39:55.585Z,99.99
2019-06-10T20:40:55.598Z,99.99
2019-06-10T20:41:56.032Z,99.99
2019-06-10T20:42:55.619Z,99.99
2019-06-10T20:43:55.673Z,99.99
2019-06-10T20:44:55.643Z,99.99
2019-06-10T20:45:58.244Z,99.99
2019-06-10T20:46:55.650Z,99.99
2019-06-10T20:47:55.689Z,99.99
2019-06-10T20:48:55.681Z,99.99
2019-06-10T20:49:56.202Z,99.99
2019-06-10T20:50:55.702Z,99.99
2019-06-10T20:52:08.014Z,99.99
2019-06-10T20:53:10.721Z,99.99
2019-06-10T20:53:55.738Z,99.99
2019-06-10T20:54:55.758Z,99.99
2019-06-10T20:55:57.721Z,99.99
2019-06-10T20:56:55.772Z,99.99
2019-06-10T20:58:03.314Z,99.99
2019-06-10T20:58:55.789Z,99.99
2019-06-10T20:59:55.803Z,99.99
2019-06-10T21:00:57.219Z,99.99
2019-06-10T21:01:55.826Z,99.99
2019-06-10T21:02:55.827Z,99.99
2019-06-10T21:03:55.838Z,99.99
2019-06-10T21:04:55.895Z,99.99
2019-06-10T21:05:55.865Z,99.99
2019-06-10T21:06:55.896Z,99.99
2019-06-10T21:07:55.883Z,99.99
2019-06-10T21:08:55.912Z,99.99
2019-06-10T21:09:55.911Z,99.99
2019-06-10T21:10:55.914Z,99.99
2019-06-10T21:11:55.924Z,99.99
2019-06-10T21:12:55.956Z,99.99
2019-06-10T21:13:56.061Z,99.99
2019-06-10T21:14:55.959Z,99.99
2019-06-10T21:15:59.189Z,99.99
2019-06-10T21:16:55.973Z,99.99
2019-06-10T21:17:55.996Z,99.99
2019-06-10T21:18:56.002Z,99.99
2019-06-10T21:19:56.008Z,99.99
2019-06-10T21:20:56.393Z,99.99
2019-06-10T21:21:56.037Z,99.99
2019-06-10T21:22:56.034Z,99.99
2019-06-10T21:23:56.059Z,99.99
2019-06-10T21:24:56.066Z,99.99
2019-06-10T21:25:56.090Z,99.99
2019-06-10T21:26:56.095Z,99.99
2019-06-10T21:27:56.098Z,99.99
2019-06-10T21:28:56.106Z,99.99
2019-06-10T21:29:56.123Z,99.99
2019-06-10T21:30:58.855Z,99.99
2019-06-10T21:31:56.146Z,99.99
2019-06-10T21:32:56.159Z,99.99
2019-06-10T21:33:56.159Z,99.99
2019-06-10T21:34:56.170Z,99.99
2019-06-10T21:35:56.181Z,99.99
2019-06-10T21:36:56.197Z,99.99
2019-06-10T21:37:56.221Z,99.99
2019-06-10T21:38:56.225Z,99.99
2019-06-10T21:39:56.242Z,99.99
2019-06-10T21:40:56.238Z,99.99
2019-06-10T21:41:56.262Z,99.99
2019-06-10T21:42:56.252Z,99.99
2019-06-10T21:43:59.457Z,99.99
2019-06-10T21:44:56.295Z,99.99
2019-06-10T21:45:57.892Z,99.99
2019-06-10T21:46:56.351Z,99.99
2019-06-10T21:47:56.307Z,99.99
2019-06-10T21:48:56.324Z,99.99
2019-06-10T21:49:56.339Z,99.99
2019-06-10T21:50:56.340Z,99.99
2019-06-10T21:51:57.244Z,99.99
2019-06-10T21:52:56.371Z,99.99
2019-06-10T21:53:56.407Z,99.99
2019-06-10T21:54:56.391Z,99.99
2019-06-10T21:55:56.393Z,99.99
2019-06-10T21:56:56.411Z,99.99