createdAt,value
2022-10-08T00:01:34.909Z,99.90
2022-10-08T00:04:27.210Z,99.90
2022-10-08T00:07:19.314Z,99.90
2022-10-08T00:10:11.938Z,99.90
2022-10-08T00:13:04.815Z,99.90
2022-10-08T00:15:58.657Z,99.90
2022-10-08T00:18:53.207Z,99.90
2022-10-08T00:21:45.948Z,99.90
2022-10-08T00:24:40.148Z,99.90
2022-10-08T00:27:33.546Z,99.90
2022-10-08T00:30:25.705Z,99.90
2022-10-08T00:33:17.861Z,99.90
2022-10-08T00:36:12.229Z,99.90
2022-10-08T00:39:08.371Z,99.90
2022-10-08T00:42:02.220Z,99.90
2022-10-08T00:44:57.859Z,99.90
2022-10-08T00:47:50.052Z,99.90
2022-10-08T00:50:42.458Z,99.90
2022-10-08T00:53:34.860Z,99.90
2022-10-08T00:56:27.279Z,99.90
2022-10-08T00:59:20.483Z,99.90
2022-10-08T01:02:13.687Z,99.90
2022-10-08T01:05:06.930Z,99.90
2022-10-08T01:08:01.830Z,99.90
2022-10-08T01:11:04.152Z,99.90
2022-10-08T01:14:05.558Z,99.90
2022-10-08T01:17:00.761Z,99.90
2022-10-08T01:20:29.329Z,99.90
2022-10-08T01:23:29.292Z,99.90
2022-10-08T01:26:42.768Z,99.90
2022-10-08T01:29:41.079Z,99.90
2022-10-08T01:32:45.081Z,99.90
2022-10-08T01:35:38.160Z,99.90
2022-10-08T01:38:33.606Z,99.90
2022-10-08T01:41:29.581Z,99.90
2022-10-08T01:44:33.724Z,99.90
2022-10-08T01:47:31.963Z,99.90
2022-10-08T01:50:53.593Z,99.90
2022-10-08T01:53:47.712Z,99.90
2022-10-08T01:56:41.045Z,99.90
2022-10-08T01:59:48.093Z,99.90
2022-10-08T02:02:41.350Z,99.90
2022-10-08T02:05:37.228Z,99.90
2022-10-08T02:08:29.370Z,99.90
2022-10-08T02:11:21.520Z,99.90
2022-10-08T02:14:13.771Z,99.90
2022-10-08T02:17:09.012Z,99.90
2022-10-08T02:20:18.462Z,99.90
2022-10-08T02:23:22.624Z,99.90
2022-10-08T02:26:20.254Z,99.90
2022-10-08T02:29:43.065Z,99.90
2022-10-08T02:32:41.684Z,99.90
2022-10-08T02:35:42.790Z,99.90
2022-10-08T02:38:48.986Z,99.90
2022-10-08T02:41:48.812Z,99.90
2022-10-08T02:44:51.406Z,99.90
2022-10-08T02:47:46.597Z,99.90
2022-10-08T02:50:41.663Z,99.90
2022-10-08T02:53:36.434Z,99.90
2022-10-08T02:56:36.120Z,99.90
2022-10-08T02:59:28.399Z,99.90
2022-10-08T03:02:28.807Z,99.90
2022-10-08T03:05:22.139Z,99.90
2022-10-08T03:08:16.198Z,99.90
2022-10-08T03:11:09.650Z,99.90
2022-10-08T03:14:09.303Z,99.90
2022-10-08T03:17:01.559Z,99.90
2022-10-08T03:19:54.843Z,99.90
2022-10-08T03:22:47.438Z,99.90
2022-10-08T03:25:39.752Z,99.90
2022-10-08T03:28:32.040Z,99.90
2022-10-08T03:31:24.249Z,99.90
2022-10-08T03:34:16.816Z,99.90
2022-10-08T03:37:08.938Z,99.90
2022-10-08T03:40:01.053Z,99.90
2022-10-08T03:42:53.146Z,99.90
2022-10-08T03:45:52.813Z,99.90
2022-10-08T03:48:48.787Z,99.90
2022-10-08T03:51:40.900Z,99.90
2022-10-08T03:54:35.472Z,99.90
2022-10-08T03:57:27.579Z,99.90
2022-10-08T04:00:19.689Z,99.90
2022-10-08T04:03:11.822Z,99.90
2022-10-08T04:06:04.570Z,99.90
2022-10-08T04:09:01.038Z,99.90
2022-10-08T04:11:53.202Z,99.90
2022-10-08T04:14:45.330Z,99.90
2022-10-08T04:17:37.475Z,99.90
2022-10-08T04:20:29.933Z,99.90
2022-10-08T04:23:22.102Z,99.90
2022-10-08T04:26:14.863Z,99.90
2022-10-08T04:29:08.289Z,99.90
2022-10-08T04:32:00.388Z,99.90
2022-10-08T04:34:52.527Z,99.90
2022-10-08T04:37:44.684Z,99.90
2022-10-08T04:40:36.795Z,99.90
2022-10-08T04:43:29.255Z,99.90
2022-10-08T04:46:22.391Z,99.90
2022-10-08T04:49:14.608Z,99.90
2022-10-08T04:52:07.072Z,99.90
2022-10-08T04:54:59.197Z,99.90
2022-10-08T04:57:51.318Z,99.90
2022-10-08T05:00:43.469Z,99.90
2022-10-08T05:03:39.927Z,99.90
2022-10-08T05:06:32.635Z,99.90
2022-10-08T05:09:24.768Z,99.90
2022-10-08T05:12:16.921Z,99.90
2022-10-08T05:15:09.991Z,99.90
2022-10-08T05:18:02.057Z,99.90
2022-10-08T05:20:54.216Z,99.90
2022-10-08T05:23:46.569Z,99.90
2022-10-08T05:26:57.427Z,99.90
2022-10-08T05:29:50.426Z,99.90
2022-10-08T05:32:42.598Z,99.90
2022-10-08T05:35:38.813Z,99.90
2022-10-08T05:38:34.765Z,99.90
2022-10-08T05:41:33.066Z,99.90
2022-10-08T05:44:25.192Z,99.90
2022-10-08T05:47:17.331Z,99.90
2022-10-08T05:50:09.656Z,99.90
2022-10-08T05:53:03.215Z,99.90
2022-10-08T05:56:01.286Z,99.90
2022-10-08T05:58:54.627Z,99.90
2022-10-08T06:01:47.177Z,99.90
2022-10-08T06:04:39.344Z,99.90
2022-10-08T06:07:31.502Z,99.90
2022-10-08T06:10:24.772Z,99.90
2022-10-08T06:13:16.971Z,99.90
2022-10-08T06:16:11.284Z,99.90
2022-10-08T06:19:05.273Z,99.90
2022-10-08T06:21:57.411Z,99.90
2022-10-08T06:24:49.553Z,99.90
2022-10-08T06:27:41.669Z,99.90
2022-10-08T06:30:33.766Z,99.90
2022-10-08T06:33:26.420Z,99.90
2022-10-08T06:36:24.161Z,99.90
2022-10-08T06:39:17.925Z,99.90
2022-10-08T06:42:10.087Z,99.30
2022-10-08T06:45:02.627Z,98.70
2022-10-08T06:47:54.823Z,98.50
2022-10-08T06:50:46.933Z,97.30
2022-10-08T06:53:40.664Z,98.10
2022-10-08T06:56:36.691Z,98.20
2022-10-08T06:59:28.951Z,99.40
2022-10-08T07:02:21.685Z,99.90
2022-10-08T07:05:13.953Z,99.90
2022-10-08T07:08:06.119Z,99.90
2022-10-08T07:11:10.875Z,99.90
2022-10-08T07:14:03.002Z,99.90
2022-10-08T07:16:55.239Z,99.90
2022-10-08T07:19:47.452Z,99.90
2022-10-08T07:22:39.555Z,99.90
2022-10-08T07:25:31.712Z,99.90
2022-10-08T07:28:25.369Z,99.90
2022-10-08T07:31:20.540Z,99.90
2022-10-08T07:34:13.642Z,99.90
2022-10-08T07:37:05.801Z,99.90
2022-10-08T07:39:58.012Z,99.90
2022-10-08T07:42:51.842Z,99.90
2022-10-08T07:45:45.906Z,99.90
2022-10-08T07:48:39.194Z,99.90
2022-10-08T07:51:32.882Z,99.90
2022-10-08T07:54:25.092Z,99.90
2022-10-08T07:57:17.268Z,99.90
2022-10-08T08:00:09.952Z,99.90
2022-10-08T08:03:02.092Z,99.90
2022-10-08T08:05:54.450Z,99.90
2022-10-08T08:08:46.701Z,99.90
2022-10-08T08:11:41.623Z,99.90
2022-10-08T08:14:33.759Z,99.90
2022-10-08T08:17:25.910Z,99.90
2022-10-08T08:20:18.050Z,99.90
2022-10-08T08:23:10.157Z,99.90
2022-10-08T08:26:04.271Z,99.90
2022-10-08T08:28:58.786Z,99.90
2022-10-08T08:31:50.963Z,99.90
2022-10-08T08:34:43.161Z,99.90
2022-10-08T08:37:35.291Z,99.90
2022-10-08T08:40:28.357Z,99.90
2022-10-08T08:43:20.467Z,99.90
2022-10-08T08:46:17.393Z,99.90
2022-10-08T08:49:19.391Z,99.90
2022-10-08T08:52:15.313Z,99.90
2022-10-08T08:55:17.025Z,99.90
2022-10-08T08:58:34.860Z,99.90
2022-10-08T09:01:36.078Z,99.90
2022-10-08T09:04:34.103Z,99.90
2022-10-08T09:07:31.143Z,99.90
2022-10-08T09:10:33.826Z,99.90
2022-10-08T09:13:47.209Z,99.90
2022-10-08T09:16:40.213Z,99.90
2022-10-08T09:19:32.542Z,99.90
2022-10-08T09:22:30.603Z,99.90
2022-10-08T09:25:25.017Z,99.90
2022-10-08T09:28:55.950Z,99.90
2022-10-08T09:31:48.853Z,99.90
2022-10-08T09:34:41.101Z,99.90
2022-10-08T09:37:33.343Z,99.90
2022-10-08T09:40:28.092Z,99.90
2022-10-08T09:43:20.214Z,99.90
2022-10-08T09:46:31.163Z,99.90
2022-10-08T09:49:34.277Z,99.90
2022-10-08T09:52:27.630Z,99.90
2022-10-08T09:55:27.069Z,99.90
2022-10-08T09:58:20.036Z,99.90
2022-10-08T10:01:17.157Z,99.90
2022-10-08T10:04:26.191Z,99.90
2022-10-08T10:07:18.467Z,99.90
2022-10-08T10:10:22.934Z,99.90
2022-10-08T10:13:27.651Z,99.90
2022-10-08T10:16:36.283Z,99.90
2022-10-08T10:19:35.065Z,99.90
2022-10-08T10:22:48.041Z,99.90
2022-10-08T10:25:52.188Z,99.90
2022-10-08T10:28:59.101Z,99.90
2022-10-08T10:32:05.934Z,99.90
2022-10-08T10:35:13.353Z,99.90
2022-10-08T10:38:25.455Z,99.90
2022-10-08T10:41:43.493Z,99.90
2022-10-08T10:44:52.654Z,99.90
2022-10-08T10:47:44.956Z,99.90
2022-10-08T10:50:42.925Z,99.90
2022-10-08T10:53:53.095Z,99.90
2022-10-08T10:56:58.269Z,99.90
2022-10-08T11:00:26.373Z,99.90
2022-10-08T11:03:45.847Z,99.90
2022-10-08T11:06:47.260Z,99.90
2022-10-08T11:10:02.473Z,99.90
2022-10-08T11:13:30.178Z,99.90
2022-10-08T11:16:28.434Z,99.90
2022-10-08T11:19:58.195Z,99.90
2022-10-08T11:23:05.394Z,99.90
2022-10-08T11:26:25.446Z,99.90
2022-10-08T11:29:45.714Z,99.90
2022-10-08T11:32:38.518Z,99.90
2022-10-08T11:35:30.650Z,99.90
2022-10-08T11:38:34.946Z,99.90
2022-10-08T11:41:34.513Z,99.90
2022-10-08T11:44:27.060Z,99.90
2022-10-08T11:47:43.933Z,99.90
2022-10-08T11:50:37.569Z,99.90
2022-10-08T11:53:29.774Z,99.90
2022-10-08T11:56:21.959Z,99.90
2022-10-08T11:59:39.689Z,99.90
2022-10-08T12:02:39.199Z,99.90
2022-10-08T12:05:46.656Z,99.90
2022-10-08T12:08:58.100Z,99.90
2022-10-08T12:11:54.098Z,99.90
2022-10-08T12:14:48.236Z,99.90
2022-10-08T12:18:01.652Z,99.90
2022-10-08T12:21:21.441Z,99.90
2022-10-08T12:24:38.398Z,99.90
2022-10-08T12:27:37.842Z,99.90
2022-10-08T12:30:48.786Z,99.90
2022-10-08T12:33:41.346Z,99.90
2022-10-08T12:36:50.426Z,99.90
2022-10-08T12:39:44.969Z,99.90
2022-10-08T12:42:39.269Z,99.90
2022-10-08T12:45:41.807Z,99.90
2022-10-08T12:48:43.688Z,99.90
2022-10-08T12:51:41.795Z,99.90
2022-10-08T12:54:34.565Z,99.90
2022-10-08T12:57:35.665Z,99.90
2022-10-08T13:00:34.974Z,99.90
2022-10-08T13:03:27.460Z,99.90
2022-10-08T13:06:37.511Z,99.90
2022-10-08T13:09:34.985Z,99.90
2022-10-08T13:12:27.651Z,99.90
2022-10-08T13:15:24.025Z,99.90
2022-10-08T13:18:22.382Z,99.90
2022-10-08T13:21:32.727Z,99.90
2022-10-08T13:24:27.865Z,99.90
2022-10-08T13:27:26.830Z,99.90
2022-10-08T13:30:28.650Z,99.90
2022-10-08T13:33:23.701Z,99.90
2022-10-08T13:36:22.867Z,99.90
2022-10-08T13:39:24.586Z,99.90
2022-10-08T13:42:20.398Z,99.90
2022-10-08T13:45:21.343Z,99.90
2022-10-08T13:48:14.412Z,99.90
2022-10-08T13:51:06.649Z,99.90
2022-10-08T13:53:59.028Z,99.90
2022-10-08T13:56:51.535Z,99.90
2022-10-08T13:59:43.695Z,99.90
2022-10-08T14:02:35.924Z,99.90
2022-10-08T14:05:30.336Z,99.90
2022-10-08T14:08:29.392Z,99.90
2022-10-08T14:11:21.866Z,99.90
2022-10-08T14:14:14.852Z,99.90
2022-10-08T14:17:06.970Z,99.90
2022-10-08T14:19:59.273Z,99.90
2022-10-08T14:22:51.455Z,99.90
2022-10-08T14:25:43.604Z,99.90
2022-10-08T14:28:35.776Z,99.90
2022-10-08T14:31:28.466Z,99.90
2022-10-08T14:34:20.647Z,99.90
2022-10-08T14:37:12.826Z,99.90
2022-10-08T14:40:06.960Z,99.90
2022-10-08T14:42:59.780Z,99.90
2022-10-08T14:45:51.945Z,99.90
2022-10-08T14:48:44.386Z,99.90
2022-10-08T14:51:39.711Z,99.90
2022-10-08T14:54:31.851Z,99.90
2022-10-08T14:57:24.112Z,99.90
2022-10-08T15:00:16.906Z,99.90
2022-10-08T15:03:09.053Z,99.90
2022-10-08T15:06:01.620Z,99.90
2022-10-08T15:08:53.850Z,99.90
2022-10-08T15:11:45.985Z,99.90
2022-10-08T15:14:38.583Z,99.90
2022-10-08T15:17:30.816Z,99.90
2022-10-08T15:20:23.490Z,99.90
2022-10-08T15:23:15.588Z,99.90
2022-10-08T15:26:11.380Z,99.90
2022-10-08T15:29:03.599Z,99.90
2022-10-08T15:31:55.748Z,99.90
2022-10-08T15:34:47.901Z,99.90
2022-10-08T15:37:40.046Z,99.90
2022-10-08T15:40:32.329Z,99.90
2022-10-08T15:43:32.918Z,99.90
2022-10-08T15:46:28.915Z,99.90
2022-10-08T15:49:21.345Z,99.90
2022-10-08T15:52:18.653Z,99.90
2022-10-08T15:55:10.792Z,99.90
2022-10-08T15:58:02.891Z,99.90
2022-10-08T16:00:55.055Z,99.90
2022-10-08T16:03:49.362Z,99.90
2022-10-08T16:06:45.211Z,99.90
2022-10-08T16:09:37.350Z,99.90
2022-10-08T16:12:30.613Z,99.90
2022-10-08T16:15:22.722Z,99.90
2022-10-08T16:18:16.032Z,99.90
2022-10-08T16:21:08.593Z,99.90
2022-10-08T16:24:01.525Z,99.90
2022-10-08T16:26:53.706Z,99.90
2022-10-08T16:29:45.876Z,99.90
2022-10-08T16:32:37.983Z,99.90
2022-10-08T16:35:30.147Z,99.90
2022-10-08T16:38:22.541Z,99.90
2022-10-08T16:41:25.622Z,99.90
2022-10-08T16:44:20.443Z,99.90
2022-10-08T16:47:12.548Z,99.90
2022-10-08T16:50:05.020Z,99.90
2022-10-08T16:52:57.123Z,99.90
2022-10-08T16:55:49.256Z,99.90
2022-10-08T16:58:41.407Z,99.90
2022-10-08T17:01:35.084Z,99.90
2022-10-08T17:04:28.840Z,99.90
2022-10-08T17:07:20.977Z,99.90
2022-10-08T17:10:13.321Z,99.90
2022-10-08T17:13:05.533Z,99.90
2022-10-08T17:15:59.316Z,99.90
2022-10-08T17:18:53.619Z,99.90
2022-10-08T17:21:45.861Z,99.90
2022-10-08T17:24:42.181Z,99.90
2022-10-08T17:27:34.602Z,99.90
2022-10-08T17:30:26.736Z,99.90
2022-10-08T17:33:18.899Z,99.90
2022-10-08T17:36:15.681Z,99.90
2022-10-08T17:39:10.967Z,99.90
2022-10-08T17:42:06.989Z,99.90
2022-10-08T17:44:59.519Z,99.90
2022-10-08T17:47:51.691Z,99.90
2022-10-08T17:50:43.872Z,99.90
2022-10-08T17:53:37.045Z,99.90
2022-10-08T17:56:29.860Z,99.90
2022-10-08T17:59:24.698Z,99.90
2022-10-08T18:02:16.925Z,99.90
2022-10-08T18:05:09.371Z,99.90
2022-10-08T18:08:01.492Z,99.90
2022-10-08T18:10:53.757Z,99.90
2022-10-08T18:13:45.874Z,99.90
2022-10-08T18:16:38.139Z,99.90
2022-10-08T18:19:30.316Z,99.90
2022-10-08T18:22:23.095Z,99.90
2022-10-08T18:25:15.287Z,99.90
2022-10-08T18:28:07.516Z,99.90
2022-10-08T18:31:04.812Z,99.90
2022-10-08T18:34:00.212Z,99.90
2022-10-08T18:36:52.362Z,99.90
2022-10-08T18:39:44.492Z,99.90
2022-10-08T18:42:37.747Z,99.90
2022-10-08T18:45:29.969Z,99.90
2022-10-08T18:48:22.106Z,99.90
2022-10-08T18:51:23.231Z,99.90
2022-10-08T18:54:15.373Z,99.90
2022-10-08T18:57:07.639Z,99.90
2022-10-08T18:59:59.731Z,99.90
2022-10-08T19:02:54.393Z,99.90
2022-10-08T19:05:46.561Z,99.90
2022-10-08T19:08:38.686Z,99.90
2022-10-08T19:11:33.801Z,99.90
2022-10-08T19:14:26.165Z,99.90
2022-10-08T19:17:18.349Z,99.90
2022-10-08T19:20:10.457Z,99.90
2022-10-08T19:23:03.068Z,99.90
2022-10-08T19:25:55.256Z,99.90
2022-10-08T19:28:50.335Z,99.90
2022-10-08T19:31:43.311Z,99.90
2022-10-08T19:34:35.788Z,99.90
2022-10-08T19:37:28.022Z,99.90
2022-10-08T19:40:20.272Z,99.90
2022-10-08T19:43:13.916Z,99.90
2022-10-08T19:46:06.234Z,99.90
2022-10-08T19:49:00.763Z,99.90
2022-10-08T19:51:54.168Z,99.90
2022-10-08T19:54:46.331Z,99.90
2022-10-08T19:57:38.604Z,99.90
2022-10-08T20:00:30.761Z,99.90
2022-10-08T20:03:22.923Z,99.90
2022-10-08T20:06:24.016Z,99.90
2022-10-08T20:09:16.892Z,99.90
2022-10-08T20:12:09.021Z,99.90
2022-10-08T20:15:01.224Z,99.90
2022-10-08T20:17:53.340Z,99.90
2022-10-08T20:20:45.597Z,99.90
2022-10-08T20:23:39.161Z,99.90
2022-10-08T20:26:33.776Z,99.90
2022-10-08T20:29:30.668Z,99.90
2022-10-08T20:32:23.272Z,99.90
2022-10-08T20:35:15.465Z,99.90
2022-10-08T20:38:07.606Z,99.90
2022-10-08T20:40:59.807Z,99.90
2022-10-08T20:43:52.764Z,99.90
2022-10-08T20:46:45.465Z,99.90
2022-10-08T20:49:37.659Z,99.90
2022-10-08T20:52:29.826Z,99.90
2022-10-08T20:55:21.992Z,99.90
2022-10-08T20:58:14.207Z,99.90
2022-10-08T21:01:12.117Z,99.90
2022-10-08T21:04:05.007Z,99.90
2022-10-08T21:06:57.138Z,99.90
2022-10-08T21:09:52.555Z,99.90
2022-10-08T21:12:44.890Z,99.90
2022-10-08T21:15:37.157Z,99.90
2022-10-08T21:18:29.416Z,99.90
2022-10-08T21:21:22.454Z,99.90
2022-10-08T21:24:14.692Z,99.90
2022-10-08T21:27:06.929Z,99.90
2022-10-08T21:29:59.121Z,99.90
2022-10-08T21:32:51.391Z,99.90
2022-10-08T21:35:43.653Z,99.90
2022-10-08T21:38:35.777Z,99.90
2022-10-08T21:41:32.644Z,99.90
2022-10-08T21:44:24.881Z,99.90
2022-10-08T21:47:17.116Z,99.90
2022-10-08T21:50:10.409Z,99.90
2022-10-08T21:53:02.530Z,99.90
2022-10-08T21:56:05.519Z,99.90
2022-10-08T21:58:59.842Z,99.90
2022-10-08T22:01:52.106Z,99.90
2022-10-08T22:04:44.278Z,99.90
2022-10-08T22:07:36.421Z,99.90
2022-10-08T22:10:28.538Z,99.90
2022-10-08T22:13:21.264Z,99.90
2022-10-08T22:16:15.369Z,99.90
2022-10-08T22:19:07.658Z,99.90
2022-10-08T22:21:59.867Z,99.90
2022-10-08T22:24:52.398Z,99.90
2022-10-08T22:27:44.483Z,99.90
2022-10-08T22:30:38.349Z,99.90
2022-10-08T22:33:31.053Z,99.90
2022-10-08T22:36:26.006Z,99.90
2022-10-08T22:39:18.111Z,99.90
2022-10-08T22:42:10.241Z,99.90
2022-10-08T22:45:02.363Z,99.90
2022-10-08T22:47:54.538Z,99.90
2022-10-08T22:50:46.709Z,99.90
2022-10-08T22:53:39.583Z,99.90
2022-10-08T22:56:32.085Z,99.90
2022-10-08T22:59:24.260Z,99.90
2022-10-08T23:02:16.467Z,99.90
2022-10-08T23:05:08.760Z,99.90
2022-10-08T23:08:00.891Z,99.90
2022-10-08T23:10:57.770Z,99.90
2022-10-08T23:13:52.094Z,99.90
2022-10-08T23:16:44.319Z,99.90
2022-10-08T23:19:36.488Z,99.90
2022-10-08T23:22:28.600Z,99.90
2022-10-08T23:25:20.720Z,99.90
2022-10-08T23:28:12.856Z,99.90
2022-10-08T23:31:10.418Z,99.90
2022-10-08T23:34:03.765Z,99.90
2022-10-08T23:36:55.875Z,99.90
2022-10-08T23:39:48.015Z,99.90
2022-10-08T23:42:40.099Z,99.90
2022-10-08T23:45:32.335Z,99.90
2022-10-08T23:48:24.638Z,99.90
2022-10-08T23:51:17.792Z,99.90
2022-10-08T23:54:09.956Z,99.90
2022-10-08T23:57:02.101Z,99.90
2022-10-08T23:59:54.222Z,99.90
