createdAt,value
2022-09-12T00:01:17.170Z,101725.44
2022-09-12T00:03:43.604Z,101714.97
2022-09-12T00:06:23.192Z,101714.97
2022-09-12T00:08:51.051Z,101716.50
2022-09-12T00:11:17.564Z,101712.16
2022-09-12T00:13:44.258Z,101707.81
2022-09-12T00:16:23.118Z,101711.66
2022-09-12T00:18:49.734Z,101702.75
2022-09-12T00:21:18.009Z,101700.16
2022-09-12T00:23:45.146Z,101701.22
2022-09-12T00:26:12.373Z,101700.34
2022-09-12T00:28:40.309Z,101697.31
2022-09-12T00:31:09.609Z,101694.06
2022-09-12T00:33:36.449Z,101691.69
2022-09-12T00:36:22.837Z,101689.16
2022-09-12T00:38:50.214Z,101689.16
2022-09-12T00:41:20.270Z,101683.75
2022-09-12T00:43:59.150Z,101680.25
2022-09-12T00:46:35.086Z,101677.53
2022-09-12T00:49:08.006Z,101672.88
2022-09-12T00:51:37.529Z,101673.88
2022-09-12T00:54:10.444Z,101670.25
2022-09-12T00:56:38.754Z,101671.34
2022-09-12T00:59:15.450Z,101663.97
2022-09-12T01:01:43.456Z,101666.78
2022-09-12T01:04:11.680Z,101666.13
2022-09-12T01:06:41.972Z,101666.00
2022-09-12T01:09:09.577Z,101664.84
2022-09-12T01:11:38.630Z,101667.16
2022-09-12T01:14:05.382Z,101659.72
2022-09-12T01:16:34.366Z,101659.50
2022-09-12T01:19:31.912Z,101659.31
2022-09-12T01:22:22.750Z,101660.19
2022-09-12T01:25:26.854Z,101658.69
2022-09-12T01:28:12.472Z,101659.69
2022-09-12T01:30:55.717Z,101658.91
2022-09-12T01:33:31.921Z,101651.81
2022-09-12T01:36:37.434Z,101657.25
2022-09-12T01:39:05.903Z,101649.19
2022-09-12T01:41:56.828Z,101642.91
2022-09-12T01:44:37.602Z,101641.06
2022-09-12T01:47:10.122Z,101640.97
2022-09-12T01:49:59.004Z,101639.78
2022-09-12T01:52:42.753Z,101640.03
2022-09-12T01:55:19.092Z,101642.09
2022-09-12T01:58:05.086Z,101631.34
2022-09-12T02:00:39.526Z,101631.44
2022-09-12T02:03:14.745Z,101627.88
2022-09-12T02:05:47.809Z,101621.44
2022-09-12T02:08:18.781Z,101618.06
2022-09-12T02:10:50.917Z,101625.34
2022-09-12T02:13:27.075Z,101626.31
2022-09-12T02:16:05.876Z,101623.03
2022-09-12T02:18:34.138Z,101622.16
2022-09-12T02:21:04.214Z,101610.53
2022-09-12T02:23:33.740Z,101614.31
2022-09-12T02:26:12.946Z,101612.59
2022-09-12T02:28:43.019Z,101608.78
2022-09-12T02:31:34.503Z,101610.41
2022-09-12T02:34:39.779Z,101610.63
2022-09-12T02:37:06.124Z,101605.22
2022-09-12T02:39:33.235Z,101600.72
2022-09-12T02:42:02.860Z,101604.13
2022-09-12T02:44:31.867Z,101589.34
2022-09-12T02:47:04.766Z,101585.69
2022-09-12T02:49:31.254Z,101590.22
2022-09-12T02:51:58.822Z,101601.09
2022-09-12T02:54:26.014Z,101588.59
2022-09-12T02:56:52.471Z,101584.59
2022-09-12T02:59:22.069Z,101591.38
2022-09-12T03:02:01.289Z,101579.31
2022-09-12T03:04:49.350Z,101585.53
2022-09-12T03:07:21.781Z,101571.72
2022-09-12T03:10:00.229Z,101577.91
2022-09-12T03:12:49.363Z,101573.38
2022-09-12T03:15:42.153Z,101582.06
2022-09-12T03:18:27.104Z,101574.66
2022-09-12T03:21:30.953Z,101575.56
2022-09-12T03:24:12.566Z,101576.44
2022-09-12T03:26:47.477Z,101572.84
2022-09-12T03:29:15.212Z,101575.34
2022-09-12T03:31:52.637Z,101572.63
2022-09-12T03:34:20.333Z,101579.03
2022-09-12T03:36:46.948Z,101570.13
2022-09-12T03:39:13.390Z,101569.34
2022-09-12T03:41:39.766Z,101568.56
2022-09-12T03:44:06.418Z,101562.94
2022-09-12T03:46:32.887Z,101565.66
2022-09-12T03:48:59.255Z,101561.31
2022-09-12T03:51:25.849Z,101554.69
2022-09-12T03:53:52.198Z,101555.56
2022-09-12T03:56:19.299Z,101557.31
2022-09-12T03:58:45.798Z,101562.63
2022-09-12T04:01:20.698Z,101564.47
2022-09-12T04:03:49.892Z,101572.72
2022-09-12T04:06:18.482Z,101568.19
2022-09-12T04:08:47.894Z,101569.03
2022-09-12T04:11:15.155Z,101558.06
2022-09-12T04:13:43.254Z,101565.13
2022-09-12T04:16:10.193Z,101572.19
2022-09-12T04:18:36.681Z,101572.19
2022-09-12T04:21:08.716Z,101563.19
2022-09-12T04:23:35.422Z,101556.66
2022-09-12T04:26:03.125Z,101566.66
2022-09-12T04:28:29.946Z,101557.50
2022-09-12T04:30:56.834Z,101550.25
2022-09-12T04:33:23.402Z,101543.81
2022-09-12T04:35:50.273Z,101551.00
2022-09-12T04:38:16.685Z,101554.59
2022-09-12T04:40:43.033Z,101552.97
2022-09-12T04:43:14.230Z,101554.94
2022-09-12T04:45:41.067Z,101554.94
2022-09-12T04:48:07.497Z,101551.44
2022-09-12T04:50:33.845Z,101549.69
2022-09-12T04:53:00.186Z,101550.56
2022-09-12T04:55:26.671Z,101546.97
2022-09-12T04:57:53.073Z,101546.00
2022-09-12T05:00:20.505Z,101541.53
2022-09-12T05:02:46.873Z,101541.53
2022-09-12T05:05:13.263Z,101538.81
2022-09-12T05:07:40.344Z,101534.47
2022-09-12T05:10:07.281Z,101532.63
2022-09-12T05:12:33.904Z,101522.50
2022-09-12T05:15:00.263Z,101524.28
2022-09-12T05:17:29.461Z,101522.63
2022-09-12T05:19:55.916Z,101521.75
2022-09-12T05:22:22.768Z,101521.75
2022-09-12T05:24:50.703Z,101536.53
2022-09-12T05:27:17.523Z,101528.38
2022-09-12T05:29:43.996Z,101526.66
2022-09-12T05:32:12.376Z,101540.34
2022-09-12T05:34:40.166Z,101532.19
2022-09-12T05:37:06.569Z,101545.09
2022-09-12T05:39:32.914Z,101529.91
2022-09-12T05:41:59.245Z,101521.63
2022-09-12T05:44:25.654Z,101533.47
2022-09-12T05:46:53.526Z,101527.06
2022-09-12T05:49:21.368Z,101523.38
2022-09-12T05:51:47.769Z,101517.84
2022-09-12T05:54:17.697Z,101518.69
2022-09-12T05:56:44.653Z,101512.50
2022-09-12T05:59:15.299Z,101517.72
2022-09-12T06:01:42.493Z,101525.84
2022-09-12T06:04:09.145Z,101523.16
2022-09-12T06:06:38.644Z,101524.69
2022-09-12T06:09:06.249Z,101527.84
2022-09-12T06:11:37.171Z,101538.19
2022-09-12T06:14:04.219Z,101531.13
2022-09-12T06:16:33.448Z,101520.38
2022-09-12T06:19:12.679Z,101526.88
2022-09-12T06:21:39.789Z,101526.75
2022-09-12T06:24:07.434Z,101531.00
2022-09-12T06:26:34.263Z,101526.84
2022-09-12T06:29:01.090Z,101532.94
2022-09-12T06:31:30.527Z,101524.22
2022-09-12T06:34:00.910Z,101526.19
2022-09-12T06:36:29.510Z,101519.13
2022-09-12T06:38:58.337Z,101520.34
2022-09-12T06:41:26.098Z,101518.59
2022-09-12T06:43:53.565Z,101512.28
2022-09-12T06:46:20.376Z,101514.91
2022-09-12T06:48:47.217Z,101517.28
2022-09-12T06:51:16.865Z,101512.47
2022-09-12T06:53:44.702Z,101517.66
2022-09-12T06:56:16.165Z,101520.19
2022-09-12T06:58:43.801Z,101518.50
2022-09-12T07:01:18.898Z,101520.44
2022-09-12T07:03:51.025Z,101517.75
2022-09-12T07:06:19.553Z,101521.47
2022-09-12T07:08:46.864Z,101513.53
2022-09-12T07:11:15.553Z,101503.25
2022-09-12T07:13:43.679Z,101509.09
2022-09-12T07:16:13.019Z,101511.31
2022-09-12T07:18:43.517Z,101501.13
2022-09-12T07:21:13.682Z,101507.09
2022-09-12T07:23:41.831Z,101502.38
2022-09-12T07:26:12.077Z,101503.22
2022-09-12T07:28:39.142Z,101517.25
2022-09-12T07:31:11.426Z,101504.19
2022-09-12T07:33:38.951Z,101509.19
2022-09-12T07:36:16.149Z,101499.94
2022-09-12T07:38:43.888Z,101502.81
2022-09-12T07:41:15.703Z,101504.56
2022-09-12T07:43:42.199Z,101507.75
2022-09-12T07:46:09.247Z,101504.47
2022-09-12T07:48:35.884Z,101496.00
2022-09-12T07:51:04.750Z,101502.91
2022-09-12T07:53:34.092Z,101509.31
2022-09-12T07:56:00.834Z,101513.69
2022-09-12T07:58:27.224Z,101501.53
2022-09-12T08:00:53.573Z,101507.13
2022-09-12T08:03:19.924Z,101512.34
2022-09-12T08:05:46.503Z,101514.69
2022-09-12T08:08:12.833Z,101513.97
2022-09-12T08:10:39.297Z,101519.63
2022-09-12T08:13:05.678Z,101511.66
2022-09-12T08:15:32.200Z,101504.75
2022-09-12T08:17:58.748Z,101512.19
2022-09-12T08:20:28.246Z,101519.81
2022-09-12T08:22:55.062Z,101516.59
2022-09-12T08:25:21.547Z,101519.19
2022-09-12T08:27:48.287Z,101523.81
2022-09-12T08:30:14.784Z,101520.19
2022-09-12T08:32:41.137Z,101521.31
2022-09-12T08:35:08.033Z,101526.09
2022-09-12T08:37:34.443Z,101519.19
2022-09-12T08:40:00.926Z,101522.44
2022-09-12T08:42:59.770Z,101507.59
2022-09-12T08:45:36.693Z,101514.47
2022-09-12T08:48:05.372Z,101518.13
2022-09-12T08:50:32.484Z,101519.03
2022-09-12T08:53:03.312Z,101513.09
2022-09-12T08:55:33.486Z,101514.56
2022-09-12T08:58:02.719Z,101506.38
2022-09-12T09:00:38.630Z,101498.41
2022-09-12T09:03:29.290Z,101494.06
2022-09-12T09:06:06.824Z,101498.16
2022-09-12T09:08:48.450Z,101498.56
2022-09-12T09:11:29.969Z,101495.59
2022-09-12T09:14:39.638Z,101501.97
2022-09-12T09:17:12.257Z,101492.59
2022-09-12T09:19:48.797Z,101481.28
2022-09-12T09:22:40.149Z,101489.81
2022-09-12T09:25:22.115Z,101480.41
2022-09-12T09:28:00.922Z,101477.88
2022-09-12T09:30:28.763Z,101483.09
2022-09-12T09:32:59.718Z,101482.75
2022-09-12T09:35:37.871Z,101479.75
2022-09-12T09:38:48.288Z,101476.66
2022-09-12T09:41:20.743Z,101486.28
2022-09-12T09:43:47.171Z,101469.72
2022-09-12T09:46:14.194Z,101467.28
2022-09-12T09:48:44.895Z,101465.44
2022-09-12T09:51:13.702Z,101460.34
2022-09-12T09:53:48.536Z,101457.13
2022-09-12T09:56:23.142Z,101447.41
2022-09-12T09:58:49.762Z,101453.06
2022-09-12T10:01:17.664Z,101434.66
2022-09-12T10:03:56.033Z,101436.28
2022-09-12T10:06:26.665Z,101443.63
2022-09-12T10:09:06.183Z,101439.16
2022-09-12T10:11:33.070Z,101439.63
2022-09-12T10:14:01.303Z,101435.41
2022-09-12T10:16:28.905Z,101426.63
2022-09-12T10:18:57.830Z,101435.94
2022-09-12T10:21:51.485Z,101426.13
2022-09-12T10:24:22.595Z,101422.38
2022-09-12T10:27:12.035Z,101424.78
2022-09-12T10:29:45.892Z,101424.59
2022-09-12T10:32:18.595Z,101437.47
2022-09-12T10:34:45.656Z,101435.53
2022-09-12T10:37:25.553Z,101433.88
2022-09-12T10:39:55.052Z,101433.28
2022-09-12T10:42:49.563Z,101428.97
2022-09-12T10:45:22.714Z,101428.09
2022-09-12T10:47:49.618Z,101419.13
2022-09-12T10:50:23.456Z,101417.72
2022-09-12T10:52:49.865Z,101430.41
2022-09-12T10:55:16.869Z,101428.53
2022-09-12T10:57:59.813Z,101418.91
2022-09-12T11:00:27.966Z,101423.94
2022-09-12T11:03:23.781Z,101409.47
2022-09-12T11:06:00.395Z,101414.50
2022-09-12T11:08:38.739Z,101413.41
2022-09-12T11:11:37.113Z,101420.44
2022-09-12T11:14:25.118Z,101411.03
2022-09-12T11:17:13.276Z,101408.88
2022-09-12T11:19:58.807Z,101409.94
2022-09-12T11:22:36.617Z,101402.19
2022-09-12T11:25:17.912Z,101392.13
2022-09-12T11:28:07.702Z,101389.28
2022-09-12T11:30:43.136Z,101391.84
2022-09-12T11:33:27.473Z,101385.97
2022-09-12T11:35:57.214Z,101395.72
2022-09-12T11:38:44.801Z,101394.84
2022-09-12T11:41:31.807Z,101400.00
2022-09-12T11:44:23.032Z,101402.94
2022-09-12T11:46:51.912Z,101392.94
2022-09-12T11:49:37.515Z,101403.97
2022-09-12T11:52:33.092Z,101408.13
2022-09-12T11:55:06.205Z,101393.63
2022-09-12T11:57:54.003Z,101394.47
2022-09-12T12:00:49.768Z,101397.38
2022-09-12T12:03:37.110Z,101392.84
2022-09-12T12:06:12.638Z,101393.22
2022-09-12T12:08:42.053Z,101396.84
2022-09-12T12:11:10.602Z,101401.28
2022-09-12T12:13:43.154Z,101397.50
2022-09-12T12:16:17.803Z,101387.22
2022-09-12T12:18:44.596Z,101382.06
2022-09-12T12:21:31.965Z,101390.25
2022-09-12T12:24:05.193Z,101380.78
2022-09-12T12:26:40.612Z,101369.44
2022-09-12T12:29:43.636Z,101360.41
2022-09-12T12:32:10.477Z,101354.97
2022-09-12T12:34:37.964Z,101349.63
2022-09-12T12:37:19.659Z,101352.75
2022-09-12T12:39:47.847Z,101350.16
2022-09-12T12:42:32.937Z,101349.00
2022-09-12T12:45:00.597Z,101342.25
2022-09-12T12:47:39.937Z,101353.16
2022-09-12T12:50:11.319Z,101350.19
2022-09-12T12:52:46.716Z,101345.47
2022-09-12T12:55:23.763Z,101342.53
2022-09-12T12:57:52.653Z,101335.16
2022-09-12T13:00:24.954Z,101339.09
2022-09-12T13:02:59.777Z,101331.94
2022-09-12T13:05:27.943Z,101337.06
2022-09-12T13:07:58.204Z,101339.59
2022-09-12T13:10:29.245Z,101332.38
2022-09-12T13:13:03.396Z,101329.97
2022-09-12T13:15:36.021Z,101336.88
2022-09-12T13:18:11.133Z,101329.66
2022-09-12T13:20:49.859Z,101330.75
2022-09-12T13:23:31.704Z,101329.06
2022-09-12T13:26:00.564Z,101325.69
2022-09-12T13:28:31.082Z,101332.63
2022-09-12T13:31:02.874Z,101324.66
2022-09-12T13:33:45.166Z,101331.25
2022-09-12T13:36:31.358Z,101323.94
2022-09-12T13:39:20.646Z,101316.72
2022-09-12T13:42:00.034Z,101305.97
2022-09-12T13:44:28.108Z,101311.78
2022-09-12T13:46:58.862Z,101310.38
2022-09-12T13:49:38.521Z,101299.81
2022-09-12T13:52:09.087Z,101298.94
2022-09-12T13:54:38.813Z,101282.31
2022-09-12T13:57:06.023Z,101285.34
2022-09-12T13:59:41.068Z,101287.16
2022-09-12T14:02:19.828Z,101284.72
2022-09-12T14:05:11.364Z,101293.28
2022-09-12T14:08:00.168Z,101286.97
2022-09-12T14:10:37.004Z,101294.81
2022-09-12T14:13:12.621Z,101288.19
2022-09-12T14:15:44.126Z,101300.38
2022-09-12T14:18:27.566Z,101283.56
2022-09-12T14:20:56.964Z,101282.66
2022-09-12T14:23:33.635Z,101280.03
2022-09-12T14:26:06.509Z,101275.91
2022-09-12T14:28:34.281Z,101274.97
2022-09-12T14:31:21.816Z,101263.41
2022-09-12T14:33:54.536Z,101271.16
2022-09-12T14:36:23.260Z,101272.19
2022-09-12T14:38:57.040Z,101261.63
2022-09-12T14:41:33.900Z,101258.22
2022-09-12T14:44:04.899Z,101252.47
2022-09-12T14:46:36.966Z,101247.59
2022-09-12T14:49:34.500Z,101239.09
2022-09-12T14:52:04.661Z,101249.94
2022-09-12T14:54:31.211Z,101244.47
2022-09-12T14:57:03.062Z,101245.69
2022-09-12T14:59:30.778Z,101250.59
2022-09-12T15:02:19.400Z,101251.94
2022-09-12T15:04:54.289Z,101237.16
2022-09-12T15:07:48.166Z,101232.69
2022-09-12T15:10:18.194Z,101225.47
2022-09-12T15:12:44.987Z,101233.88
2022-09-12T15:15:20.869Z,101230.59
2022-09-12T15:17:47.656Z,101234.22
2022-09-12T15:20:14.747Z,101232.53
2022-09-12T15:22:42.379Z,101237.84
2022-09-12T15:25:12.275Z,101237.53
2022-09-12T15:27:42.203Z,101235.94
2022-09-12T15:30:10.362Z,101235.09
2022-09-12T15:32:37.174Z,101230.03
2022-09-12T15:35:03.992Z,101221.66
2022-09-12T15:37:31.030Z,101227.84
2022-09-12T15:39:57.466Z,101226.63
2022-09-12T15:42:29.111Z,101229.03
2022-09-12T15:44:57.536Z,101223.03
2022-09-12T15:47:27.004Z,101224.09
2022-09-12T15:49:53.392Z,101222.47
2022-09-12T15:52:19.749Z,101224.34
2022-09-12T15:54:46.082Z,101221.22
2022-09-12T15:57:12.438Z,101209.16
2022-09-12T15:59:38.797Z,101209.84
2022-09-12T16:02:05.282Z,101199.88
2022-09-12T16:04:31.757Z,101199.50
2022-09-12T16:06:58.400Z,101204.81
2022-09-12T16:09:25.009Z,101195.69
2022-09-12T16:11:51.814Z,101200.31
2022-09-12T16:14:19.199Z,101195.31
2022-09-12T16:16:52.197Z,101188.16
2022-09-12T16:19:18.597Z,101181.75
2022-09-12T16:21:45.634Z,101183.19
2022-09-12T16:24:12.206Z,101171.56
2022-09-12T16:26:38.600Z,101168.09
2022-09-12T16:29:05.217Z,101174.66
2022-09-12T16:31:31.696Z,101171.00
2022-09-12T16:33:58.077Z,101170.72
2022-09-12T16:36:24.542Z,101179.47
2022-09-12T16:38:53.084Z,101182.13
2022-09-12T16:41:22.206Z,101184.41
2022-09-12T16:43:49.197Z,101159.94
2022-09-12T16:46:18.874Z,101160.41
2022-09-12T16:48:53.533Z,101166.94
2022-09-12T16:51:23.701Z,101163.78
2022-09-12T16:53:50.638Z,101172.03
2022-09-12T16:56:17.756Z,101171.63
2022-09-12T16:58:44.976Z,101158.38
2022-09-12T17:01:14.976Z,101149.78
2022-09-12T17:03:41.640Z,101158.16
2022-09-12T17:06:10.326Z,101157.47
2022-09-12T17:08:39.010Z,101158.59
2022-09-12T17:11:08.672Z,101152.19
2022-09-12T17:13:53.298Z,101148.75
2022-09-12T17:16:22.421Z,101155.56
2022-09-12T17:18:49.408Z,101159.78
2022-09-12T17:21:16.052Z,101138.28
2022-09-12T17:23:42.497Z,101148.84
2022-09-12T17:26:10.099Z,101148.28
2022-09-12T17:28:37.982Z,101145.16
2022-09-12T17:31:07.138Z,101143.41
2022-09-12T17:33:34.234Z,101136.38
2022-09-12T17:36:05.218Z,101132.94
2022-09-12T17:38:34.697Z,101134.25
2022-09-12T17:41:17.839Z,101130.81
2022-09-12T17:43:52.319Z,101124.75
2022-09-12T17:46:19.572Z,101127.28
2022-09-12T17:48:51.424Z,101121.94
2022-09-12T17:51:17.886Z,101125.53
2022-09-12T17:53:44.273Z,101115.88
2022-09-12T17:56:11.192Z,101116.75
2022-09-12T17:58:38.196Z,101114.47
2022-09-12T18:01:26.435Z,101120.56
2022-09-12T18:03:57.231Z,101128.38
2022-09-12T18:06:23.935Z,101123.50
2022-09-12T18:08:50.647Z,101124.97
2022-09-12T18:11:17.470Z,101128.44
2022-09-12T18:13:44.030Z,101131.25
2022-09-12T18:16:12.067Z,101127.94
2022-09-12T18:18:38.926Z,101120.72
2022-09-12T18:21:07.247Z,101125.94
2022-09-12T18:23:33.682Z,101121.78
2022-09-12T18:26:08.377Z,101123.50
2022-09-12T18:28:37.352Z,101128.25
2022-09-12T18:31:05.052Z,101126.81
2022-09-12T18:33:32.043Z,101121.53
2022-09-12T18:36:03.801Z,101124.69
2022-09-12T18:38:31.017Z,101120.53
2022-09-12T18:41:08.461Z,101124.56
2022-09-12T18:43:35.152Z,101121.56
2022-09-12T18:46:09.298Z,101124.69
2022-09-12T18:48:36.046Z,101119.81
2022-09-12T18:51:05.566Z,101124.28
2022-09-12T18:53:33.682Z,101124.31
2022-09-12T18:56:02.206Z,101121.13
2022-09-12T18:58:28.718Z,101122.28
2022-09-12T19:00:55.395Z,101121.44
2022-09-12T19:03:21.894Z,101121.44
2022-09-12T19:05:48.250Z,101113.75
2022-09-12T19:08:14.619Z,101107.16
2022-09-12T19:10:41.047Z,101110.75
2022-09-12T19:13:07.429Z,101109.91
2022-09-12T19:15:33.818Z,101105.88
2022-09-12T19:18:00.247Z,101092.19
2022-09-12T19:20:26.609Z,101099.22
2022-09-12T19:22:52.976Z,101109.00
2022-09-12T19:25:19.335Z,101102.53
2022-09-12T19:27:45.702Z,101102.09
2022-09-12T19:30:12.134Z,101093.19
2022-09-12T19:32:39.161Z,101103.00
2022-09-12T19:35:05.914Z,101106.47
2022-09-12T19:37:32.458Z,101103.00
2022-09-12T19:39:58.989Z,101103.88
2022-09-12T19:42:25.417Z,101097.38
2022-09-12T19:44:55.669Z,101101.97
2022-09-12T19:47:22.208Z,101108.16
2022-09-12T19:49:48.539Z,101104.44
2022-09-12T19:52:17.465Z,101103.41
2022-09-12T19:54:45.311Z,101104.25
2022-09-12T19:57:11.647Z,101101.25
2022-09-12T19:59:37.996Z,101102.28
2022-09-12T20:02:04.440Z,101101.38
2022-09-12T20:04:32.345Z,101096.06
2022-09-12T20:06:58.733Z,101087.72
2022-09-12T20:09:25.327Z,101091.16
2022-09-12T20:11:51.730Z,101089.44
2022-09-12T20:14:18.162Z,101090.75
2022-09-12T20:16:45.525Z,101093.78
2022-09-12T20:19:11.892Z,101089.31
2022-09-12T20:21:38.336Z,101089.47
2022-09-12T20:24:15.750Z,101087.72
2022-09-12T20:26:42.731Z,101089.88
2022-09-12T20:29:10.027Z,101080.09
2022-09-12T20:31:38.221Z,101080.22
2022-09-12T20:34:05.118Z,101076.78
2022-09-12T20:36:31.889Z,101084.84
2022-09-12T20:39:01.160Z,101086.59
2022-09-12T20:41:29.570Z,101077.94
2022-09-12T20:43:57.108Z,101075.19
2022-09-12T20:46:25.683Z,101076.19
2022-09-12T20:48:52.510Z,101073.63
2022-09-12T20:51:20.369Z,101067.44
2022-09-12T20:53:47.246Z,101080.81
2022-09-12T20:56:14.935Z,101071.03
2022-09-12T20:58:44.075Z,101057.81
2022-09-12T21:01:13.619Z,101057.81
2022-09-12T21:03:41.342Z,101061.53
2022-09-12T21:06:09.952Z,101057.81
2022-09-12T21:08:37.234Z,101063.28
2022-09-12T21:11:04.304Z,101061.97
2022-09-12T21:13:30.859Z,101075.91
2022-09-12T21:16:08.028Z,101068.88
2022-09-12T21:18:35.961Z,101074.22
2022-09-12T21:21:03.771Z,101079.81
2022-09-12T21:23:30.765Z,101074.75
2022-09-12T21:25:59.319Z,101074.75
2022-09-12T21:28:26.621Z,101068.28
2022-09-12T21:30:53.453Z,101070.31
2022-09-12T21:33:21.012Z,101069.28
2022-09-12T21:35:48.030Z,101069.28
2022-09-12T21:38:15.181Z,101073.63
2022-09-12T21:40:41.588Z,101082.53
2022-09-12T21:43:12.514Z,101092.59
2022-09-12T21:45:39.483Z,101099.25
2022-09-12T21:48:05.840Z,101103.88
2022-09-12T21:50:32.267Z,101116.84
2022-09-12T21:52:58.673Z,101124.47
2022-09-12T21:55:27.086Z,101115.34
2022-09-12T21:57:54.318Z,101111.31
2022-09-12T22:00:21.081Z,101098.22
2022-09-12T22:02:48.565Z,101100.66
2022-09-12T22:05:15.355Z,101104.78
2022-09-12T22:07:41.774Z,101091.94
2022-09-12T22:10:08.811Z,101095.53
2022-09-12T22:12:35.279Z,101086.69
2022-09-12T22:15:12.775Z,101084.38
2022-09-12T22:17:48.071Z,101081.44
2022-09-12T22:20:14.504Z,101083.72
2022-09-12T22:22:59.277Z,101083.41
2022-09-12T22:25:25.821Z,101089.41
2022-09-12T22:27:52.643Z,101075.03
2022-09-12T22:30:20.861Z,101073.88
2022-09-12T22:32:49.622Z,101072.69
2022-09-12T22:35:19.717Z,101076.69
2022-09-12T22:37:46.936Z,101084.16
2022-09-12T22:40:13.984Z,101086.44
2022-09-12T22:42:40.423Z,101088.16
2022-09-12T22:45:07.632Z,101088.16
2022-09-12T22:47:34.048Z,101082.16
2022-09-12T22:50:00.414Z,101069.53
2022-09-12T22:52:26.755Z,101082.63
2022-09-12T22:54:53.555Z,101069.84
2022-09-12T22:57:19.893Z,101066.97
2022-09-12T22:59:46.516Z,101067.41
2022-09-12T23:02:13.055Z,101058.25
2022-09-12T23:04:39.967Z,101056.41
2022-09-12T23:07:06.621Z,101052.69
2022-09-12T23:09:35.406Z,101044.03
2022-09-12T23:12:02.447Z,101048.09
2022-09-12T23:14:28.796Z,101054.88
2022-09-12T23:16:55.574Z,101049.13
2022-09-12T23:19:22.232Z,101050.91
2022-09-12T23:21:48.633Z,101058.53
2022-09-12T23:24:15.001Z,101044.16
2022-09-12T23:26:41.328Z,101037.66
2022-09-12T23:29:08.685Z,101040.28
2022-09-12T23:31:35.315Z,101038.81
2022-09-12T23:34:05.845Z,101036.94
2022-09-12T23:36:33.364Z,101034.94
2022-09-12T23:38:59.782Z,101039.13
2022-09-12T23:41:26.295Z,101041.84
2022-09-12T23:43:52.669Z,101040.13
2022-09-12T23:46:20.335Z,101035.28
2022-09-12T23:48:47.483Z,101034.72
2022-09-12T23:51:14.195Z,101027.50
2022-09-12T23:53:41.284Z,101033.84
2022-09-12T23:56:08.001Z,101022.94
2022-09-12T23:58:34.664Z,101023.78
