createdAt,value
2018-12-27T00:02:11.194Z,71.91
2018-12-27T00:04:41.936Z,71.71
2018-12-27T00:07:12.698Z,71.62
2018-12-27T00:09:43.420Z,71.68
2018-12-27T00:12:14.207Z,71.62
2018-12-27T00:14:44.951Z,71.69
2018-12-27T00:17:15.824Z,71.78
2018-12-27T00:19:46.603Z,71.92
2018-12-27T00:22:17.513Z,71.96
2018-12-27T00:24:48.247Z,71.99
2018-12-27T00:27:20.466Z,71.83
2018-12-27T00:29:51.223Z,71.66
2018-12-27T00:32:22.260Z,71.85
2018-12-27T00:34:53.434Z,71.93
2018-12-27T00:37:24.677Z,72.11
2018-12-27T00:39:58.587Z,72.16
2018-12-27T00:42:30.886Z,72.90
2018-12-27T00:45:10.141Z,73.00
2018-12-27T00:47:54.375Z,72.88
2018-12-27T00:50:35.919Z,72.52
2018-12-27T00:53:23.455Z,72.43
2018-12-27T01:00:04.782Z,72.40
2018-12-27T01:02:34.247Z,72.48
2018-12-27T01:05:49.668Z,72.56
2018-12-27T01:08:25.962Z,72.52
2018-12-27T01:11:10.812Z,72.55
2018-12-27T01:13:41.775Z,72.54
2018-12-27T01:16:12.710Z,72.60
2018-12-27T01:18:43.741Z,72.54
2018-12-27T01:21:14.714Z,72.49
2018-12-27T01:23:45.848Z,72.66
2018-12-27T01:26:17.019Z,72.91
2018-12-27T01:28:47.964Z,72.97
2018-12-27T01:31:21.805Z,73.07
2018-12-27T01:33:53.167Z,73.07
2018-12-27T01:36:24.155Z,72.77
2018-12-27T01:39:08.403Z,72.65
2018-12-27T01:41:54.183Z,72.61
2018-12-27T01:44:25.135Z,72.59
2018-12-27T01:46:56.077Z,72.50
2018-12-27T01:49:27.046Z,72.60
2018-12-27T01:51:58.088Z,72.71
2018-12-27T01:54:29.182Z,72.80
2018-12-27T01:57:00.197Z,72.58
2018-12-27T01:59:32.522Z,72.75
2018-12-27T02:02:04.986Z,72.72
2018-12-27T02:04:49.737Z,72.63
2018-12-27T02:07:31.669Z,72.76
2018-12-27T02:11:45.245Z,72.76
2018-12-27T02:12:51.969Z,72.72
2018-12-27T02:15:46.781Z,72.80
2018-12-27T02:18:16.442Z,72.91
2018-12-27T02:20:57.553Z,72.92
2018-12-27T02:23:43.998Z,73.14
2018-12-27T02:26:28.569Z,73.24
2018-12-27T02:29:16.767Z,73.15
2018-12-27T02:33:46.062Z,73.20
2018-12-27T02:35:07.349Z,73.25
2018-12-27T02:38:27.260Z,73.32
2018-12-27T02:42:11.971Z,73.16
2018-12-27T02:52:28.647Z,73.27
2018-12-27T02:54:59.709Z,73.19
2018-12-27T02:57:34.009Z,73.49
2018-12-27T03:00:04.942Z,73.54
2018-12-27T03:02:35.870Z,73.70
2018-12-27T03:05:06.915Z,73.68
2018-12-27T03:07:37.911Z,73.73
2018-12-27T03:10:10.411Z,73.92
2018-12-27T03:12:45.241Z,73.92
2018-12-27T03:15:16.227Z,73.96
2018-12-27T03:17:47.283Z,74.11
2018-12-27T03:20:18.243Z,74.35
2018-12-27T03:22:49.157Z,74.41
2018-12-27T03:25:20.122Z,74.37
2018-12-27T03:27:55.310Z,74.57
2018-12-27T03:30:33.650Z,74.47
2018-12-27T03:33:57.218Z,74.62
2018-12-27T03:43:47.135Z,74.55
2018-12-27T03:46:18.109Z,74.70
2018-12-27T03:48:49.070Z,74.73
2018-12-27T03:51:20.037Z,74.77
2018-12-27T03:53:50.963Z,74.59
2018-12-27T03:56:21.907Z,74.51
2018-12-27T03:58:52.853Z,74.46
2018-12-27T04:01:23.847Z,74.27
2018-12-27T04:04:01.550Z,74.27
2018-12-27T04:06:30.575Z,74.36
2018-12-27T04:13:10.085Z,74.23
2018-12-27T04:15:54.085Z,74.33
2018-12-27T04:19:29.254Z,74.40
2018-12-27T04:22:40.586Z,74.17
2018-12-27T04:30:44.990Z,74.20
2018-12-27T04:41:49.094Z,73.72
2018-12-27T04:44:20.609Z,73.39
2018-12-27T04:46:51.418Z,73.17
2018-12-27T04:49:22.163Z,73.37
2018-12-27T04:51:52.912Z,73.11
2018-12-27T04:54:23.620Z,72.86
2018-12-27T04:56:54.450Z,72.94
2018-12-27T04:59:25.277Z,72.99
2018-12-27T05:01:56.032Z,73.00
2018-12-27T05:04:26.837Z,72.89
2018-12-27T05:06:57.571Z,72.77
2018-12-27T05:09:28.278Z,72.76
2018-12-27T05:11:59.040Z,72.85
2018-12-27T05:14:29.737Z,72.63
2018-12-27T05:17:00.524Z,72.41
2018-12-27T05:19:31.265Z,72.35
2018-12-27T05:22:02.037Z,72.27
2018-12-27T05:24:32.733Z,72.21
2018-12-27T05:27:03.525Z,72.27
2018-12-27T05:29:34.228Z,72.16
2018-12-27T05:32:05.475Z,72.30
2018-12-27T05:34:36.239Z,72.28
2018-12-27T05:37:06.975Z,72.27
2018-12-27T05:39:37.719Z,72.25
2018-12-27T05:42:08.460Z,72.30
2018-12-27T05:44:39.241Z,72.15
2018-12-27T05:47:09.986Z,72.24
2018-12-27T05:49:40.737Z,72.33
2018-12-27T05:52:11.488Z,72.44
2018-12-27T05:54:42.305Z,72.40
2018-12-27T05:57:13.060Z,72.45
2018-12-27T05:59:43.847Z,72.57
2018-12-27T06:02:14.596Z,72.62
2018-12-27T06:04:45.366Z,72.76
2018-12-27T06:07:16.130Z,72.56
2018-12-27T06:09:46.847Z,72.48
2018-12-27T06:12:17.606Z,72.40
2018-12-27T06:14:48.302Z,72.53
2018-12-27T06:17:19.067Z,72.45
2018-12-27T06:19:49.793Z,72.57
2018-12-27T06:22:20.626Z,72.30
2018-12-27T06:24:51.611Z,72.34
2018-12-27T06:27:22.521Z,72.58
2018-12-27T06:29:53.269Z,72.73
2018-12-27T06:32:24.290Z,72.65
2018-12-27T06:34:55.000Z,72.54
2018-12-27T06:37:25.791Z,72.76
2018-12-27T06:39:58.703Z,72.69
2018-12-27T06:42:31.179Z,72.95
2018-12-27T06:45:08.716Z,72.86
2018-12-27T06:47:39.473Z,72.92
2018-12-27T06:50:10.279Z,72.94
2018-12-27T06:52:41.014Z,73.14
2018-12-27T06:55:11.800Z,73.05
2018-12-27T06:57:42.553Z,72.89
2018-12-27T07:00:13.271Z,72.86
2018-12-27T07:02:46.075Z,72.87
2018-12-27T07:05:16.866Z,72.87
2018-12-27T07:07:49.096Z,72.99
2018-12-27T07:10:19.842Z,73.03
2018-12-27T07:12:50.636Z,73.14
2018-12-27T07:15:21.367Z,73.17
2018-12-27T07:17:54.694Z,73.25
2018-12-27T07:20:31.433Z,73.29
2018-12-27T07:26:03.737Z,73.30
2018-12-27T07:28:39.220Z,73.20
2018-12-27T07:31:14.180Z,73.32
2018-12-27T07:33:47.283Z,73.35
2018-12-27T07:36:37.103Z,73.39
2018-12-27T07:39:36.257Z,73.29
2018-12-27T07:42:08.359Z,73.15
2018-12-27T07:44:45.002Z,73.08
2018-12-27T07:47:18.079Z,72.92
2018-12-27T07:49:58.238Z,73.14
2018-12-27T07:52:46.790Z,73.45
2018-12-27T07:55:17.544Z,73.50
2018-12-27T07:57:48.338Z,73.50
2018-12-27T08:00:19.073Z,73.41
2018-12-27T08:02:49.814Z,73.56
2018-12-27T08:05:20.565Z,73.52
2018-12-27T08:07:51.313Z,73.45
2018-12-27T08:10:22.147Z,73.33
2018-12-27T08:12:52.888Z,73.40
2018-12-27T08:15:23.647Z,73.28
2018-12-27T08:17:54.674Z,73.08
2018-12-27T08:20:25.379Z,72.93
2018-12-27T08:22:56.254Z,72.51
2018-12-27T08:25:26.985Z,71.82
2018-12-27T08:27:57.815Z,71.78
2018-12-27T08:30:28.577Z,71.88
2018-12-27T08:32:59.319Z,71.67
2018-12-27T08:35:30.046Z,71.41
2018-12-27T08:38:00.908Z,71.35
2018-12-27T08:40:31.686Z,71.33
2018-12-27T08:43:02.424Z,70.87
2018-12-27T08:45:33.205Z,70.65
2018-12-27T08:48:03.959Z,70.47
2018-12-27T08:50:34.913Z,70.88
2018-12-27T08:53:05.658Z,70.46
2018-12-27T08:55:36.528Z,70.16
2018-12-27T08:58:07.231Z,69.81
2018-12-27T09:00:38.081Z,69.68
2018-12-27T09:03:08.795Z,69.40
2018-12-27T09:05:39.679Z,69.38
2018-12-27T09:08:10.438Z,69.07
2018-12-27T09:10:41.501Z,68.64
2018-12-27T09:13:12.473Z,68.43
2018-12-27T09:15:43.274Z,68.16
2018-12-27T09:18:14.069Z,68.04
2018-12-27T09:20:44.918Z,67.46
2018-12-27T09:23:18.015Z,67.02
2018-12-27T09:25:49.746Z,66.46
2018-12-27T09:28:22.334Z,65.76
2018-12-27T09:30:53.162Z,65.79
2018-12-27T09:33:23.980Z,65.20
2018-12-27T09:35:57.930Z,65.15
2018-12-27T09:38:29.964Z,64.98
2018-12-27T09:41:03.498Z,65.15
2018-12-27T09:43:39.704Z,64.65
2018-12-27T09:46:10.488Z,64.58
2018-12-27T09:48:41.283Z,63.57
2018-12-27T09:51:14.455Z,63.00
2018-12-27T09:53:46.656Z,62.77
2018-12-27T09:56:20.669Z,62.22
2018-12-27T09:58:57.509Z,62.14
2018-12-27T10:01:29.388Z,61.78
2018-12-27T10:04:02.621Z,61.48
2018-12-27T10:06:43.123Z,61.58
2018-12-27T10:09:17.557Z,61.67
2018-12-27T10:12:01.202Z,61.80
2018-12-27T10:14:41.817Z,61.24
2018-12-27T10:17:23.736Z,61.00
2018-12-27T10:20:00.715Z,61.16
2018-12-27T10:22:47.120Z,61.05
2018-12-27T10:25:22.274Z,60.81
2018-12-27T10:28:35.848Z,60.75
2018-12-27T10:31:18.438Z,60.54
2018-12-27T10:33:56.726Z,60.90
2018-12-27T10:37:02.274Z,60.89
2018-12-27T10:39:39.462Z,60.95
2018-12-27T10:42:33.828Z,60.59
2018-12-27T10:45:26.511Z,60.85
2018-12-27T10:48:10.569Z,60.50
2018-12-27T10:50:55.337Z,60.76
2018-12-27T10:53:55.032Z,60.82
2018-12-27T10:57:13.819Z,60.81
2018-12-27T11:00:07.631Z,60.99
2018-12-27T11:06:34.099Z,61.13
2018-12-27T11:13:02.556Z,61.00
2018-12-27T11:15:57.066Z,60.67
2018-12-27T11:22:16.979Z,60.15
2018-12-27T11:25:29.980Z,59.92
2018-12-27T11:28:29.376Z,60.10
2018-12-27T11:34:16.483Z,60.04
2018-12-27T11:36:47.224Z,59.95
2018-12-27T11:39:17.958Z,60.20
2018-12-27T11:41:48.767Z,60.44
2018-12-27T11:44:19.587Z,60.48
2018-12-27T11:46:50.460Z,60.59
2018-12-27T11:49:21.304Z,60.59
2018-12-27T11:51:52.045Z,60.75
2018-12-27T11:54:22.777Z,60.48
2018-12-27T11:56:53.580Z,60.25
2018-12-27T11:59:24.548Z,60.69
2018-12-27T12:01:55.296Z,60.79
2018-12-27T12:04:26.162Z,60.72
2018-12-27T12:06:56.913Z,60.75
2018-12-27T12:09:27.695Z,60.60
2018-12-27T12:11:58.441Z,60.25
2018-12-27T12:14:29.228Z,60.24
2018-12-27T12:17:00.001Z,59.99
2018-12-27T12:19:30.806Z,59.46
2018-12-27T12:22:01.526Z,59.56
2018-12-27T12:24:32.388Z,59.58
2018-12-27T12:27:03.283Z,59.64
2018-12-27T12:29:34.050Z,59.50
2018-12-27T12:32:04.799Z,59.36
2018-12-27T12:34:35.577Z,59.47
2018-12-27T12:37:13.803Z,59.47
2018-12-27T12:39:39.510Z,59.52
2018-12-27T12:42:10.245Z,59.46
2018-12-27T12:44:41.119Z,59.73
2018-12-27T12:47:11.856Z,59.77
2018-12-27T12:49:42.749Z,59.85
2018-12-27T12:52:13.473Z,60.06
2018-12-27T12:54:44.352Z,60.33
2018-12-27T12:57:15.150Z,60.37
2018-12-27T12:59:45.892Z,60.84
2018-12-27T13:02:16.734Z,61.04
2018-12-27T13:04:47.500Z,60.90
2018-12-27T13:07:18.228Z,60.79
2018-12-27T13:09:49.008Z,60.75
2018-12-27T13:12:19.711Z,60.88
2018-12-27T13:14:50.487Z,61.03
2018-12-27T13:17:21.210Z,61.18
2018-12-27T13:19:51.987Z,60.92
2018-12-27T13:22:22.808Z,60.91
2018-12-27T13:24:53.601Z,61.20
2018-12-27T13:27:24.330Z,61.45
2018-12-27T13:29:55.075Z,61.50
2018-12-27T13:32:26.737Z,61.75
2018-12-27T13:34:57.495Z,61.86
2018-12-27T13:37:28.236Z,61.91
2018-12-27T13:39:59.016Z,61.93
2018-12-27T13:42:29.782Z,62.01
2018-12-27T13:45:00.521Z,62.10
2018-12-27T13:47:32.249Z,62.06
2018-12-27T13:50:03.052Z,62.35
2018-12-27T13:52:33.840Z,62.57
2018-12-27T13:55:04.631Z,62.70
2018-12-27T13:57:35.341Z,62.73
2018-12-27T14:00:07.316Z,62.84
2018-12-27T14:02:38.121Z,63.05
2018-12-27T14:05:09.260Z,63.29
2018-12-27T14:07:39.997Z,63.45
2018-12-27T14:10:10.924Z,63.61
2018-12-27T14:12:41.708Z,63.75
2018-12-27T14:15:12.490Z,63.87
2018-12-27T14:17:43.327Z,63.85
2018-12-27T14:20:14.079Z,63.91
2018-12-27T14:22:44.816Z,64.05
2018-12-27T14:25:15.551Z,64.20
2018-12-27T14:27:46.279Z,64.22
2018-12-27T14:30:17.021Z,64.21
2018-12-27T14:32:47.793Z,64.19
2018-12-27T14:35:18.549Z,64.44
2018-12-27T14:37:49.334Z,64.69
2018-12-27T14:40:20.104Z,64.77
2018-12-27T14:42:50.842Z,64.82
2018-12-27T14:45:21.607Z,65.03
2018-12-27T14:47:52.351Z,65.26
2018-12-27T14:50:23.138Z,65.53
2018-12-27T14:52:53.923Z,65.84
2018-12-27T14:55:24.719Z,66.21
2018-12-27T14:57:55.436Z,66.45
2018-12-27T15:00:26.239Z,66.64
2018-12-27T15:02:57.082Z,66.88
2018-12-27T15:05:27.875Z,67.07
2018-12-27T15:07:58.720Z,66.93
2018-12-27T15:10:29.466Z,67.11
2018-12-27T15:13:00.227Z,67.35
2018-12-27T15:15:31.023Z,67.64
2018-12-27T15:18:01.767Z,68.00
2018-12-27T15:20:32.660Z,68.34
2018-12-27T15:23:04.128Z,68.58
2018-12-27T15:25:34.870Z,68.68
2018-12-27T15:28:05.735Z,68.61
2018-12-27T15:30:36.656Z,68.30
2018-12-27T15:33:07.409Z,68.15
2018-12-27T15:35:38.163Z,68.58
2018-12-27T15:38:08.922Z,68.97
2018-12-27T15:40:39.671Z,69.30
2018-12-27T15:43:10.461Z,69.63
2018-12-27T15:45:41.293Z,69.93
2018-12-27T15:48:12.106Z,70.37
2018-12-27T15:50:42.946Z,69.94
2018-12-27T15:53:13.763Z,69.28
2018-12-27T15:55:44.566Z,69.18
2018-12-27T15:58:15.319Z,69.32
2018-12-27T16:00:46.147Z,69.47
2018-12-27T16:03:16.910Z,69.63
2018-12-27T16:05:47.681Z,69.86
2018-12-27T16:08:18.604Z,70.05
2018-12-27T16:10:49.375Z,70.41
2018-12-27T16:13:20.186Z,70.65
2018-12-27T16:15:50.936Z,70.85
2018-12-27T16:18:21.693Z,70.95
2018-12-27T16:20:52.425Z,71.03
2018-12-27T16:23:23.181Z,71.09
2018-12-27T16:25:53.912Z,71.27
2018-12-27T16:28:24.711Z,71.40
2018-12-27T16:30:55.651Z,71.55
2018-12-27T16:33:26.435Z,71.58
2018-12-27T16:35:57.187Z,71.64
2018-12-27T16:38:27.955Z,71.71
2018-12-27T16:40:58.703Z,71.82
2018-12-27T16:43:29.544Z,71.90
2018-12-27T16:46:00.281Z,72.12
2018-12-27T16:48:31.083Z,72.32
2018-12-27T16:51:01.920Z,72.42
2018-12-27T16:53:32.793Z,72.56
2018-12-27T16:56:03.716Z,72.65
2018-12-27T16:58:34.502Z,72.59
2018-12-27T17:01:05.286Z,72.63
2018-12-27T17:03:36.090Z,72.67
2018-12-27T17:06:06.996Z,72.55
2018-12-27T17:08:37.746Z,72.60
2018-12-27T17:11:08.541Z,72.66
2018-12-27T17:13:39.417Z,72.84
2018-12-27T17:16:10.251Z,73.00
2018-12-27T17:18:46.181Z,73.07
2018-12-27T17:21:16.955Z,73.07
2018-12-27T17:23:50.806Z,73.35
2018-12-27T17:26:21.633Z,73.48
2018-12-27T17:28:52.415Z,73.54
2018-12-27T17:31:28.307Z,73.67
2018-12-27T17:34:01.078Z,73.83
2018-12-27T17:36:33.948Z,74.02
2018-12-27T17:39:09.227Z,74.04
2018-12-27T17:41:41.232Z,74.22
2018-12-27T17:44:25.875Z,74.32
2018-12-27T17:46:56.635Z,74.32
2018-12-27T17:49:27.442Z,74.40
2018-12-27T17:51:59.667Z,74.52
2018-12-27T17:54:33.347Z,74.75
2018-12-27T17:57:16.614Z,75.06
2018-12-27T17:59:53.234Z,74.96
2018-12-27T18:02:24.055Z,74.94
2018-12-27T18:05:02.645Z,74.86
2018-12-27T18:08:07.212Z,74.91
2018-12-27T18:10:52.606Z,75.04
2018-12-27T18:13:36.539Z,75.19
2018-12-27T18:16:30.397Z,74.99
2018-12-27T18:19:40.321Z,74.51
2018-12-27T18:22:25.293Z,74.46
2018-12-27T18:25:43.049Z,75.31
2018-12-27T18:28:43.059Z,75.38
2018-12-27T18:31:45.685Z,75.47
2018-12-27T18:34:47.441Z,75.49
2018-12-27T18:37:48.659Z,75.34
2018-12-27T18:40:36.425Z,75.18
2018-12-27T18:44:15.673Z,75.16
2018-12-27T18:50:48.273Z,74.51
2018-12-27T18:53:46.718Z,74.38
2018-12-27T18:56:34.789Z,74.59
2018-12-27T18:59:12.958Z,74.07
2018-12-27T19:03:35.428Z,74.69
2018-12-27T19:04:51.597Z,75.15
2018-12-27T19:08:17.816Z,75.41
2018-12-27T19:11:56.478Z,75.28
2018-12-27T19:14:38.527Z,75.20
2018-12-27T19:18:33.199Z,75.20
2018-12-27T19:22:39.919Z,74.90
2018-12-27T19:25:33.377Z,75.00
2018-12-27T19:29:39.476Z,75.78
2018-12-27T19:32:11.264Z,75.69
2018-12-27T19:35:09.362Z,75.79
2018-12-27T19:38:27.924Z,75.82
2018-12-27T19:41:58.730Z,76.10
2018-12-27T19:45:03.602Z,76.05
2018-12-27T19:56:16.661Z,76.16
2018-12-27T20:00:33.177Z,76.30
2018-12-27T20:04:30.668Z,76.28
2018-12-27T20:13:31.638Z,76.43
2018-12-27T20:14:39.102Z,76.29
2018-12-27T20:17:09.856Z,76.78
2018-12-27T20:19:40.640Z,76.71
2018-12-27T20:22:11.458Z,76.71
2018-12-27T20:24:42.184Z,76.71
2018-12-27T20:27:13.087Z,76.71
2018-12-27T20:29:43.805Z,76.66
2018-12-27T20:32:14.600Z,76.62
2018-12-27T20:34:45.343Z,76.45
2018-12-27T20:37:16.121Z,76.70
2018-12-27T20:39:46.903Z,76.99
2018-12-27T20:42:17.713Z,77.06
2018-12-27T20:44:48.619Z,76.40
2018-12-27T20:47:19.434Z,76.09
2018-12-27T20:49:50.546Z,77.00
2018-12-27T20:52:21.408Z,77.23
2018-12-27T20:54:52.172Z,77.06
2018-12-27T20:57:23.045Z,77.50
2018-12-27T20:59:53.792Z,78.01
2018-12-27T21:02:24.598Z,77.92
2018-12-27T21:04:55.356Z,77.82
2018-12-27T21:07:26.151Z,77.61
2018-12-27T21:09:56.891Z,77.53
2018-12-27T21:12:27.874Z,77.56
2018-12-27T21:14:58.614Z,77.75
2018-12-27T21:17:29.357Z,77.75
2018-12-27T21:20:00.169Z,78.00
2018-12-27T21:22:30.977Z,77.99
2018-12-27T21:25:02.093Z,77.98
2018-12-27T21:27:32.886Z,77.90
2018-12-27T21:30:03.629Z,77.72
2018-12-27T21:32:34.424Z,77.74
2018-12-27T21:35:05.397Z,77.67
2018-12-27T21:37:36.197Z,77.85
2018-12-27T21:40:07.273Z,77.64
2018-12-27T21:42:38.041Z,77.94
2018-12-27T21:45:08.783Z,78.31
2018-12-27T21:47:39.538Z,78.51
2018-12-27T21:50:10.325Z,78.57
2018-12-27T21:52:41.099Z,78.61
2018-12-27T21:55:11.857Z,78.47
2018-12-27T21:57:42.640Z,78.27
2018-12-27T22:00:13.440Z,78.38
2018-12-27T22:02:44.209Z,78.44
2018-12-27T22:05:14.949Z,78.07
2018-12-27T22:07:45.742Z,77.50
2018-12-27T22:10:16.600Z,78.10
2018-12-27T22:12:47.372Z,78.60
2018-12-27T22:15:18.167Z,78.87
2018-12-27T22:17:49.040Z,79.31
2018-12-27T22:20:19.790Z,79.10
2018-12-27T22:22:50.741Z,79.26
2018-12-27T22:25:21.554Z,79.40
2018-12-27T22:27:52.321Z,79.34
2018-12-27T22:30:24.166Z,79.06
2018-12-27T22:32:54.947Z,79.46
2018-12-27T22:35:25.688Z,79.50
2018-12-27T22:37:56.448Z,79.35
2018-12-27T22:40:27.286Z,79.47
2018-12-27T22:42:58.130Z,79.46
2018-12-27T22:45:28.883Z,79.14
2018-12-27T22:47:59.655Z,79.65
2018-12-27T22:50:30.652Z,79.81
2018-12-27T22:53:01.612Z,79.67
2018-12-27T22:55:32.439Z,79.12
2018-12-27T22:58:03.233Z,79.99
2018-12-27T23:00:39.857Z,80.24
2018-12-27T23:03:10.673Z,80.38
2018-12-27T23:05:41.513Z,80.40
2018-12-27T23:08:12.289Z,80.28
2018-12-27T23:10:43.055Z,80.17
2018-12-27T23:13:13.806Z,80.21
2018-12-27T23:15:44.756Z,80.31
2018-12-27T23:18:15.502Z,80.26
2018-12-27T23:20:46.276Z,80.23
2018-12-27T23:23:17.058Z,80.05
2018-12-27T23:25:47.823Z,80.13
2018-12-27T23:28:18.585Z,80.13
2018-12-27T23:30:49.405Z,80.27
2018-12-27T23:33:24.441Z,80.42
2018-12-27T23:36:01.550Z,80.54
2018-12-27T23:38:32.328Z,80.40
2018-12-27T23:41:03.085Z,80.23
2018-12-27T23:43:33.862Z,80.18
2018-12-27T23:46:04.752Z,80.26
2018-12-27T23:48:35.527Z,80.16
2018-12-27T23:51:06.289Z,80.36
2018-12-27T23:53:37.019Z,80.20
2018-12-27T23:56:07.784Z,80.66
2018-12-27T23:58:38.687Z,80.84
