createdAt,value
2022-09-14T07:33:02.276Z,1.88
2022-09-14T07:38:05.819Z,2.40
2022-09-14T07:43:12.302Z,1.83
2022-09-14T07:48:17.234Z,2.50
2022-09-14T07:53:20.685Z,2.78
2022-09-14T07:58:24.448Z,3.13
2022-09-14T08:03:32.648Z,3.03
2022-09-14T08:08:39.048Z,3.17
2022-09-14T08:13:44.863Z,2.58
2022-09-14T08:18:55.079Z,2.72
2022-09-14T08:24:00.351Z,2.22
2022-09-14T08:29:07.543Z,2.10
2022-09-14T08:34:12.801Z,2.08
2022-09-14T08:39:17.816Z,2.38
2022-09-14T08:44:26.996Z,2.30
2022-09-14T08:49:46.222Z,2.50
2022-09-14T08:54:52.786Z,2.10
2022-09-14T09:00:03.534Z,1.98
2022-09-14T09:05:35.418Z,2.30
2022-09-14T09:10:41.293Z,2.33
2022-09-14T09:15:49.798Z,2.30
2022-09-14T09:21:00.360Z,3.03
2022-09-14T09:26:07.102Z,2.25
2022-09-14T09:31:14.965Z,1.90
2022-09-14T09:36:53.604Z,2.25
2022-09-14T09:42:01.633Z,2.47
2022-09-14T09:47:05.627Z,2.42
2022-09-14T09:52:13.065Z,2.65
2022-09-14T09:57:23.383Z,3.13
2022-09-14T10:02:29.495Z,2.17
2022-09-14T10:07:39.183Z,2.25
2022-09-14T10:12:48.390Z,2.10
2022-09-14T10:17:56.795Z,2.17
2022-09-14T10:23:23.420Z,1.92
2022-09-14T10:28:31.591Z,1.98
2022-09-14T10:33:36.355Z,2.10
2022-09-14T10:38:47.022Z,1.90
2022-09-14T10:44:29.112Z,2.40
2022-09-14T10:49:52.781Z,2.05
2022-09-14T10:55:15.159Z,2.20
2022-09-14T11:00:21.399Z,1.90
2022-09-14T11:05:29.053Z,2.40
2022-09-14T11:10:47.817Z,2.17
2022-09-14T11:16:00.709Z,2.25
2022-09-14T11:21:17.164Z,1.70
2022-09-14T11:26:31.640Z,1.70
2022-09-14T11:31:55.309Z,1.98
2022-09-14T11:37:10.886Z,2.13
2022-09-14T11:42:21.481Z,1.88
2022-09-14T11:47:26.234Z,1.88
2022-09-14T11:52:34.272Z,1.63
2022-09-14T11:57:39.709Z,1.80
2022-09-14T12:02:58.842Z,1.80
2022-09-14T12:08:25.174Z,1.98
2022-09-14T12:13:33.108Z,1.85
2022-09-14T12:18:38.212Z,1.83
2022-09-14T12:23:52.117Z,1.80
2022-09-14T12:29:05.369Z,2.08
2022-09-14T12:34:20.077Z,1.70
2022-09-14T12:39:25.932Z,2.22
2022-09-14T12:44:34.297Z,2.10
2022-09-14T12:49:38.048Z,1.85
2022-09-14T12:54:51.562Z,1.90
2022-09-14T13:00:06.354Z,1.83
2022-09-14T13:05:15.775Z,1.75
2022-09-14T13:10:21.723Z,1.98
2022-09-14T13:15:29.424Z,2.10
2022-09-14T13:20:34.810Z,1.83
2022-09-14T13:25:41.341Z,2.30
2022-09-14T13:30:56.214Z,2.38
2022-09-14T13:36:02.212Z,1.70
2022-09-14T13:41:11.523Z,2.08
2022-09-14T13:46:20.413Z,2.28
2022-09-14T13:51:26.904Z,1.90
2022-09-14T13:57:08.776Z,2.03
2022-09-14T14:02:19.726Z,1.70
2022-09-14T14:07:49.106Z,1.80
2022-09-14T14:19:41.575Z,4.63
2022-09-14T14:25:11.878Z,1.80
2022-09-14T14:30:15.836Z,1.60
2022-09-14T14:35:26.736Z,7.50
2022-09-14T14:40:32.654Z,2.17
2022-09-14T14:45:37.956Z,1.85
2022-09-14T14:50:43.131Z,2.00
2022-09-14T15:01:45.575Z,1.85
2022-09-14T15:07:21.923Z,1.83
2022-09-14T15:17:44.512Z,1.88
2022-09-14T15:23:08.326Z,1.60
2022-09-14T15:28:17.643Z,2.03
2022-09-14T15:33:35.416Z,2.28
2022-09-14T15:38:45.567Z,1.90
2022-09-14T15:44:03.416Z,2.10
2022-09-14T15:49:20.002Z,2.50
2022-09-14T16:05:34.540Z,2.33
2022-09-14T16:10:38.397Z,2.35
2022-09-14T16:15:44.250Z,1.90
2022-09-14T16:20:47.975Z,2.33
2022-09-14T16:25:51.625Z,2.00
2022-09-14T16:31:08.699Z,2.28
2022-09-14T16:36:14.900Z,2.00
2022-09-14T16:41:20.362Z,2.35
2022-09-14T16:46:32.132Z,2.30
2022-09-14T16:51:45.761Z,1.83
2022-09-14T16:56:49.630Z,2.35
2022-09-14T17:01:56.821Z,3.05
2022-09-14T17:07:00.453Z,2.75
2022-09-14T17:12:04.587Z,2.55
2022-09-14T17:17:12.519Z,2.50
2022-09-14T17:22:16.034Z,2.50
2022-09-14T17:27:19.954Z,3.08
2022-09-14T17:32:24.927Z,2.83
2022-09-14T17:37:29.699Z,2.78
2022-09-14T17:42:33.555Z,2.90
2022-09-14T17:47:38.855Z,2.90
2022-09-14T17:52:44.822Z,3.30
2022-09-14T17:57:48.410Z,3.20
2022-09-14T18:04:17.982Z,4.25
2022-09-14T18:09:07.091Z,6.45
2022-09-14T18:14:12.743Z,5.65
2022-09-14T18:19:18.000Z,4.90
2022-09-14T18:24:22.314Z,5.10
2022-09-14T18:29:27.613Z,5.18
2022-09-14T18:34:32.598Z,5.30
2022-09-14T18:39:36.176Z,6.03
2022-09-14T18:44:42.796Z,6.13
2022-09-14T18:49:49.415Z,6.40
2022-09-14T18:54:52.975Z,6.82
2022-09-14T18:59:56.508Z,6.90
2022-09-14T19:05:01.703Z,6.68
2022-09-14T19:10:11.488Z,8.10
2022-09-14T19:15:15.402Z,7.60
2022-09-14T19:20:22.310Z,7.97
2022-09-14T19:25:26.020Z,6.93
2022-09-14T19:30:29.584Z,7.32
2022-09-14T19:35:37.106Z,6.72
2022-09-14T19:40:40.860Z,7.30
2022-09-14T19:45:44.461Z,8.02
2022-09-14T19:50:49.389Z,5.47
2022-09-14T19:55:52.915Z,5.90
2022-09-14T20:00:57.500Z,5.93
2022-09-14T20:06:03.827Z,8.10
2022-09-14T20:11:08.921Z,11.70
2022-09-14T20:16:14.521Z,7.00
2022-09-14T20:21:21.773Z,5.97
2022-09-14T20:26:26.324Z,6.38
2022-09-14T20:31:31.443Z,7.15
2022-09-14T20:36:42.242Z,7.25
2022-09-14T20:41:48.654Z,6.75
2022-09-14T20:46:52.549Z,6.97
2022-09-14T20:51:58.901Z,6.77
2022-09-14T20:57:04.588Z,7.30
2022-09-14T21:02:08.413Z,7.10
2022-09-14T21:07:13.367Z,7.90
2022-09-14T21:12:17.079Z,7.90
2022-09-14T21:17:21.810Z,7.68
2022-09-14T21:22:26.725Z,10.60
2022-09-14T21:27:30.298Z,11.30
2022-09-14T21:32:34.175Z,7.70
2022-09-14T21:37:39.195Z,7.30
2022-09-14T21:42:42.832Z,7.50
2022-09-14T21:47:49.821Z,6.95
2022-09-14T21:52:57.360Z,6.43
2022-09-14T21:58:00.948Z,6.72
2022-09-14T22:03:06.677Z,6.25
2022-09-14T22:08:26.626Z,6.10
2022-09-14T22:13:30.268Z,6.55
2022-09-14T22:18:33.774Z,5.45
