createdAt,value
2019-01-17T00:00:24.101Z,16.80
2019-01-17T00:03:25.114Z,16.80
2019-01-17T00:06:13.049Z,16.80
2019-01-17T00:09:17.185Z,16.80
2019-01-17T00:12:06.085Z,16.80
2019-01-17T00:14:50.543Z,16.70
2019-01-17T00:17:42.470Z,16.70
2019-01-17T00:20:50.532Z,16.70
2019-01-17T00:24:02.633Z,16.70
2019-01-17T00:26:40.091Z,16.70
2019-01-17T00:29:29.122Z,16.60
2019-01-17T00:32:23.841Z,16.60
2019-01-17T00:35:22.033Z,16.70
2019-01-17T00:38:10.873Z,16.70
2019-01-17T00:40:59.912Z,16.70
2019-01-17T00:44:01.144Z,16.70
2019-01-17T00:46:48.617Z,16.70
2019-01-17T00:49:36.252Z,16.70
2019-01-17T00:52:17.281Z,16.70
2019-01-17T00:55:00.709Z,16.70
2019-01-17T00:57:52.845Z,16.70
2019-01-17T01:00:55.416Z,16.70
2019-01-17T01:03:40.244Z,16.80
2019-01-17T01:06:28.342Z,16.70
2019-01-17T01:12:26.659Z,16.80
2019-01-17T01:15:24.530Z,16.80
2019-01-17T01:18:19.830Z,16.80
2019-01-17T01:21:06.461Z,16.80
2019-01-17T01:24:01.712Z,16.80
2019-01-17T01:26:56.996Z,16.80
2019-01-17T01:29:49.171Z,16.80
2019-01-17T01:32:36.540Z,16.80
2019-01-17T01:35:18.775Z,16.80
2019-01-17T01:38:06.532Z,16.90
2019-01-17T01:40:51.132Z,16.80
2019-01-17T01:43:40.089Z,16.80
2019-01-17T01:46:32.188Z,16.80
2019-01-17T01:49:19.762Z,16.90
2019-01-17T01:52:11.693Z,16.90
2019-01-17T01:54:41.739Z,16.90
2019-01-17T01:57:11.953Z,16.80
2019-01-17T01:59:42.106Z,16.90
2019-01-17T02:02:12.214Z,16.90
2019-01-17T02:04:42.391Z,17.00
2019-01-17T02:07:12.636Z,17.00
2019-01-17T02:09:42.614Z,17.00
2019-01-17T02:12:12.830Z,17.00
2019-01-17T02:14:43.102Z,17.00
2019-01-17T02:17:13.391Z,17.00
2019-01-17T02:19:43.582Z,16.90
2019-01-17T02:22:13.717Z,16.90
2019-01-17T02:24:43.764Z,16.90
2019-01-17T02:27:13.922Z,16.90
2019-01-17T02:29:44.035Z,16.90
2019-01-17T02:32:14.194Z,16.90
2019-01-17T02:34:44.315Z,16.90
2019-01-17T02:37:14.511Z,16.90
2019-01-17T02:39:44.474Z,16.90
2019-01-17T02:42:14.634Z,16.90
2019-01-17T02:44:44.831Z,16.90
2019-01-17T02:47:15.199Z,16.90
2019-01-17T02:49:45.237Z,16.90
2019-01-17T02:52:15.398Z,16.90
2019-01-17T02:54:45.374Z,16.90
2019-01-17T02:57:15.338Z,16.90
2019-01-17T02:59:45.507Z,16.90
2019-01-17T03:02:15.659Z,17.00
2019-01-17T03:04:45.832Z,17.00
2019-01-17T03:07:16.065Z,17.00
2019-01-17T03:09:46.118Z,17.00
2019-01-17T03:12:16.208Z,17.00
2019-01-17T03:14:46.372Z,17.00
2019-01-17T03:17:16.445Z,17.00
2019-01-17T03:19:46.480Z,17.00
2019-01-17T03:22:16.640Z,17.00
2019-01-17T03:24:46.594Z,17.00
2019-01-17T03:27:16.782Z,17.00
2019-01-17T03:29:47.886Z,17.00
2019-01-17T03:32:17.931Z,17.10
2019-01-17T03:34:48.071Z,17.10
2019-01-17T03:37:18.197Z,17.10
2019-01-17T03:39:48.347Z,17.10
2019-01-17T03:42:18.470Z,17.10
2019-01-17T03:44:48.546Z,17.10
2019-01-17T03:47:18.631Z,17.10
2019-01-17T03:49:48.818Z,17.10
2019-01-17T03:52:20.155Z,17.00
2019-01-17T03:54:53.905Z,17.10
2019-01-17T03:57:21.893Z,17.00
2019-01-17T03:59:52.151Z,17.10
2019-01-17T04:02:22.096Z,17.10
2019-01-17T04:04:52.309Z,17.10
2019-01-17T04:07:22.548Z,17.10
2019-01-17T04:09:52.652Z,17.10
2019-01-17T04:12:22.822Z,17.00
2019-01-17T04:14:53.111Z,17.00
2019-01-17T04:17:23.158Z,17.00
2019-01-17T04:19:53.246Z,17.00
2019-01-17T04:22:23.376Z,16.90
2019-01-17T04:24:57.333Z,17.00
2019-01-17T04:27:25.242Z,16.90
2019-01-17T04:29:55.415Z,16.90
2019-01-17T04:32:26.598Z,16.80
2019-01-17T04:34:56.569Z,16.80
2019-01-17T04:37:26.781Z,16.80
2019-01-17T04:39:56.962Z,16.80
2019-01-17T04:42:27.006Z,16.80
2019-01-17T04:44:57.328Z,16.80
2019-01-17T04:47:27.313Z,16.90
2019-01-17T04:49:57.381Z,16.90
2019-01-17T04:52:27.577Z,16.90
2019-01-17T04:55:04.803Z,16.90
2019-01-17T04:57:30.378Z,16.90
2019-01-17T05:00:00.482Z,16.90
2019-01-17T05:02:30.617Z,16.90
2019-01-17T05:05:00.898Z,16.90
2019-01-17T05:07:30.894Z,16.90
2019-01-17T05:10:00.842Z,16.90
2019-01-17T05:12:30.983Z,16.90
2019-01-17T05:15:01.075Z,16.90
2019-01-17T05:17:31.161Z,17.00
2019-01-17T05:20:01.172Z,17.00
2019-01-17T05:22:31.242Z,17.00
2019-01-17T05:25:01.251Z,17.00
2019-01-17T05:27:31.301Z,17.00
2019-01-17T05:30:01.403Z,17.00
2019-01-17T05:32:36.610Z,17.00
2019-01-17T05:35:03.462Z,17.00
2019-01-17T05:37:33.612Z,17.00
2019-01-17T05:40:03.681Z,17.00
2019-01-17T05:42:34.029Z,17.00
2019-01-17T05:45:04.049Z,17.00
2019-01-17T05:47:34.181Z,17.10
2019-01-17T05:50:05.005Z,17.00
2019-01-17T05:52:35.093Z,17.10
2019-01-17T05:55:05.757Z,17.00
2019-01-17T05:57:35.943Z,17.10
2019-01-17T06:00:08.978Z,17.10
2019-01-17T06:02:39.099Z,17.00
2019-01-17T06:05:09.676Z,17.00
2019-01-17T06:07:39.773Z,17.00
2019-01-17T06:10:11.157Z,17.00
2019-01-17T06:12:41.378Z,17.10
2019-01-17T06:15:11.907Z,17.00
2019-01-17T06:17:42.060Z,17.10
2019-01-17T06:20:14.070Z,17.10
2019-01-17T06:22:44.251Z,17.10
2019-01-17T06:25:14.446Z,17.10
2019-01-17T06:27:44.704Z,17.10
2019-01-17T06:30:15.478Z,17.10
2019-01-17T06:32:45.502Z,17.10
2019-01-17T06:35:15.786Z,17.10
2019-01-17T06:37:45.836Z,17.10
2019-01-17T06:40:19.364Z,17.10
2019-01-17T06:42:49.444Z,17.10
2019-01-17T06:45:19.727Z,17.00
2019-01-17T06:47:50.177Z,17.00
2019-01-17T06:50:20.360Z,17.00
2019-01-17T06:52:50.522Z,17.00
2019-01-17T06:55:20.725Z,16.90
2019-01-17T06:57:50.769Z,17.00
2019-01-17T07:00:22.279Z,16.90
2019-01-17T07:02:52.517Z,16.90
2019-01-17T07:05:22.590Z,16.80
2019-01-17T07:07:52.662Z,16.80
2019-01-17T07:10:22.821Z,16.80
2019-01-17T07:12:52.839Z,16.80
2019-01-17T07:15:23.011Z,16.80
2019-01-17T07:17:53.147Z,16.80
2019-01-17T07:20:23.199Z,16.80
2019-01-17T07:22:53.285Z,16.80
2019-01-17T07:25:23.429Z,16.80
2019-01-17T07:27:53.485Z,16.80
2019-01-17T07:30:24.653Z,16.80
2019-01-17T07:32:54.669Z,16.90
2019-01-17T07:35:24.715Z,16.90
2019-01-17T07:37:54.877Z,16.90
2019-01-17T07:40:25.049Z,16.90
2019-01-17T07:42:55.149Z,16.90
2019-01-17T07:45:27.903Z,16.90
2019-01-17T07:47:58.113Z,16.90
2019-01-17T07:50:28.285Z,16.90
2019-01-17T07:52:58.517Z,16.90
2019-01-17T07:55:28.750Z,16.90
2019-01-17T07:57:58.735Z,16.90
2019-01-17T08:00:29.004Z,16.90
2019-01-17T08:03:00.486Z,16.90
2019-01-17T08:05:30.572Z,17.00
2019-01-17T08:08:00.713Z,17.00
2019-01-17T08:10:30.713Z,16.90
2019-01-17T08:13:00.857Z,17.00
2019-01-17T08:15:31.045Z,17.00
2019-01-17T08:18:01.115Z,17.00
2019-01-17T08:20:31.055Z,17.00
2019-01-17T08:23:01.177Z,17.00
2019-01-17T08:25:31.229Z,17.00
2019-01-17T08:28:01.289Z,17.00
2019-01-17T08:30:31.506Z,17.00
2019-01-17T08:33:01.541Z,17.00
2019-01-17T08:35:31.707Z,17.00
2019-01-17T08:38:01.810Z,17.00
2019-01-17T08:40:33.805Z,17.00
2019-01-17T08:43:04.034Z,17.00
2019-01-17T08:45:34.221Z,17.00
2019-01-17T08:48:04.388Z,17.00
2019-01-17T08:50:34.579Z,17.10
2019-01-17T08:53:04.845Z,17.10
2019-01-17T08:55:35.037Z,17.10
2019-01-17T08:58:05.192Z,17.10
2019-01-17T09:00:35.453Z,17.00
2019-01-17T09:03:09.210Z,17.00
2019-01-17T09:05:39.451Z,17.00
2019-01-17T09:08:09.651Z,17.00
2019-01-17T09:10:39.730Z,16.90
2019-01-17T09:13:09.836Z,17.00
2019-01-17T09:15:39.966Z,16.90
2019-01-17T09:18:09.985Z,16.90
2019-01-17T09:20:40.116Z,16.90
2019-01-17T09:23:10.202Z,16.90
2019-01-17T09:25:40.272Z,16.90
2019-01-17T09:28:10.306Z,16.90
2019-01-17T09:30:40.245Z,16.90
2019-01-17T09:33:10.388Z,16.90
2019-01-17T09:35:40.556Z,16.90
2019-01-17T09:38:10.624Z,16.90
2019-01-17T09:40:40.692Z,16.90
2019-01-17T09:43:10.828Z,16.90
2019-01-17T09:45:40.749Z,16.90
2019-01-17T09:48:10.821Z,16.90
2019-01-17T09:50:40.958Z,16.90
2019-01-17T09:53:11.017Z,17.00
2019-01-17T09:55:41.113Z,16.90
2019-01-17T09:58:11.147Z,17.00
2019-01-17T10:00:41.282Z,16.90
2019-01-17T10:03:11.242Z,16.90
2019-01-17T10:05:42.428Z,16.90
2019-01-17T10:08:12.607Z,16.90
2019-01-17T10:10:42.679Z,16.90
2019-01-17T10:13:12.692Z,16.90
2019-01-17T10:15:53.840Z,16.90
2019-01-17T10:19:13.268Z,17.00
2019-01-17T10:22:42.338Z,16.90
2019-01-17T10:25:33.420Z,16.90
2019-01-17T10:28:50.079Z,16.80
2019-01-17T10:31:44.334Z,16.80
2019-01-17T10:34:48.427Z,16.70
2019-01-17T10:37:53.873Z,16.80
2019-01-17T10:41:13.707Z,16.70
2019-01-17T10:44:14.459Z,16.80
2019-01-17T10:47:23.887Z,16.80
2019-01-17T10:50:10.386Z,16.80
2019-01-17T10:53:10.178Z,16.70
2019-01-17T10:56:04.862Z,16.70
2019-01-17T10:59:15.850Z,16.70
2019-01-17T11:02:25.799Z,16.80
2019-01-17T11:05:31.917Z,16.70
2019-01-17T11:08:37.204Z,16.70
2019-01-17T11:11:35.785Z,16.60
2019-01-17T11:14:18.300Z,16.60
2019-01-17T11:17:34.134Z,16.60
2019-01-17T11:20:35.552Z,16.70
2019-01-17T11:23:47.628Z,16.60
2019-01-17T11:26:52.059Z,16.60
2019-01-17T11:29:37.960Z,16.60
2019-01-17T11:32:39.754Z,16.60
2019-01-17T11:35:58.143Z,16.60
2019-01-17T11:39:02.881Z,16.60
2019-01-17T11:42:08.577Z,16.60
2019-01-17T11:45:09.386Z,16.60
2019-01-17T11:48:11.488Z,16.60
2019-01-17T11:51:22.429Z,16.60
2019-01-17T11:54:34.054Z,16.60
2019-01-17T11:57:43.919Z,16.60
2019-01-17T12:01:09.788Z,16.70
2019-01-17T12:03:54.139Z,16.60
2019-01-17T12:06:24.232Z,16.60
2019-01-17T12:08:54.306Z,16.60
2019-01-17T12:11:24.469Z,16.70
2019-01-17T12:13:54.530Z,16.80
2019-01-17T12:16:24.741Z,16.80
2019-01-17T12:18:54.832Z,16.90
2019-01-17T12:21:24.834Z,16.90
2019-01-17T12:23:54.999Z,16.90
2019-01-17T12:26:24.993Z,16.90
2019-01-17T12:28:55.052Z,16.90
2019-01-17T12:31:25.088Z,16.90
2019-01-17T12:33:55.250Z,17.00
2019-01-17T12:36:25.255Z,17.00
2019-01-17T12:38:55.220Z,17.00
2019-01-17T12:41:25.376Z,17.00
2019-01-17T12:43:55.447Z,17.00
2019-01-17T12:46:25.524Z,17.00
2019-01-17T12:48:55.600Z,17.00
2019-01-17T12:51:25.594Z,17.00
2019-01-17T12:53:55.516Z,17.00
2019-01-17T12:56:25.553Z,17.00
2019-01-17T12:58:55.599Z,17.00
2019-01-17T13:01:25.807Z,17.00
2019-01-17T13:03:55.976Z,16.90
2019-01-17T13:06:26.054Z,16.90
2019-01-17T13:08:56.202Z,17.00
2019-01-17T13:11:26.476Z,16.90
2019-01-17T13:13:56.440Z,16.90
2019-01-17T13:16:26.610Z,16.90
2019-01-17T13:18:56.799Z,16.90
2019-01-17T13:21:26.880Z,16.90
2019-01-17T13:23:57.019Z,16.90
2019-01-17T13:26:27.152Z,16.90
2019-01-17T13:28:57.160Z,16.90
2019-01-17T13:31:27.325Z,16.90
2019-01-17T13:33:57.407Z,16.90
2019-01-17T13:36:27.376Z,16.90
2019-01-17T13:38:57.558Z,16.90
2019-01-17T13:41:27.641Z,16.90
2019-01-17T13:43:57.588Z,17.00
2019-01-17T13:46:27.733Z,16.90
2019-01-17T13:48:57.764Z,17.00
2019-01-17T13:51:27.720Z,17.00
2019-01-17T13:53:57.782Z,17.00
2019-01-17T13:56:27.953Z,17.00
2019-01-17T13:58:58.113Z,17.00
2019-01-17T14:01:28.167Z,17.00
2019-01-17T14:03:58.477Z,17.00
2019-01-17T14:06:28.541Z,17.00
2019-01-17T14:08:58.523Z,17.00
2019-01-17T14:11:28.785Z,17.10
2019-01-17T14:13:58.848Z,17.10
2019-01-17T14:16:30.311Z,17.10
2019-01-17T14:19:00.499Z,17.10
2019-01-17T14:21:30.479Z,17.10
2019-01-17T14:24:00.424Z,17.10
2019-01-17T14:26:30.478Z,17.10
2019-01-17T14:29:00.533Z,17.10
2019-01-17T14:31:30.699Z,17.10
2019-01-17T14:34:00.827Z,17.10
2019-01-17T14:36:30.967Z,17.10
2019-01-17T14:39:00.993Z,17.10
2019-01-17T14:41:32.265Z,17.10
2019-01-17T14:44:02.217Z,17.10
2019-01-17T14:46:32.145Z,17.10
2019-01-17T14:49:02.280Z,17.10
2019-01-17T14:51:32.362Z,17.10
2019-01-17T14:54:02.316Z,17.10
2019-01-17T14:56:32.438Z,17.00
2019-01-17T14:59:02.409Z,17.00
2019-01-17T15:01:32.429Z,17.00
2019-01-17T15:04:02.514Z,17.40
2019-01-17T15:06:32.606Z,17.70
2019-01-17T15:09:03.533Z,17.50
2019-01-17T15:11:33.591Z,17.30
2019-01-17T15:14:03.565Z,17.20
2019-01-17T15:16:33.803Z,17.10
2019-01-17T15:19:05.064Z,17.10
2019-01-17T15:21:35.153Z,17.00
2019-01-17T15:24:05.482Z,17.00
2019-01-17T15:26:35.548Z,16.90
2019-01-17T15:29:05.590Z,16.90
2019-01-17T15:31:35.609Z,16.90
2019-01-17T15:34:05.821Z,16.90
2019-01-17T15:36:35.896Z,16.90
2019-01-17T15:39:09.319Z,16.90
2019-01-17T15:41:39.531Z,16.90
2019-01-17T15:44:09.608Z,16.90
2019-01-17T15:46:39.736Z,16.90
2019-01-17T15:49:09.848Z,16.90
2019-01-17T15:51:39.795Z,16.90
2019-01-17T15:54:09.831Z,17.00
2019-01-17T15:56:39.943Z,17.00
2019-01-17T15:59:09.991Z,17.00
2019-01-17T16:01:40.262Z,17.00
2019-01-17T16:04:10.297Z,17.00
2019-01-17T16:06:40.384Z,17.00
2019-01-17T16:09:10.725Z,17.00
2019-01-17T16:11:40.820Z,17.00
2019-01-17T16:14:10.902Z,17.00
2019-01-17T16:16:41.005Z,17.00
2019-01-17T16:19:11.264Z,17.10
2019-01-17T16:21:41.300Z,17.10
2019-01-17T16:24:12.389Z,17.10
2019-01-17T16:26:42.505Z,17.10
2019-01-17T16:29:12.549Z,17.10
2019-01-17T16:31:42.576Z,17.10
2019-01-17T16:34:12.710Z,17.10
2019-01-17T16:36:42.873Z,17.10
2019-01-17T16:39:13.159Z,17.10
2019-01-17T16:41:43.129Z,17.10
2019-01-17T16:44:13.282Z,17.10
2019-01-17T16:46:43.459Z,17.10
2019-01-17T16:49:13.517Z,17.10
2019-01-17T16:51:43.710Z,17.10
2019-01-17T16:54:13.789Z,17.10
2019-01-17T16:56:43.769Z,17.10
2019-01-17T16:59:13.831Z,17.10
2019-01-17T17:01:43.971Z,17.10
2019-01-17T17:04:13.944Z,17.10
2019-01-17T17:06:44.121Z,17.10
2019-01-17T17:09:14.226Z,17.10
2019-01-17T17:11:44.217Z,17.10
2019-01-17T17:14:14.205Z,17.10
2019-01-17T17:16:44.244Z,17.10
2019-01-17T17:19:14.471Z,17.10
2019-01-17T17:21:44.515Z,17.10
2019-01-17T17:24:14.549Z,17.10
2019-01-17T17:26:44.774Z,17.10
2019-01-17T17:29:14.767Z,17.10
2019-01-17T17:31:44.854Z,17.10
2019-01-17T17:34:14.917Z,17.10
2019-01-17T17:36:44.889Z,17.10
2019-01-17T17:39:15.149Z,17.10
2019-01-17T17:41:45.200Z,17.10
2019-01-17T17:44:15.198Z,17.10
2019-01-17T17:46:45.335Z,17.10
2019-01-17T17:49:15.409Z,17.10
2019-01-17T17:51:45.368Z,17.10
2019-01-17T17:54:15.506Z,17.10
2019-01-17T17:56:45.524Z,17.10
2019-01-17T17:59:15.854Z,17.00
2019-01-17T18:01:50.236Z,17.00
2019-01-17T18:04:20.197Z,17.00
2019-01-17T18:06:50.228Z,17.00
2019-01-17T18:09:20.503Z,16.90
2019-01-17T18:11:50.559Z,16.90
2019-01-17T18:14:20.641Z,16.90
2019-01-17T18:16:50.746Z,16.90
2019-01-17T18:19:20.784Z,16.90
2019-01-17T18:21:50.909Z,16.90
2019-01-17T18:24:21.051Z,16.90
2019-01-17T18:26:51.243Z,16.90
2019-01-17T18:29:21.206Z,16.90
2019-01-17T18:31:51.421Z,16.90
2019-01-17T18:34:21.521Z,17.00
2019-01-17T18:36:51.567Z,17.00
2019-01-17T18:39:21.712Z,17.00
2019-01-17T18:41:51.810Z,17.00
2019-01-17T18:44:21.878Z,17.00
2019-01-17T18:46:52.032Z,17.00
2019-01-17T18:49:22.134Z,17.00
2019-01-17T18:51:52.203Z,17.00
2019-01-17T18:54:22.237Z,17.00
2019-01-17T18:56:52.351Z,17.00
2019-01-17T18:59:22.381Z,17.00
2019-01-17T19:01:52.636Z,17.00
2019-01-17T19:04:22.677Z,17.00
2019-01-17T19:06:52.775Z,17.10
2019-01-17T19:09:23.567Z,17.10
2019-01-17T19:11:53.765Z,17.10
2019-01-17T19:14:23.880Z,17.00
2019-01-17T19:16:54.051Z,17.00
2019-01-17T19:19:24.075Z,17.00
2019-01-17T19:21:54.190Z,17.00
2019-01-17T19:24:24.311Z,17.00
2019-01-17T19:26:54.373Z,17.00
2019-01-17T19:29:24.462Z,17.00
2019-01-17T19:31:54.632Z,17.00
2019-01-17T19:34:24.680Z,16.90
2019-01-17T19:36:54.733Z,16.90
2019-01-17T19:39:24.901Z,17.00
2019-01-17T19:41:55.050Z,16.90
2019-01-17T19:44:25.787Z,16.90
2019-01-17T19:46:56.026Z,16.90
2019-01-17T19:49:25.997Z,16.90
2019-01-17T19:51:56.083Z,16.80
2019-01-17T19:54:26.146Z,16.80
2019-01-17T19:56:56.239Z,16.80
2019-01-17T19:59:26.284Z,16.80
2019-01-17T20:01:56.539Z,16.90
2019-01-17T20:04:26.596Z,16.80
2019-01-17T20:06:56.684Z,16.80
2019-01-17T20:09:26.713Z,16.90
2019-01-17T20:11:56.881Z,16.80
2019-01-17T20:14:27.173Z,16.80
2019-01-17T20:16:57.413Z,16.80
2019-01-17T20:19:31.114Z,16.80
2019-01-17T20:22:01.091Z,16.80
2019-01-17T20:24:31.180Z,16.80
2019-01-17T20:27:01.366Z,16.80
2019-01-17T20:29:31.390Z,16.80
2019-01-17T20:32:01.375Z,16.80
2019-01-17T20:34:31.450Z,16.80
2019-01-17T20:37:01.494Z,16.80
2019-01-17T20:39:31.558Z,16.80
2019-01-17T20:42:01.590Z,16.80
2019-01-17T20:44:31.665Z,16.80
2019-01-17T20:47:01.829Z,16.80
2019-01-17T20:49:31.956Z,16.80
2019-01-17T20:52:02.723Z,16.80
2019-01-17T20:54:32.838Z,16.80
2019-01-17T20:57:03.092Z,16.80
2019-01-17T20:59:33.172Z,16.80
2019-01-17T21:02:14.027Z,16.80
2019-01-17T21:04:44.005Z,16.80
2019-01-17T21:07:14.225Z,16.80
2019-01-17T21:09:44.336Z,16.80
2019-01-17T21:12:14.389Z,16.80
2019-01-17T21:14:44.466Z,16.80
2019-01-17T21:17:14.490Z,16.90
2019-01-17T21:19:44.593Z,16.80
2019-01-17T21:22:14.687Z,16.80
2019-01-17T21:24:44.722Z,16.90
2019-01-17T21:27:14.770Z,16.90
2019-01-17T21:29:45.759Z,16.90
2019-01-17T21:32:16.013Z,16.90
2019-01-17T21:34:46.006Z,16.90
2019-01-17T21:37:15.987Z,16.90
2019-01-17T21:39:46.021Z,16.90
2019-01-17T21:42:15.991Z,17.00
2019-01-17T21:44:46.049Z,17.00
2019-01-17T21:47:16.082Z,17.00
2019-01-17T21:49:46.126Z,17.00
2019-01-17T21:52:16.286Z,17.00
2019-01-17T21:54:47.363Z,17.00
2019-01-17T21:57:17.328Z,17.00
2019-01-17T21:59:47.246Z,17.00
2019-01-17T22:02:17.511Z,17.10
2019-01-17T22:04:47.563Z,17.10
2019-01-17T22:07:17.704Z,17.10
2019-01-17T22:09:47.829Z,17.10
2019-01-17T22:12:17.793Z,17.10
2019-01-17T22:14:47.864Z,17.10
2019-01-17T22:17:17.912Z,17.10
2019-01-17T22:19:48.101Z,17.10
2019-01-17T22:22:18.180Z,17.10
2019-01-17T22:24:48.274Z,17.10
2019-01-17T22:27:18.225Z,17.10
2019-01-17T22:29:48.291Z,17.10
2019-01-17T22:32:18.447Z,17.10
2019-01-17T22:34:48.455Z,17.10
2019-01-17T22:37:18.546Z,17.10
2019-01-17T22:39:48.619Z,17.10
2019-01-17T22:42:18.656Z,17.10
2019-01-17T22:44:53.048Z,17.10
2019-01-17T22:47:20.479Z,17.10
2019-01-17T22:49:50.542Z,17.20
2019-01-17T22:52:20.678Z,17.10
2019-01-17T22:54:50.796Z,17.10
2019-01-17T22:57:20.812Z,17.10
2019-01-17T22:59:50.849Z,17.10
2019-01-17T23:02:21.151Z,17.10
2019-01-17T23:04:51.212Z,17.10
2019-01-17T23:07:21.184Z,17.10
2019-01-17T23:09:51.218Z,17.20
2019-01-17T23:12:21.161Z,17.20
2019-01-17T23:14:51.290Z,17.20
2019-01-17T23:17:21.364Z,17.10
2019-01-17T23:19:51.350Z,17.20
2019-01-17T23:22:21.466Z,17.20
2019-01-17T23:24:51.472Z,17.20
2019-01-17T23:27:21.556Z,17.20
2019-01-17T23:29:51.528Z,17.20
2019-01-17T23:32:22.657Z,17.20
2019-01-17T23:34:52.734Z,17.20
2019-01-17T23:37:22.678Z,17.20
2019-01-17T23:39:52.736Z,17.20
2019-01-17T23:42:22.797Z,17.20
2019-01-17T23:44:52.934Z,17.20
2019-01-17T23:47:23.071Z,17.20
2019-01-17T23:49:53.269Z,17.20
2019-01-17T23:52:23.336Z,17.20
2019-01-17T23:54:53.366Z,17.20
2019-01-17T23:57:23.334Z,17.20
2019-01-17T23:59:53.294Z,17.20
