createdAt,value
2023-09-08T00:00:10.334Z,101801.44
2023-09-08T00:02:38.777Z,101797.38
2023-09-08T00:05:08.132Z,101793.75
2023-09-08T00:07:36.261Z,101794.50
2023-09-08T00:10:04.666Z,101792.69
2023-09-08T00:12:32.863Z,101790.78
2023-09-08T00:15:02.537Z,101792.84
2023-09-08T00:17:30.707Z,101785.31
2023-09-08T00:19:59.959Z,101784.13
2023-09-08T00:22:28.192Z,101785.91
2023-09-08T00:24:56.568Z,101788.47
2023-09-08T00:27:24.746Z,101797.06
2023-09-08T00:29:53.306Z,101791.50
2023-09-08T00:32:22.880Z,101785.53
2023-09-08T00:34:51.117Z,101790.50
2023-09-08T00:37:19.620Z,101792.50
2023-09-08T00:39:48.526Z,101791.47
2023-09-08T00:42:16.796Z,101790.09
2023-09-08T00:44:45.193Z,101799.56
2023-09-08T00:47:14.137Z,101798.00
2023-09-08T00:49:44.036Z,101798.69
2023-09-08T00:52:12.602Z,101797.00
2023-09-08T00:54:40.984Z,101800.09
2023-09-08T00:57:10.245Z,101800.09
2023-09-08T00:59:39.632Z,101798.72
2023-09-08T01:02:08.050Z,101805.25
2023-09-08T01:04:38.016Z,101806.66
2023-09-08T01:07:08.045Z,101803.94
2023-09-08T01:09:38.081Z,101802.91
2023-09-08T01:12:08.989Z,101787.44
2023-09-08T01:14:37.184Z,101788.47
2023-09-08T01:17:07.537Z,101781.78
2023-09-08T01:19:39.147Z,101788.13
2023-09-08T01:22:56.800Z,101782.13
2023-09-08T01:25:27.633Z,101787.13
2023-09-08T01:27:57.589Z,101789.00
2023-09-08T01:30:28.912Z,101788.47
2023-09-08T01:32:57.695Z,101786.09
2023-09-08T01:35:26.822Z,101791.41
2023-09-08T01:37:55.485Z,101791.94
2023-09-08T01:40:25.179Z,101784.34
2023-09-08T01:42:53.553Z,101778.84
2023-09-08T01:45:22.186Z,101793.31
2023-09-08T01:47:50.368Z,101790.56
2023-09-08T01:50:22.802Z,101788.16
2023-09-08T01:52:51.233Z,101791.41
2023-09-08T01:55:19.610Z,101791.75
2023-09-08T01:57:49.352Z,101791.94
2023-09-08T02:00:18.094Z,101784.34
2023-09-08T02:02:47.784Z,101789.84
2023-09-08T02:05:17.079Z,101789.00
2023-09-08T02:07:45.463Z,101784.34
2023-09-08T02:10:13.972Z,101786.41
2023-09-08T02:12:42.203Z,101781.78
2023-09-08T02:15:13.507Z,101783.47
2023-09-08T02:17:41.938Z,101778.50
2023-09-08T02:20:11.893Z,101785.44
2023-09-08T02:22:40.117Z,101771.97
2023-09-08T02:25:09.751Z,101778.13
2023-09-08T02:27:38.338Z,101786.94
2023-09-08T02:30:08.915Z,101782.31
2023-09-08T02:32:38.496Z,101777.09
2023-09-08T02:35:07.503Z,101781.56
2023-09-08T02:37:35.726Z,101776.00
2023-09-08T02:40:05.493Z,101779.16
2023-09-08T02:42:33.657Z,101785.66
2023-09-08T02:45:02.452Z,101781.41
2023-09-08T02:47:30.721Z,101781.44
2023-09-08T02:50:00.289Z,101777.63
2023-09-08T02:52:28.472Z,101782.75
2023-09-08T02:54:56.884Z,101782.69
2023-09-08T02:57:25.112Z,101780.50
2023-09-08T02:59:53.709Z,101777.28
2023-09-08T03:02:21.905Z,101785.06
2023-09-08T03:04:50.209Z,101783.34
2023-09-08T03:07:19.866Z,101774.97
2023-09-08T03:09:48.060Z,101778.06
2023-09-08T03:12:18.996Z,101776.88
2023-09-08T03:14:47.619Z,101774.91
2023-09-08T03:17:15.994Z,101773.56
2023-09-08T03:19:47.780Z,101774.66
2023-09-08T03:22:16.033Z,101777.47
2023-09-08T03:24:45.494Z,101771.59
2023-09-08T03:27:13.890Z,101776.00
2023-09-08T03:29:42.055Z,101768.97
2023-09-08T03:32:10.660Z,101758.53
2023-09-08T03:34:40.864Z,101763.47
2023-09-08T03:37:09.251Z,101761.00
2023-09-08T03:39:37.476Z,101752.34
2023-09-08T03:42:07.929Z,101755.03
2023-09-08T03:44:36.210Z,101758.09
2023-09-08T03:47:04.860Z,101758.66
2023-09-08T03:49:34.152Z,101755.41
2023-09-08T03:52:02.440Z,101762.53
2023-09-08T03:54:30.729Z,101754.97
2023-09-08T03:56:59.017Z,101765.97
2023-09-08T03:59:28.711Z,101764.78
2023-09-08T04:01:57.115Z,101756.19
2023-09-08T04:04:25.475Z,101763.72
2023-09-08T04:06:53.742Z,101759.09
2023-09-08T04:09:22.018Z,101760.88
2023-09-08T04:11:50.372Z,101761.94
2023-09-08T04:14:18.492Z,101749.31
2023-09-08T04:16:48.090Z,101755.88
2023-09-08T04:19:16.513Z,101760.06
2023-09-08T04:21:44.644Z,101753.09
2023-09-08T04:24:12.890Z,101751.13
2023-09-08T04:26:40.961Z,101753.34
2023-09-08T04:29:09.766Z,101749.75
2023-09-08T04:31:38.304Z,101761.28
2023-09-08T04:34:08.021Z,101759.06
2023-09-08T04:36:36.432Z,101755.72
2023-09-08T04:39:04.608Z,101756.03
2023-09-08T04:41:32.834Z,101757.31
2023-09-08T04:44:01.504Z,101748.97
2023-09-08T04:46:30.099Z,101752.22
2023-09-08T04:48:58.231Z,101756.69
2023-09-08T04:51:27.857Z,101755.47
2023-09-08T04:53:56.159Z,101750.41
2023-09-08T04:56:24.688Z,101745.47
2023-09-08T04:58:56.206Z,101750.97
2023-09-08T05:01:25.066Z,101757.94
2023-09-08T05:03:53.484Z,101756.69
2023-09-08T05:06:21.914Z,101752.91
2023-09-08T05:08:54.631Z,101763.72
2023-09-08T05:11:25.271Z,101748.69
2023-09-08T05:13:56.527Z,101757.31
2023-09-08T05:16:37.604Z,101753.69
2023-09-08T05:19:06.860Z,101754.19
2023-09-08T05:21:38.239Z,101759.78
2023-09-08T05:24:10.964Z,101757.69
2023-09-08T05:26:40.378Z,101751.72
2023-09-08T05:29:24.500Z,101758.56
2023-09-08T05:31:55.076Z,101754.31
2023-09-08T05:34:23.293Z,101759.28
2023-09-08T05:36:53.661Z,101758.44
2023-09-08T05:39:23.729Z,101749.03
2023-09-08T05:41:52.344Z,101760.53
2023-09-08T05:44:20.524Z,101760.13
2023-09-08T05:46:50.823Z,101760.84
2023-09-08T05:49:20.022Z,101758.75
2023-09-08T05:51:48.130Z,101772.25
2023-09-08T05:54:16.234Z,101776.13
2023-09-08T05:56:46.544Z,101776.28
2023-09-08T05:59:14.600Z,101776.16
2023-09-08T06:01:43.672Z,101774.38
2023-09-08T06:04:12.271Z,101768.50
2023-09-08T06:06:40.563Z,101776.03
2023-09-08T06:09:10.136Z,101778.59
2023-09-08T06:11:38.355Z,101781.91
2023-09-08T06:14:08.158Z,101782.59
2023-09-08T06:16:36.765Z,101795.88
2023-09-08T06:19:05.334Z,101793.19
2023-09-08T06:21:33.591Z,101795.13
2023-09-08T06:24:01.825Z,101797.28
2023-09-08T06:26:29.966Z,101797.47
2023-09-08T06:28:58.138Z,101794.13
2023-09-08T06:31:27.689Z,101793.81
2023-09-08T06:33:56.040Z,101797.97
2023-09-08T06:36:24.331Z,101790.66
2023-09-08T06:38:52.594Z,101801.19
2023-09-08T06:41:20.845Z,101795.63
2023-09-08T06:43:49.026Z,101800.53
2023-09-08T06:46:18.228Z,101801.72
2023-09-08T06:48:48.838Z,101795.41
2023-09-08T06:51:17.130Z,101799.09
2023-09-08T06:53:46.203Z,101800.84
2023-09-08T06:56:14.588Z,101798.78
2023-09-08T06:58:42.754Z,101801.13
2023-09-08T07:01:11.224Z,101809.19
2023-09-08T07:03:39.915Z,101806.75
2023-09-08T07:06:09.794Z,101802.75
2023-09-08T07:08:38.214Z,101805.47
2023-09-08T07:11:06.538Z,101804.72
2023-09-08T07:13:34.806Z,101807.19
2023-09-08T07:16:03.218Z,101804.63
2023-09-08T07:18:34.000Z,101803.69
2023-09-08T07:21:02.607Z,101800.44
2023-09-08T07:23:32.088Z,101803.16
2023-09-08T07:26:00.345Z,101819.75
2023-09-08T07:28:31.607Z,101810.78
2023-09-08T07:31:06.430Z,101813.13
2023-09-08T07:33:35.417Z,101816.38
2023-09-08T07:36:06.824Z,101815.09
2023-09-08T07:38:37.364Z,101818.94
2023-09-08T07:41:05.927Z,101819.25
2023-09-08T07:43:34.391Z,101816.63
2023-09-08T07:46:03.037Z,101805.34
2023-09-08T07:48:31.636Z,101805.03
2023-09-08T07:51:08.028Z,101808.66
2023-09-08T07:53:37.730Z,101810.00
2023-09-08T07:56:06.490Z,101809.22
2023-09-08T07:58:35.146Z,101809.09
2023-09-08T08:01:02.662Z,101804.34
2023-09-08T08:03:31.051Z,101802.56
2023-09-08T08:05:59.819Z,101797.50
2023-09-08T08:08:28.340Z,101802.38
2023-09-08T08:10:57.853Z,101793.69
2023-09-08T08:13:26.193Z,101792.50
2023-09-08T08:15:54.382Z,101796.16
2023-09-08T08:18:22.824Z,101797.03
2023-09-08T08:20:51.216Z,101798.44
2023-09-08T08:23:19.508Z,101804.09
2023-09-08T08:25:51.942Z,101803.63
2023-09-08T08:28:22.334Z,101801.72
2023-09-08T08:30:50.526Z,101793.13
2023-09-08T08:33:18.907Z,101794.06
2023-09-08T08:35:51.705Z,101791.50
2023-09-08T08:38:26.188Z,101794.31
2023-09-08T08:40:54.372Z,101788.13
2023-09-08T08:43:25.667Z,101786.09
2023-09-08T08:45:56.057Z,101788.00
2023-09-08T08:48:32.026Z,101786.56
2023-09-08T08:51:00.948Z,101793.19
2023-09-08T08:53:29.831Z,101795.00
2023-09-08T08:56:01.119Z,101789.38
2023-09-08T08:58:31.447Z,101796.88
2023-09-08T09:01:02.372Z,101802.88
2023-09-08T09:03:31.559Z,101791.72
2023-09-08T09:06:00.257Z,101803.25
2023-09-08T09:08:30.062Z,101798.06
2023-09-08T09:11:07.427Z,101803.94
2023-09-08T09:13:37.115Z,101795.59
2023-09-08T09:16:09.258Z,101800.09
2023-09-08T09:18:58.460Z,101797.53
2023-09-08T09:21:42.541Z,101806.06
2023-09-08T09:24:17.100Z,101799.56
2023-09-08T09:26:53.504Z,101809.25
2023-09-08T09:29:23.148Z,101812.00
2023-09-08T09:31:55.629Z,101809.19
2023-09-08T09:34:27.952Z,101814.56
2023-09-08T09:37:01.270Z,101803.97
2023-09-08T09:39:30.268Z,101803.78
2023-09-08T09:41:59.606Z,101797.31
2023-09-08T09:44:29.382Z,101796.78
2023-09-08T09:46:58.575Z,101794.41
2023-09-08T09:49:28.487Z,101798.63
2023-09-08T09:51:56.669Z,101801.63
2023-09-08T09:54:24.910Z,101795.91
2023-09-08T09:56:53.972Z,101796.22
2023-09-08T09:59:23.741Z,101795.06
2023-09-08T10:01:54.317Z,101789.25
2023-09-08T10:04:23.469Z,101794.22
2023-09-08T10:06:52.849Z,101791.97
2023-09-08T10:09:21.343Z,101788.72
2023-09-08T10:11:56.855Z,101783.00
2023-09-08T10:14:28.871Z,101792.69
2023-09-08T10:17:01.604Z,101787.06
2023-09-08T10:19:31.830Z,101794.63
2023-09-08T10:22:07.741Z,101789.09
2023-09-08T10:24:38.751Z,101785.25
2023-09-08T10:27:11.294Z,101780.59
2023-09-08T10:29:40.840Z,101771.75
2023-09-08T10:32:11.892Z,101784.25
2023-09-08T10:34:41.645Z,101773.31
2023-09-08T10:37:22.690Z,101781.13
2023-09-08T10:39:51.169Z,101778.41
2023-09-08T10:42:28.677Z,101780.97
2023-09-08T10:45:16.080Z,101774.63
2023-09-08T10:47:59.160Z,101783.75
2023-09-08T10:50:34.867Z,101784.94
2023-09-08T10:53:14.392Z,101783.75
2023-09-08T10:55:54.136Z,101781.78
2023-09-08T10:58:35.114Z,101788.69
2023-09-08T11:01:05.493Z,101784.47
2023-09-08T11:03:50.800Z,101777.22
2023-09-08T11:06:20.653Z,101787.72
2023-09-08T11:08:49.884Z,101792.34
2023-09-08T11:11:19.835Z,101778.81
2023-09-08T11:13:50.999Z,101776.75
2023-09-08T11:16:24.168Z,101779.00
2023-09-08T11:18:58.869Z,101780.34
2023-09-08T11:21:29.010Z,101773.56
2023-09-08T11:24:00.594Z,101773.28
2023-09-08T11:26:29.791Z,101775.19
2023-09-08T11:28:58.914Z,101777.38
2023-09-08T11:31:27.122Z,101769.69
2023-09-08T11:34:00.669Z,101775.69
2023-09-08T11:36:29.583Z,101780.44
2023-09-08T11:38:57.950Z,101776.91
2023-09-08T11:41:26.309Z,101778.50
2023-09-08T11:43:55.150Z,101772.47
2023-09-08T11:46:24.595Z,101783.53
2023-09-08T11:49:00.817Z,101773.53
2023-09-08T11:51:29.057Z,101774.84
2023-09-08T11:53:57.525Z,101779.66
2023-09-08T11:56:26.157Z,101780.56
2023-09-08T11:58:58.244Z,101774.34
2023-09-08T12:01:26.991Z,101777.03
2023-09-08T12:03:55.563Z,101778.09
2023-09-08T12:06:28.666Z,101775.13
2023-09-08T12:09:02.275Z,101770.78
2023-09-08T12:11:38.325Z,101769.47
2023-09-08T12:14:10.586Z,101766.47
2023-09-08T12:16:39.070Z,101764.59
2023-09-08T12:19:10.720Z,101768.97
2023-09-08T12:21:59.105Z,101761.19
2023-09-08T12:24:58.573Z,101762.13
2023-09-08T12:27:27.035Z,101763.09
2023-09-08T12:30:01.450Z,101762.25
2023-09-08T12:32:33.123Z,101758.88
2023-09-08T12:35:03.969Z,101761.44
2023-09-08T12:37:36.468Z,101754.63
2023-09-08T12:40:06.011Z,101757.50
2023-09-08T12:42:42.820Z,101752.31
2023-09-08T12:45:13.252Z,101748.63
2023-09-08T12:47:41.897Z,101747.41
2023-09-08T12:50:11.563Z,101752.81
2023-09-08T12:52:41.563Z,101748.56
2023-09-08T12:55:16.061Z,101750.88
2023-09-08T12:57:44.772Z,101747.84
2023-09-08T13:00:15.125Z,101743.19
2023-09-08T13:02:43.713Z,101740.63
2023-09-08T13:05:12.059Z,101736.31
2023-09-08T13:07:41.600Z,101740.53
2023-09-08T13:10:10.027Z,101737.50
2023-09-08T13:12:38.480Z,101735.03
2023-09-08T13:15:08.298Z,101732.56
2023-09-08T13:17:36.455Z,101738.94
2023-09-08T13:20:05.473Z,101724.47
2023-09-08T13:22:36.778Z,101728.22
2023-09-08T13:25:07.957Z,101721.91
2023-09-08T13:27:36.075Z,101727.06
2023-09-08T13:30:12.225Z,101724.03
2023-09-08T13:32:41.211Z,101731.56
2023-09-08T13:35:10.127Z,101718.09
2023-09-08T13:37:38.977Z,101722.69
2023-09-08T13:40:10.336Z,101719.63
2023-09-08T13:42:38.628Z,101718.50
2023-09-08T13:45:08.045Z,101718.22
2023-09-08T13:47:37.911Z,101712.22
2023-09-08T13:50:10.911Z,101713.72
2023-09-08T13:52:43.746Z,101711.22
2023-09-08T13:57:48.423Z,101713.22
2023-09-08T14:00:23.129Z,101711.19
2023-09-08T14:02:57.992Z,101712.03
2023-09-08T14:05:30.196Z,101717.50
2023-09-08T14:08:08.499Z,101702.69
2023-09-08T14:13:18.329Z,101708.34
2023-09-08T14:15:46.732Z,101706.13
2023-09-08T14:18:15.771Z,101705.88
2023-09-08T14:20:51.680Z,101702.41
2023-09-08T14:23:19.943Z,101702.38
2023-09-08T14:25:49.602Z,101697.22
2023-09-08T14:28:17.671Z,101695.31
2023-09-08T14:30:46.397Z,101696.81
2023-09-08T14:33:17.386Z,101693.00
2023-09-08T14:35:47.254Z,101697.00
2023-09-08T14:38:17.571Z,101695.53
2023-09-08T14:40:46.180Z,101691.50
2023-09-08T14:43:15.720Z,101694.44
2023-09-08T14:45:44.025Z,101694.34
2023-09-08T14:48:12.236Z,101700.88
2023-09-08T14:50:43.015Z,101692.25
2023-09-08T14:53:13.078Z,101693.03
2023-09-08T14:55:50.475Z,101690.78
2023-09-08T14:58:20.015Z,101684.50
2023-09-08T15:00:49.407Z,101677.63
2023-09-08T15:03:18.081Z,101683.63
2023-09-08T15:06:19.367Z,101684.38
2023-09-08T15:09:56.080Z,101687.16
2023-09-08T15:12:47.927Z,101682.41
2023-09-08T15:15:19.659Z,101690.44
2023-09-08T15:17:47.999Z,101692.09
2023-09-08T15:20:19.442Z,101679.44
2023-09-08T15:22:49.986Z,101680.25
2023-09-08T15:25:18.462Z,101679.91
2023-09-08T15:27:46.766Z,101678.69
2023-09-08T15:30:17.570Z,101680.97
2023-09-08T15:32:46.365Z,101673.38
2023-09-08T15:35:15.079Z,101672.81
2023-09-08T15:37:43.308Z,101674.94
2023-09-08T15:40:15.413Z,101671.66
2023-09-08T15:42:44.693Z,101668.13
2023-09-08T15:45:15.276Z,101668.56
2023-09-08T15:47:45.041Z,101666.06
2023-09-08T15:50:13.500Z,101673.44
2023-09-08T15:52:41.767Z,101677.09
2023-09-08T15:55:13.345Z,101667.59
2023-09-08T15:57:44.390Z,101677.41
2023-09-08T16:00:15.024Z,101669.53
2023-09-08T16:02:44.765Z,101683.63
2023-09-08T16:05:13.315Z,101673.75
2023-09-08T16:07:43.716Z,101670.38
2023-09-08T16:10:12.076Z,101663.63
2023-09-08T16:12:41.286Z,101672.44
2023-09-08T16:15:10.760Z,101668.38
2023-09-08T16:17:39.386Z,101673.19
2023-09-08T16:20:14.447Z,101676.19
2023-09-08T16:22:42.798Z,101662.03
2023-09-08T16:25:13.682Z,101667.88
2023-09-08T16:27:41.745Z,101661.19
2023-09-08T16:30:14.294Z,101658.97
2023-09-08T16:32:42.599Z,101661.19
2023-09-08T16:35:14.340Z,101662.94
2023-09-08T16:37:44.105Z,101654.81
2023-09-08T16:40:15.796Z,101649.59
2023-09-08T16:42:50.590Z,101664.09
2023-09-08T16:45:19.083Z,101662.91
2023-09-08T16:47:47.353Z,101659.50
2023-09-08T16:50:16.919Z,101658.66
2023-09-08T16:52:45.317Z,101662.16
2023-09-08T16:55:14.101Z,101651.69
2023-09-08T16:57:42.752Z,101659.78
2023-09-08T17:00:11.894Z,101655.78
2023-09-08T17:02:40.159Z,101659.31
2023-09-08T17:05:10.200Z,101660.69
2023-09-08T17:07:39.633Z,101659.34
2023-09-08T17:10:09.594Z,101661.00
2023-09-08T17:12:38.891Z,101656.56
2023-09-08T17:15:09.223Z,101660.09
2023-09-08T17:17:47.555Z,101661.91
2023-09-08T17:20:16.071Z,101661.53
2023-09-08T17:22:45.787Z,101664.16
2023-09-08T17:25:14.007Z,101665.69
2023-09-08T17:27:45.517Z,101665.44
2023-09-08T17:30:14.652Z,101665.75
2023-09-08T17:32:42.877Z,101666.84
2023-09-08T17:35:11.430Z,101663.09
2023-09-08T17:37:39.538Z,101661.22
2023-09-08T17:40:14.987Z,101665.63
2023-09-08T17:42:43.079Z,101663.53
2023-09-08T17:45:12.507Z,101668.50
2023-09-08T17:47:40.605Z,101660.03
2023-09-08T17:50:09.615Z,101671.09
2023-09-08T17:52:37.776Z,101667.66
2023-09-08T17:55:07.018Z,101667.56
2023-09-08T17:57:36.756Z,101672.06
2023-09-08T18:00:06.861Z,101672.06
2023-09-08T18:02:35.424Z,101683.22
2023-09-08T18:05:03.610Z,101677.00
2023-09-08T18:07:32.416Z,101673.53
2023-09-08T18:10:01.075Z,101678.84
2023-09-08T18:12:29.484Z,101685.47
2023-09-08T18:15:01.744Z,101681.47
2023-09-08T18:17:31.998Z,101685.81
2023-09-08T18:20:01.388Z,101682.69
2023-09-08T18:22:29.620Z,101686.56
2023-09-08T18:24:58.633Z,101688.47
2023-09-08T18:27:27.707Z,101692.81
2023-09-08T18:29:55.887Z,101695.22
2023-09-08T18:32:25.762Z,101705.28
2023-09-08T18:34:55.073Z,101694.44
2023-09-08T18:37:23.425Z,101684.69
2023-09-08T18:39:51.599Z,101703.69
2023-09-08T18:42:20.058Z,101700.25
2023-09-08T18:44:48.196Z,101711.63
2023-09-08T18:47:16.644Z,101702.44
2023-09-08T18:49:46.178Z,101707.66
2023-09-08T18:52:14.451Z,101708.03
2023-09-08T18:54:42.794Z,101715.38
2023-09-08T18:57:10.944Z,101721.38
2023-09-08T18:59:39.596Z,101723.97
2023-09-08T19:02:08.093Z,101715.47
2023-09-08T19:04:36.436Z,101719.31
2023-09-08T19:07:06.676Z,101727.06
2023-09-08T19:09:34.852Z,101723.19
2023-09-08T19:12:03.089Z,101722.78
2023-09-08T19:14:31.355Z,101724.94
2023-09-08T19:17:00.330Z,101729.66
2023-09-08T19:19:29.006Z,101724.34
2023-09-08T19:21:57.932Z,101727.75
2023-09-08T19:24:28.104Z,101724.53
2023-09-08T19:26:56.384Z,101726.03
2023-09-08T19:29:24.586Z,101727.94
2023-09-08T19:31:54.618Z,101722.19
2023-09-08T19:34:22.832Z,101717.06
2023-09-08T19:36:51.146Z,101722.63
2023-09-08T19:39:19.536Z,101713.44
2023-09-08T19:41:49.043Z,101720.03
2023-09-08T19:44:17.400Z,101713.84
2023-09-08T19:46:46.299Z,101721.09
2023-09-08T19:49:14.853Z,101720.66
2023-09-08T19:51:43.030Z,101720.03
2023-09-08T19:54:11.331Z,101718.75
2023-09-08T19:56:39.554Z,101712.34
2023-09-08T19:59:09.224Z,101715.97
2023-09-08T20:01:38.024Z,101719.41
2023-09-08T20:04:07.185Z,101724.06
2023-09-08T20:06:38.163Z,101723.66
2023-09-08T20:09:12.985Z,101722.97
2023-09-08T20:11:42.119Z,101715.50
2023-09-08T20:14:12.588Z,101712.91
2023-09-08T20:16:42.335Z,101708.41
2023-09-08T20:19:11.530Z,101720.19
2023-09-08T20:21:39.958Z,101712.66
2023-09-08T20:24:09.177Z,101720.16
2023-09-08T20:26:37.504Z,101718.84
2023-09-08T20:29:06.119Z,101716.69
2023-09-08T20:31:35.894Z,101710.59
2023-09-08T20:34:04.094Z,101712.72
2023-09-08T20:36:32.449Z,101705.09
2023-09-08T20:39:00.727Z,101714.25
2023-09-08T20:41:29.499Z,101703.13
2023-09-08T20:43:57.774Z,101713.31
2023-09-08T20:46:26.070Z,101699.94
2023-09-08T20:48:56.047Z,101714.81
2023-09-08T20:51:24.735Z,101716.88
2023-09-08T20:53:52.928Z,101704.16
2023-09-08T20:56:21.482Z,101705.66
2023-09-08T20:58:50.289Z,101705.50
2023-09-08T21:01:18.557Z,101704.56
2023-09-08T21:06:41.523Z,101706.16
2023-09-08T21:09:09.834Z,101706.34
2023-09-08T21:11:38.499Z,101692.13
2023-09-08T21:14:09.228Z,101704.06
2023-09-08T21:16:37.478Z,101696.81
2023-09-08T21:19:07.203Z,101697.84
2023-09-08T21:21:35.395Z,101692.81
2023-09-08T21:24:05.299Z,101704.34
2023-09-08T21:26:33.587Z,101704.44
2023-09-08T21:29:01.852Z,101698.97
2023-09-08T21:31:33.034Z,101700.47
2023-09-08T21:34:01.343Z,101700.69
2023-09-08T21:36:29.675Z,101701.19
2023-09-08T21:38:59.757Z,101695.94
2023-09-08T21:41:31.419Z,101695.72
2023-09-08T21:43:59.833Z,101695.94
2023-09-08T21:46:28.105Z,101701.19
2023-09-08T21:48:56.482Z,101691.50
2023-09-08T21:51:24.883Z,101703.91
2023-09-08T21:53:53.187Z,101690.50
2023-09-08T21:56:21.486Z,101696.84
2023-09-08T21:58:51.317Z,101698.81
2023-09-08T22:01:20.151Z,101698.63
2023-09-08T22:03:48.583Z,101699.16
2023-09-08T22:06:17.249Z,101700.72
2023-09-08T22:08:48.255Z,101700.63
2023-09-08T22:11:16.658Z,101700.25
2023-09-08T22:13:45.197Z,101703.03
2023-09-08T22:16:15.990Z,101695.03
2023-09-08T22:18:44.736Z,101699.09
2023-09-08T22:21:13.007Z,101704.09
2023-09-08T22:23:41.134Z,101693.91
2023-09-08T22:26:16.781Z,101689.78
2023-09-08T22:28:49.577Z,101695.94
2023-09-08T22:31:19.483Z,101698.72
2023-09-08T22:33:51.161Z,101693.47
2023-09-08T22:36:21.194Z,101697.38
2023-09-08T22:38:49.535Z,101698.81
2023-09-08T22:41:17.727Z,101693.56
2023-09-08T22:43:45.941Z,101691.41
2023-09-08T22:46:14.055Z,101687.34
2023-09-08T22:48:43.754Z,101695.00
2023-09-08T22:51:12.172Z,101691.03
2023-09-08T22:53:40.338Z,101692.25
2023-09-08T22:56:08.636Z,101690.59
2023-09-08T22:58:40.804Z,101699.28
2023-09-08T23:01:09.995Z,101685.63
2023-09-08T23:03:38.470Z,101692.66
2023-09-08T23:06:08.529Z,101695.38
2023-09-08T23:08:38.836Z,101679.38
2023-09-08T23:11:07.095Z,101678.59
2023-09-08T23:13:35.679Z,101688.97
2023-09-08T23:16:04.718Z,101694.25
2023-09-08T23:18:33.136Z,101682.00
2023-09-08T23:21:01.340Z,101693.13
2023-09-08T23:23:31.096Z,101689.13
2023-09-08T23:25:59.551Z,101697.50
2023-09-08T23:28:27.924Z,101689.09
2023-09-08T23:30:56.147Z,101682.78
2023-09-08T23:33:24.576Z,101692.34
2023-09-08T23:35:52.938Z,101686.91
2023-09-08T23:38:21.133Z,101682.94
2023-09-08T23:40:50.598Z,101675.06
2023-09-08T23:43:18.837Z,101688.41
2023-09-08T23:45:47.229Z,101674.66
2023-09-08T23:48:15.665Z,101676.41
2023-09-08T23:50:53.604Z,101670.50
2023-09-08T23:53:22.393Z,101682.09
2023-09-08T23:55:52.261Z,101673.25
2023-09-08T23:58:21.355Z,101677.34
