createdAt,value
2022-11-22T00:00:50.276Z,53.30
2022-11-22T00:03:55.159Z,49.37
2022-11-22T00:06:58.566Z,48.50
2022-11-22T00:10:00.790Z,45.57
2022-11-22T00:13:04.694Z,45.47
2022-11-22T00:16:06.550Z,40.83
2022-11-22T00:19:09.899Z,39.23
2022-11-22T00:22:11.814Z,42.00
2022-11-22T00:25:14.605Z,40.67
2022-11-22T00:28:16.503Z,38.63
2022-11-22T00:31:18.589Z,39.63
2022-11-22T00:34:20.415Z,43.47
2022-11-22T00:37:24.209Z,35.00
2022-11-22T00:40:26.042Z,40.53
2022-11-22T00:43:28.223Z,40.60
2022-11-22T00:46:30.090Z,39.23
2022-11-22T00:49:32.377Z,43.63
2022-11-22T00:52:34.369Z,43.03
2022-11-22T00:55:36.530Z,47.87
2022-11-22T00:58:38.341Z,44.40
2022-11-22T01:01:40.656Z,50.90
2022-11-22T01:04:42.562Z,44.13
2022-11-22T01:07:45.154Z,48.20
2022-11-22T01:10:47.074Z,49.77
2022-11-22T01:13:49.258Z,48.73
2022-11-22T01:16:51.104Z,52.50
2022-11-22T01:19:53.180Z,54.80
2022-11-22T01:22:54.961Z,49.27
2022-11-22T01:25:57.027Z,55.30
2022-11-22T01:28:58.860Z,63.17
2022-11-22T01:32:00.951Z,64.57
2022-11-22T01:35:03.086Z,62.03
2022-11-22T01:38:05.196Z,59.33
2022-11-22T01:41:07.011Z,60.77
2022-11-22T01:44:21.293Z,66.03
2022-11-22T01:47:25.325Z,70.23
2022-11-22T01:50:29.499Z,71.77
2022-11-22T01:53:36.443Z,68.53
2022-11-22T01:56:42.259Z,65.33
2022-11-22T01:59:53.266Z,66.20
2022-11-22T02:03:01.931Z,71.83
2022-11-22T02:06:04.738Z,72.53
2022-11-22T02:09:12.560Z,71.67
2022-11-22T02:12:17.020Z,69.77
2022-11-22T02:15:19.255Z,71.67
2022-11-22T02:18:21.202Z,75.77
2022-11-22T02:21:23.601Z,76.53
2022-11-22T02:24:38.857Z,73.13
2022-11-22T02:27:41.019Z,74.57
2022-11-22T02:30:42.989Z,67.67
2022-11-22T02:33:45.034Z,75.23
2022-11-22T02:36:51.267Z,76.27
2022-11-22T02:39:58.417Z,68.67
2022-11-22T02:43:05.382Z,66.43
2022-11-22T02:46:10.589Z,65.47
2022-11-22T02:49:12.429Z,64.00
2022-11-22T02:52:18.577Z,67.53
2022-11-22T02:55:20.453Z,75.67
2022-11-22T02:58:22.558Z,71.27
2022-11-22T03:01:24.432Z,70.23
2022-11-22T03:04:27.675Z,65.20
2022-11-22T03:07:29.560Z,61.00
2022-11-22T03:10:31.793Z,58.40
2022-11-22T03:13:33.645Z,57.93
2022-11-22T03:16:36.929Z,60.00
2022-11-22T03:19:38.844Z,59.43
2022-11-22T03:22:40.965Z,65.17
2022-11-22T03:25:42.867Z,66.57
2022-11-22T03:28:45.002Z,65.87
2022-11-22T03:31:47.024Z,65.97
2022-11-22T03:34:49.942Z,61.47
2022-11-22T03:37:51.789Z,64.50
2022-11-22T03:40:53.868Z,59.10
2022-11-22T03:43:55.805Z,62.43
2022-11-22T03:46:57.955Z,67.87
2022-11-22T03:49:59.811Z,63.33
2022-11-22T03:53:01.883Z,70.53
2022-11-22T03:56:04.581Z,68.47
2022-11-22T03:59:06.649Z,71.37
2022-11-22T04:02:09.803Z,77.87
2022-11-22T04:05:12.050Z,75.70
2022-11-22T04:08:14.721Z,79.27
2022-11-22T04:11:17.900Z,81.77
2022-11-22T04:14:38.291Z,79.73
2022-11-22T04:17:44.647Z,72.40
2022-11-22T04:21:05.312Z,71.57
2022-11-22T04:24:30.128Z,77.00
2022-11-22T04:27:31.906Z,67.90
2022-11-22T04:30:53.569Z,70.50
2022-11-22T04:33:55.342Z,74.00
2022-11-22T04:36:57.541Z,67.40
2022-11-22T04:39:59.409Z,66.60
2022-11-22T04:43:20.324Z,64.60
2022-11-22T04:46:22.937Z,63.13
2022-11-22T04:49:25.113Z,57.67
2022-11-22T04:52:45.633Z,60.17
2022-11-22T04:55:48.059Z,65.03
2022-11-22T04:58:51.423Z,67.30
2022-11-22T05:01:53.595Z,67.30
2022-11-22T05:04:55.409Z,71.83
2022-11-22T05:08:00.569Z,77.00
2022-11-22T05:11:02.358Z,76.93
2022-11-22T05:14:04.525Z,69.93
2022-11-22T05:17:07.771Z,73.37
2022-11-22T05:20:12.970Z,69.20
2022-11-22T05:23:35.359Z,77.23
2022-11-22T05:26:37.697Z,82.93
2022-11-22T05:29:40.267Z,81.73
2022-11-22T05:32:42.478Z,82.80
2022-11-22T05:35:44.718Z,84.97
2022-11-22T05:38:48.008Z,95.93
2022-11-22T05:41:56.056Z,83.80
2022-11-22T05:44:58.274Z,79.60
2022-11-22T05:48:00.499Z,72.13
2022-11-22T05:51:07.707Z,83.60
2022-11-22T05:54:09.603Z,79.80
2022-11-22T05:57:14.418Z,78.43
2022-11-22T06:00:16.946Z,72.57
2022-11-22T06:03:19.038Z,81.40
2022-11-22T06:06:21.501Z,76.90
2022-11-22T06:09:23.601Z,76.37
2022-11-22T06:12:25.405Z,80.37
2022-11-22T06:15:27.495Z,80.73
2022-11-22T06:18:29.292Z,77.73
2022-11-22T06:21:31.404Z,72.47
2022-11-22T06:24:33.251Z,79.90
2022-11-22T06:27:35.331Z,73.03
2022-11-22T06:30:37.368Z,76.40
2022-11-22T06:33:40.787Z,76.57
2022-11-22T06:36:42.641Z,76.10
2022-11-22T06:39:44.722Z,75.77
2022-11-22T06:42:46.572Z,70.47
2022-11-22T06:45:48.627Z,74.23
2022-11-22T06:48:50.897Z,77.80
2022-11-22T06:51:52.960Z,68.73
2022-11-22T06:54:54.749Z,72.20
2022-11-22T06:57:57.029Z,76.37
2022-11-22T07:01:09.590Z,83.37
2022-11-22T07:04:11.739Z,80.53
2022-11-22T07:07:13.611Z,71.93
2022-11-22T07:10:15.923Z,79.83
2022-11-22T07:13:18.013Z,75.67
2022-11-22T07:16:22.197Z,79.53
2022-11-22T07:19:24.164Z,80.20
2022-11-22T07:22:26.218Z,88.50
2022-11-22T07:25:28.027Z,97.00
2022-11-22T07:28:30.402Z,91.87
2022-11-22T07:31:32.554Z,76.47
2022-11-22T07:34:34.698Z,79.77
2022-11-22T07:37:36.555Z,74.40
2022-11-22T07:40:38.615Z,75.20
2022-11-22T07:43:41.333Z,78.37
2022-11-22T07:46:43.447Z,72.20
2022-11-22T07:49:45.256Z,70.63
2022-11-22T07:52:55.471Z,74.93
2022-11-22T07:55:57.676Z,65.63
2022-11-22T07:58:59.934Z,69.23
2022-11-22T08:02:02.947Z,63.93
2022-11-22T08:05:07.629Z,65.07
2022-11-22T08:08:12.545Z,69.20
2022-11-22T08:11:14.762Z,60.67
2022-11-22T08:14:16.655Z,56.87
2022-11-22T08:17:18.833Z,60.53
2022-11-22T08:20:20.720Z,51.93
2022-11-22T08:23:22.788Z,63.33
2022-11-22T08:26:24.711Z,55.27
2022-11-22T08:29:29.256Z,55.87
2022-11-22T08:32:31.201Z,63.63
2022-11-22T08:35:33.498Z,63.10
2022-11-22T08:38:36.109Z,54.57
2022-11-22T08:41:40.581Z,60.23
2022-11-22T08:44:42.512Z,63.17
2022-11-22T08:47:44.674Z,61.40
2022-11-22T08:51:04.789Z,67.27
2022-11-22T08:54:06.882Z,62.53
2022-11-22T08:57:08.697Z,66.60
2022-11-22T09:00:11.380Z,66.93
2022-11-22T09:03:13.315Z,70.53
2022-11-22T09:09:48.192Z,72.67
2022-11-22T09:12:50.671Z,69.60
2022-11-22T09:15:56.698Z,66.00
2022-11-22T09:19:01.732Z,76.03
2022-11-22T09:22:03.538Z,69.23
2022-11-22T09:25:06.607Z,66.67
2022-11-22T09:28:08.554Z,65.57
2022-11-22T09:31:19.552Z,58.77
2022-11-22T09:34:21.653Z,63.90
2022-11-22T09:37:24.147Z,62.20
2022-11-22T09:40:26.023Z,68.73
2022-11-22T09:44:00.551Z,62.90
2022-11-22T09:47:19.696Z,59.13
2022-11-22T09:50:26.796Z,57.90
2022-11-22T09:53:43.877Z,52.07
2022-11-22T09:56:49.562Z,50.13
2022-11-22T10:00:00.917Z,55.40
2022-11-22T10:03:32.622Z,63.60
2022-11-22T10:06:38.581Z,53.27
2022-11-22T10:09:48.037Z,57.63
2022-11-22T10:12:59.442Z,66.77
2022-11-22T10:16:31.580Z,53.60
2022-11-22T10:19:41.483Z,53.00
2022-11-22T10:22:45.120Z,48.03
2022-11-22T10:26:17.487Z,49.63
2022-11-22T10:29:57.919Z,52.13
2022-11-22T10:33:19.779Z,52.97
2022-11-22T10:36:45.831Z,52.07
2022-11-22T10:40:02.044Z,51.90
2022-11-22T10:43:20.678Z,54.10
2022-11-22T10:46:31.368Z,53.77
2022-11-22T10:50:05.996Z,53.00
2022-11-22T10:53:26.298Z,52.43
2022-11-22T10:56:35.067Z,56.40
2022-11-22T10:59:52.830Z,58.97
2022-11-22T11:03:22.515Z,56.17
2022-11-22T11:06:56.867Z,60.47
2022-11-22T11:10:11.457Z,65.70
2022-11-22T11:13:24.904Z,65.93
2022-11-22T11:16:32.858Z,63.13
2022-11-22T11:19:38.954Z,61.47
2022-11-22T11:26:26.070Z,57.30
2022-11-22T11:29:39.354Z,60.50
2022-11-22T11:32:58.340Z,63.00
2022-11-22T11:36:33.339Z,66.20
2022-11-22T11:39:38.410Z,65.90
2022-11-22T11:42:42.787Z,65.97
2022-11-22T11:45:45.515Z,65.67
2022-11-22T11:48:50.930Z,64.50
2022-11-22T11:51:56.876Z,63.80
2022-11-22T11:55:01.926Z,66.97
2022-11-22T11:58:20.776Z,59.27
2022-11-22T12:01:24.716Z,61.63
2022-11-22T12:04:34.599Z,67.23
2022-11-22T12:07:36.851Z,65.27
2022-11-22T12:11:04.222Z,71.23
2022-11-22T12:14:30.421Z,68.13
2022-11-22T12:17:39.229Z,66.30
2022-11-22T12:20:59.161Z,66.60
2022-11-22T12:24:42.857Z,66.57
2022-11-22T12:27:33.151Z,61.27
2022-11-22T12:30:37.980Z,68.33
2022-11-22T12:33:47.132Z,71.33
2022-11-22T12:37:17.254Z,63.97
2022-11-22T12:40:27.626Z,65.10
2022-11-22T12:43:37.726Z,65.63
2022-11-22T12:47:01.108Z,68.80
2022-11-22T12:50:15.021Z,63.50
2022-11-22T12:53:30.629Z,63.53
2022-11-22T12:56:50.315Z,58.43
2022-11-22T13:00:16.343Z,63.30
2022-11-22T13:03:33.186Z,61.57
2022-11-22T13:06:56.950Z,65.87
2022-11-22T13:10:08.915Z,59.57
2022-11-22T13:14:22.371Z,64.60
2022-11-22T13:17:37.431Z,60.43
2022-11-22T13:24:40.342Z,62.27
2022-11-22T13:27:47.043Z,59.63
2022-11-22T13:31:39.469Z,73.20
2022-11-22T13:35:04.873Z,71.70
2022-11-22T13:38:16.769Z,62.00
2022-11-22T13:41:27.803Z,60.50
2022-11-22T13:44:53.051Z,63.67
2022-11-22T13:47:58.874Z,60.37
2022-11-22T13:51:01.734Z,61.17
2022-11-22T13:54:33.285Z,61.70
2022-11-22T13:57:37.372Z,57.37
2022-11-22T14:00:40.406Z,56.87
2022-11-22T14:03:50.218Z,56.37
2022-11-22T14:07:33.193Z,55.47
2022-11-22T14:10:51.994Z,57.67
2022-11-22T14:14:04.989Z,58.40
2022-11-22T14:17:37.034Z,67.23
2022-11-22T14:21:07.002Z,60.63
2022-11-22T14:24:13.642Z,55.47
2022-11-22T14:27:34.576Z,58.30
2022-11-22T14:30:46.810Z,63.17
2022-11-22T14:34:15.730Z,63.73
2022-11-22T14:37:17.504Z,59.20
2022-11-22T14:40:40.467Z,56.27
2022-11-22T14:43:44.026Z,59.33
2022-11-22T14:46:56.636Z,62.20
2022-11-22T14:50:00.596Z,61.37
2022-11-22T14:53:15.542Z,60.00
2022-11-22T14:56:23.261Z,54.47
2022-11-22T14:59:31.576Z,57.27
2022-11-22T15:03:02.068Z,57.00
2022-11-22T15:09:11.057Z,62.33
2022-11-22T15:10:23.544Z,58.90
2022-11-22T15:13:44.136Z,65.40
2022-11-22T15:59:39.586Z,64.97
2022-11-22T16:02:49.912Z,70.00
2022-11-22T16:06:07.808Z,75.40
2022-11-22T16:09:24.958Z,75.10
2022-11-22T16:12:36.772Z,70.07
2022-11-22T16:15:39.272Z,69.70
2022-11-22T16:18:42.606Z,66.57
2022-11-22T16:22:01.755Z,69.17
2022-11-22T16:25:29.404Z,69.07
2022-11-22T16:28:35.968Z,70.40
2022-11-22T16:31:39.737Z,75.03
2022-11-22T16:34:44.028Z,78.10
2022-11-22T16:37:48.140Z,71.37
2022-11-22T16:40:58.594Z,73.90
2022-11-22T16:44:03.924Z,70.43
2022-11-22T16:47:09.624Z,74.17
2022-11-22T16:50:15.966Z,65.03
2022-11-22T16:53:18.244Z,77.67
2022-11-22T16:56:20.105Z,66.17
2022-11-22T16:59:22.191Z,69.03
2022-11-22T17:02:24.835Z,74.87
2022-11-22T17:05:26.975Z,73.80
2022-11-22T17:08:28.778Z,69.23
2022-11-22T17:11:31.977Z,74.33
2022-11-22T17:14:33.918Z,75.27
2022-11-22T17:17:36.279Z,71.03
2022-11-22T17:20:39.312Z,71.30
2022-11-22T17:23:42.057Z,76.67
2022-11-22T17:26:43.888Z,77.43
2022-11-22T17:29:50.972Z,82.47
2022-11-22T17:32:53.387Z,80.70
2022-11-22T17:35:55.970Z,78.90
2022-11-22T17:38:59.556Z,81.90
2022-11-22T17:42:01.690Z,85.57
2022-11-22T17:45:03.663Z,76.30
2022-11-22T17:48:06.236Z,80.17
2022-11-22T17:51:12.405Z,78.60
2022-11-22T17:54:14.629Z,81.47
2022-11-22T17:57:20.118Z,74.83
2022-11-22T18:00:28.408Z,78.87
2022-11-22T18:03:32.568Z,79.13
2022-11-22T18:06:34.814Z,78.07
2022-11-22T18:09:36.937Z,77.57
2022-11-22T18:12:58.707Z,84.87
2022-11-22T18:16:05.414Z,79.60
2022-11-22T18:19:07.594Z,81.67
2022-11-22T18:22:09.876Z,80.90
2022-11-22T18:25:12.116Z,71.63
2022-11-22T18:28:13.978Z,79.93
2022-11-22T18:31:16.144Z,80.63
2022-11-22T18:34:18.620Z,76.20
2022-11-22T18:37:20.690Z,78.17
2022-11-22T18:40:22.805Z,79.27
2022-11-22T18:43:26.065Z,75.80
2022-11-22T18:46:27.978Z,71.77
2022-11-22T18:49:31.071Z,77.67
2022-11-22T18:52:38.194Z,73.83
2022-11-22T18:55:40.317Z,76.57
2022-11-22T18:58:44.164Z,70.97
2022-11-22T19:01:46.620Z,81.63
2022-11-22T19:04:49.777Z,76.87
2022-11-22T19:07:53.212Z,75.10
2022-11-22T19:10:59.949Z,78.47
2022-11-22T19:14:03.410Z,74.70
2022-11-22T19:17:05.852Z,75.17
2022-11-22T19:20:16.837Z,76.23
2022-11-22T19:23:31.783Z,68.23
2022-11-22T19:26:34.153Z,75.37
2022-11-22T19:29:36.150Z,79.20
2022-11-22T19:32:38.330Z,73.00
2022-11-22T19:35:40.785Z,76.93
2022-11-22T19:38:43.997Z,77.60
2022-11-22T19:41:46.136Z,82.30
2022-11-22T19:44:48.299Z,70.93
2022-11-22T19:47:50.165Z,75.23
2022-11-22T19:51:00.658Z,80.80
2022-11-22T19:54:05.687Z,73.03
2022-11-22T19:57:07.795Z,74.87
2022-11-22T20:00:11.657Z,75.60
2022-11-22T20:03:15.877Z,76.13
2022-11-22T20:06:19.045Z,80.37
2022-11-22T20:09:22.250Z,78.50
2022-11-22T20:12:24.089Z,70.37
2022-11-22T20:15:29.097Z,75.20
2022-11-22T20:18:30.930Z,70.47
2022-11-22T20:21:34.348Z,71.23
2022-11-22T20:24:36.462Z,67.50
2022-11-22T20:27:38.662Z,75.40
2022-11-22T20:30:40.741Z,72.37
2022-11-22T20:33:45.733Z,77.20
2022-11-22T20:36:47.791Z,75.67
2022-11-22T20:39:51.034Z,73.70
2022-11-22T20:42:52.916Z,75.13
2022-11-22T20:46:08.535Z,74.83
2022-11-22T20:49:10.939Z,66.40
2022-11-22T20:52:13.401Z,74.17
2022-11-22T20:55:19.271Z,88.00
2022-11-22T20:58:21.957Z,83.57
2022-11-22T21:01:26.269Z,69.40
2022-11-22T21:04:28.866Z,73.60
2022-11-22T21:07:31.194Z,69.30
2022-11-22T21:10:33.907Z,72.97
2022-11-22T21:13:36.210Z,71.63
2022-11-22T21:16:38.332Z,73.63
2022-11-22T21:19:43.006Z,67.47
2022-11-22T21:22:45.077Z,66.73
2022-11-22T21:25:47.462Z,76.40
2022-11-22T21:28:49.808Z,71.53
2022-11-22T21:31:51.881Z,72.27
2022-11-22T21:34:54.010Z,65.63
2022-11-22T21:37:56.177Z,67.40
2022-11-22T21:41:24.280Z,74.50
2022-11-22T21:44:24.503Z,70.77
2022-11-22T21:47:26.652Z,74.53
2022-11-22T21:50:30.033Z,69.13
2022-11-22T21:53:32.344Z,71.53
2022-11-22T21:56:34.549Z,73.50
2022-11-22T21:59:36.668Z,68.33
2022-11-22T22:02:38.584Z,72.87
2022-11-22T22:05:40.947Z,73.00
2022-11-22T22:08:42.794Z,73.50
2022-11-22T22:11:49.053Z,73.03
2022-11-22T22:14:50.949Z,73.73
2022-11-22T22:17:55.911Z,71.03
2022-11-22T22:21:07.236Z,73.63
2022-11-22T22:24:12.524Z,75.40
2022-11-22T22:27:14.381Z,71.07
2022-11-22T22:30:20.395Z,74.53
2022-11-22T22:33:22.332Z,73.80
2022-11-22T22:36:26.866Z,73.00
2022-11-22T22:39:29.142Z,70.40
2022-11-22T22:42:34.218Z,77.23
2022-11-22T22:45:36.615Z,82.60
2022-11-22T22:48:38.925Z,80.33
2022-11-22T22:51:44.555Z,73.60
2022-11-22T22:54:48.234Z,75.37
2022-11-22T22:57:50.072Z,72.47
2022-11-22T23:00:52.151Z,69.70
2022-11-22T23:03:57.593Z,73.40
2022-11-22T23:07:00.706Z,77.53
2022-11-22T23:10:02.482Z,71.43
2022-11-22T23:13:05.581Z,73.17
2022-11-22T23:16:13.105Z,72.17
2022-11-22T23:19:15.361Z,74.20
2022-11-22T23:22:20.838Z,76.77
2022-11-22T23:25:25.621Z,72.23
2022-11-22T23:28:29.074Z,72.47
2022-11-22T23:31:31.975Z,74.17
2022-11-22T23:34:33.919Z,70.30
2022-11-22T23:37:36.072Z,70.00
2022-11-22T23:40:37.918Z,71.07
2022-11-22T23:43:41.247Z,69.80
2022-11-22T23:46:43.138Z,74.63
2022-11-22T23:49:45.343Z,72.67
2022-11-22T23:52:47.143Z,76.33
2022-11-22T23:55:49.310Z,76.83
2022-11-22T23:58:51.611Z,72.00
