createdAt,value
2023-01-26T00:01:19.591Z,56.21
2023-01-26T00:03:47.570Z,55.91
2023-01-26T00:06:18.460Z,55.95
2023-01-26T00:08:50.558Z,56.04
2023-01-26T00:11:20.455Z,55.56
2023-01-26T00:13:50.783Z,55.85
2023-01-26T00:16:18.609Z,55.68
2023-01-26T00:18:46.519Z,55.38
2023-01-26T00:21:16.376Z,55.40
2023-01-26T00:23:44.272Z,55.40
2023-01-26T00:26:15.057Z,55.24
2023-01-26T00:28:43.498Z,55.88
2023-01-26T00:31:13.538Z,55.10
2023-01-26T00:33:41.517Z,55.50
2023-01-26T00:36:11.217Z,55.29
2023-01-26T00:38:39.538Z,55.45
2023-01-26T00:41:09.652Z,54.84
2023-01-26T00:43:37.384Z,54.97
2023-01-26T00:46:05.370Z,55.05
2023-01-26T00:48:33.088Z,54.14
2023-01-26T00:51:01.156Z,54.64
2023-01-26T00:53:29.134Z,54.28
2023-01-26T00:55:58.501Z,54.02
2023-01-26T00:58:29.073Z,54.53
2023-01-26T01:00:57.330Z,54.11
2023-01-26T01:03:26.719Z,53.90
2023-01-26T01:05:54.570Z,54.41
2023-01-26T01:08:22.392Z,54.51
2023-01-26T01:10:50.258Z,54.11
2023-01-26T01:13:18.107Z,54.04
2023-01-26T01:15:45.932Z,54.04
2023-01-26T01:18:16.094Z,53.78
2023-01-26T01:20:43.946Z,53.90
2023-01-26T01:23:11.763Z,53.80
2023-01-26T01:25:42.348Z,53.36
2023-01-26T01:28:10.138Z,53.86
2023-01-26T01:30:38.812Z,53.35
2023-01-26T01:33:06.654Z,53.78
2023-01-26T01:35:36.320Z,53.20
2023-01-26T01:38:04.309Z,53.64
2023-01-26T01:40:32.204Z,53.44
2023-01-26T01:43:00.060Z,53.07
2023-01-26T01:45:37.749Z,53.29
2023-01-26T01:48:06.093Z,52.94
2023-01-26T01:50:37.346Z,52.87
2023-01-26T01:53:05.197Z,52.61
2023-01-26T01:55:32.957Z,52.88
2023-01-26T01:58:00.996Z,52.79
2023-01-26T02:00:29.014Z,52.65
2023-01-26T02:03:34.237Z,52.33
2023-01-26T02:06:09.448Z,52.71
2023-01-26T02:08:39.239Z,52.90
2023-01-26T02:11:10.171Z,52.62
2023-01-26T02:13:38.343Z,52.21
2023-01-26T02:16:06.665Z,52.27
2023-01-26T02:18:34.466Z,52.10
2023-01-26T02:21:04.206Z,52.08
2023-01-26T02:23:51.974Z,52.39
2023-01-26T02:26:23.496Z,52.36
2023-01-26T02:28:52.512Z,52.35
2023-01-26T02:31:20.861Z,52.42
2023-01-26T02:33:49.165Z,52.45
2023-01-26T02:36:23.659Z,52.61
2023-01-26T02:39:12.772Z,52.85
2023-01-26T02:41:59.393Z,52.94
2023-01-26T02:44:27.630Z,53.20
2023-01-26T02:46:55.481Z,53.60
2023-01-26T02:49:41.545Z,54.35
2023-01-26T02:52:09.526Z,54.51
2023-01-26T02:54:55.717Z,54.28
2023-01-26T02:57:23.634Z,54.15
2023-01-26T02:59:52.518Z,53.55
2023-01-26T03:02:20.372Z,53.41
2023-01-26T03:04:48.236Z,53.37
2023-01-26T03:07:16.488Z,53.37
2023-01-26T03:09:44.308Z,53.81
2023-01-26T03:12:12.125Z,55.47
2023-01-26T03:14:39.951Z,56.25
2023-01-26T03:17:07.852Z,57.72
2023-01-26T03:19:55.947Z,58.25
2023-01-26T03:22:41.990Z,58.41
2023-01-26T03:25:28.583Z,58.23
2023-01-26T03:27:58.821Z,58.30
2023-01-26T03:30:26.791Z,58.25
2023-01-26T03:32:54.706Z,57.84
2023-01-26T03:35:23.339Z,57.40
2023-01-26T03:37:55.225Z,57.10
2023-01-26T03:41:01.478Z,56.83
2023-01-26T03:43:47.900Z,56.37
2023-01-26T03:46:33.989Z,55.93
2023-01-26T03:49:20.543Z,55.38
2023-01-26T03:52:10.564Z,54.50
2023-01-26T03:54:56.623Z,53.75
2023-01-26T03:57:26.873Z,53.05
2023-01-26T03:59:54.717Z,52.73
2023-01-26T04:02:42.356Z,51.27
2023-01-26T04:05:30.332Z,50.67
2023-01-26T04:08:24.081Z,49.81
2023-01-26T04:11:03.325Z,48.65
2023-01-26T04:13:49.947Z,48.21
2023-01-26T04:16:42.842Z,46.94
2023-01-26T04:19:28.754Z,46.84
2023-01-26T04:21:57.109Z,46.60
2023-01-26T04:24:25.948Z,45.89
2023-01-26T04:26:56.946Z,45.71
2023-01-26T04:29:29.517Z,45.19
2023-01-26T04:31:57.503Z,44.46
2023-01-26T04:34:26.300Z,44.47
2023-01-26T04:36:54.186Z,44.96
2023-01-26T04:39:25.325Z,44.73
2023-01-26T04:41:56.229Z,44.71
2023-01-26T04:44:24.105Z,44.87
2023-01-26T04:46:52.903Z,44.99
2023-01-26T04:49:20.871Z,44.86
2023-01-26T04:51:49.194Z,44.68
2023-01-26T04:54:17.340Z,44.12
2023-01-26T04:56:45.988Z,44.65
2023-01-26T04:59:14.967Z,44.89
2023-01-26T05:01:45.065Z,44.78
2023-01-26T05:04:16.045Z,44.65
2023-01-26T05:06:46.944Z,44.78
2023-01-26T05:09:14.905Z,44.64
2023-01-26T05:11:45.039Z,44.04
2023-01-26T05:14:32.321Z,44.13
2023-01-26T05:17:18.374Z,43.79
2023-01-26T05:19:55.715Z,43.75
2023-01-26T05:22:39.579Z,43.31
2023-01-26T05:25:30.216Z,43.83
2023-01-26T05:28:03.438Z,43.55
2023-01-26T05:30:31.542Z,43.79
2023-01-26T05:33:04.936Z,43.83
2023-01-26T05:35:33.752Z,44.00
2023-01-26T05:38:01.833Z,43.73
2023-01-26T05:40:32.574Z,43.10
2023-01-26T05:43:00.599Z,43.18
2023-01-26T05:45:49.069Z,43.27
2023-01-26T05:48:18.488Z,42.83
2023-01-26T05:50:50.963Z,42.92
2023-01-26T05:53:21.079Z,43.01
2023-01-26T05:55:49.635Z,43.09
2023-01-26T05:58:20.979Z,42.54
2023-01-26T06:00:49.792Z,43.05
2023-01-26T06:03:24.630Z,43.15
2023-01-26T06:05:55.678Z,42.67
2023-01-26T06:08:39.283Z,42.76
2023-01-26T06:11:33.107Z,42.81
2023-01-26T06:14:36.343Z,43.13
2023-01-26T06:17:04.330Z,42.69
2023-01-26T06:19:32.644Z,42.48
2023-01-26T06:22:02.999Z,42.35
2023-01-26T06:24:32.430Z,42.54
2023-01-26T06:27:00.430Z,42.83
2023-01-26T06:29:28.452Z,42.70
2023-01-26T06:31:56.375Z,42.60
2023-01-26T06:34:26.359Z,42.60
2023-01-26T06:36:54.305Z,41.92
2023-01-26T06:39:28.317Z,42.84
2023-01-26T06:41:56.439Z,42.46
2023-01-26T06:44:24.280Z,42.49
2023-01-26T06:46:52.304Z,42.68
2023-01-26T06:49:20.196Z,42.62
2023-01-26T06:52:05.413Z,42.93
2023-01-26T06:54:48.610Z,43.08
2023-01-26T06:57:54.603Z,42.52
2023-01-26T07:00:41.347Z,42.82
2023-01-26T07:03:15.138Z,42.29
2023-01-26T07:05:42.824Z,42.16
2023-01-26T07:08:10.601Z,42.75
2023-01-26T07:10:38.496Z,42.31
2023-01-26T07:13:06.353Z,42.51
2023-01-26T07:15:34.360Z,42.75
2023-01-26T07:18:02.290Z,42.39
2023-01-26T07:20:30.451Z,42.87
2023-01-26T07:23:00.855Z,42.87
2023-01-26T07:25:28.762Z,42.82
2023-01-26T07:28:00.159Z,42.67
2023-01-26T07:30:28.033Z,42.62
2023-01-26T07:32:56.050Z,43.19
2023-01-26T07:35:23.711Z,42.98
2023-01-26T07:37:51.477Z,42.99
2023-01-26T07:40:19.547Z,42.66
2023-01-26T07:42:47.555Z,42.88
2023-01-26T07:45:41.201Z,43.03
2023-01-26T07:48:10.102Z,42.81
2023-01-26T07:50:37.791Z,42.50
2023-01-26T07:53:05.839Z,42.82
2023-01-26T07:55:33.720Z,42.63
2023-01-26T07:58:01.599Z,43.12
2023-01-26T08:00:29.657Z,42.72
2023-01-26T08:02:57.676Z,43.24
2023-01-26T08:05:25.637Z,43.84
2023-01-26T08:07:53.637Z,43.98
2023-01-26T08:10:21.433Z,43.53
2023-01-26T08:12:49.243Z,43.99
2023-01-26T08:15:17.239Z,44.12
2023-01-26T08:17:45.055Z,43.76
2023-01-26T08:20:14.489Z,43.86
2023-01-26T08:22:42.297Z,44.03
2023-01-26T08:25:10.431Z,43.77
2023-01-26T08:27:38.216Z,43.42
2023-01-26T08:30:07.138Z,43.11
2023-01-26T08:32:34.960Z,43.16
2023-01-26T08:35:02.681Z,43.34
2023-01-26T08:37:30.604Z,43.33
2023-01-26T08:39:58.455Z,43.00
2023-01-26T08:42:26.143Z,42.93
2023-01-26T08:44:54.019Z,43.31
2023-01-26T08:47:21.906Z,42.93
2023-01-26T08:49:49.686Z,42.88
2023-01-26T08:52:17.987Z,42.86
2023-01-26T08:54:45.667Z,42.87
2023-01-26T08:57:13.563Z,42.45
2023-01-26T08:59:41.271Z,42.89
2023-01-26T09:02:10.999Z,42.85
2023-01-26T09:04:38.949Z,43.26
2023-01-26T09:07:06.803Z,43.07
2023-01-26T09:09:34.724Z,42.96
2023-01-26T09:12:02.589Z,43.01
2023-01-26T09:14:30.456Z,42.98
2023-01-26T09:16:58.287Z,43.22
2023-01-26T09:19:25.975Z,43.99
2023-01-26T09:21:54.526Z,43.70
2023-01-26T09:24:22.880Z,44.36
2023-01-26T09:26:50.797Z,44.26
2023-01-26T09:29:18.814Z,44.59
2023-01-26T09:31:46.895Z,44.03
2023-01-26T09:34:14.878Z,44.63
2023-01-26T09:36:42.587Z,44.64
2023-01-26T09:39:10.983Z,44.58
2023-01-26T09:41:53.013Z,44.82
2023-01-26T09:44:24.762Z,44.79
2023-01-26T09:47:03.440Z,44.83
2023-01-26T09:49:50.467Z,45.75
2023-01-26T09:52:34.334Z,45.87
2023-01-26T09:55:07.356Z,46.39
2023-01-26T09:57:56.181Z,46.52
2023-01-26T10:00:37.432Z,47.18
2023-01-26T10:03:27.573Z,47.51
2023-01-26T10:06:04.356Z,47.73
2023-01-26T10:09:20.694Z,48.26
2023-01-26T10:11:59.397Z,48.84
2023-01-26T10:14:51.082Z,48.95
2023-01-26T10:17:21.856Z,49.03
2023-01-26T10:19:51.792Z,49.24
2023-01-26T10:22:55.517Z,49.97
2023-01-26T10:25:28.760Z,49.66
2023-01-26T10:27:56.619Z,49.75
2023-01-26T10:30:24.641Z,49.91
2023-01-26T10:32:53.115Z,50.33
2023-01-26T10:35:22.764Z,50.25
2023-01-26T10:37:52.750Z,50.62
2023-01-26T10:40:20.685Z,51.03
2023-01-26T10:42:59.075Z,51.48
2023-01-26T10:45:33.922Z,51.61
2023-01-26T10:48:27.322Z,51.72
2023-01-26T10:50:55.382Z,51.97
2023-01-26T10:53:30.368Z,51.89
2023-01-26T10:56:05.994Z,52.38
2023-01-26T10:58:43.095Z,52.39
2023-01-26T11:01:12.797Z,52.12
2023-01-26T11:03:43.766Z,52.57
2023-01-26T11:06:15.236Z,52.39
2023-01-26T11:08:43.273Z,52.24
2023-01-26T11:11:27.612Z,52.18
2023-01-26T11:14:21.781Z,52.27
2023-01-26T11:17:20.686Z,51.70
2023-01-26T11:20:07.986Z,51.74
2023-01-26T11:22:51.417Z,51.60
2023-01-26T11:25:32.364Z,51.76
2023-01-26T11:28:13.637Z,51.91
2023-01-26T11:30:44.224Z,51.55
2023-01-26T11:33:23.504Z,51.33
2023-01-26T11:36:10.313Z,50.70
2023-01-26T11:38:42.703Z,50.61
2023-01-26T11:41:17.672Z,50.04
2023-01-26T11:44:08.461Z,50.11
2023-01-26T11:46:57.995Z,49.97
2023-01-26T11:49:41.869Z,49.53
2023-01-26T11:52:32.908Z,49.67
2023-01-26T11:55:21.966Z,49.71
2023-01-26T11:58:15.891Z,49.31
2023-01-26T12:00:50.829Z,49.29
2023-01-26T12:03:24.505Z,49.13
2023-01-26T12:05:54.856Z,49.20
2023-01-26T12:08:41.257Z,49.45
2023-01-26T12:11:25.999Z,49.29
2023-01-26T12:14:00.607Z,49.18
2023-01-26T12:16:37.449Z,49.53
2023-01-26T12:19:18.978Z,49.16
2023-01-26T12:21:46.926Z,49.26
2023-01-26T12:24:48.380Z,49.40
2023-01-26T12:27:24.834Z,49.82
2023-01-26T12:30:03.115Z,49.79
2023-01-26T12:32:31.087Z,49.73
2023-01-26T12:34:59.525Z,49.64
2023-01-26T12:37:37.286Z,49.91
2023-01-26T12:40:30.804Z,49.37
2023-01-26T12:43:20.494Z,49.39
2023-01-26T12:45:49.654Z,49.63
2023-01-26T12:48:21.333Z,49.91
2023-01-26T12:50:55.173Z,49.62
2023-01-26T12:53:43.377Z,49.73
2023-01-26T12:56:13.381Z,49.60
2023-01-26T12:58:45.795Z,49.33
2023-01-26T13:01:23.857Z,49.21
2023-01-26T13:03:56.776Z,49.09
2023-01-26T13:06:26.181Z,49.22
2023-01-26T13:09:06.402Z,49.00
2023-01-26T13:11:54.464Z,48.84
2023-01-26T13:14:32.874Z,49.14
2023-01-26T13:17:15.878Z,49.44
2023-01-26T13:19:43.784Z,49.57
2023-01-26T13:22:26.329Z,49.49
2023-01-26T13:24:57.823Z,50.05
2023-01-26T13:27:31.647Z,50.68
2023-01-26T13:29:59.498Z,50.73
2023-01-26T13:32:27.142Z,50.99
2023-01-26T13:34:58.527Z,51.14
2023-01-26T13:37:49.912Z,51.75
2023-01-26T13:40:21.948Z,51.44
2023-01-26T13:42:58.869Z,51.82
2023-01-26T13:46:17.866Z,52.28
2023-01-26T13:48:46.698Z,52.21
2023-01-26T13:51:18.319Z,52.03
2023-01-26T13:53:55.422Z,52.11
2023-01-26T13:56:29.246Z,52.23
2023-01-26T13:59:19.811Z,51.93
2023-01-26T14:01:49.551Z,51.70
2023-01-26T14:04:21.241Z,51.35
2023-01-26T14:07:10.442Z,51.77
2023-01-26T14:10:02.163Z,51.58
2023-01-26T14:12:43.820Z,51.12
2023-01-26T14:15:25.149Z,51.53
2023-01-26T14:18:00.028Z,51.29
2023-01-26T14:20:30.389Z,51.00
2023-01-26T14:23:19.821Z,51.33
2023-01-26T14:25:58.080Z,51.40
2023-01-26T14:28:29.158Z,51.69
2023-01-26T14:31:00.967Z,51.82
2023-01-26T14:33:29.187Z,52.05
2023-01-26T14:36:01.656Z,52.73
2023-01-26T14:38:30.571Z,52.12
2023-01-26T14:40:59.852Z,52.39
2023-01-26T14:43:28.236Z,52.29
2023-01-26T14:46:04.561Z,52.17
2023-01-26T14:48:34.493Z,52.28
2023-01-26T14:51:02.467Z,52.28
2023-01-26T14:53:30.830Z,52.08
2023-01-26T14:55:58.709Z,51.59
2023-01-26T14:58:30.040Z,51.73
2023-01-26T15:00:59.513Z,51.67
2023-01-26T15:03:28.833Z,51.59
2023-01-26T15:06:17.882Z,51.47
2023-01-26T15:08:59.801Z,52.00
2023-01-26T15:11:56.542Z,51.78
2023-01-26T15:15:00.070Z,52.76
2023-01-26T15:17:38.034Z,52.65
2023-01-26T15:20:31.817Z,52.78
2023-01-26T15:22:59.694Z,52.74
2023-01-26T15:25:28.458Z,53.00
2023-01-26T15:28:00.249Z,53.24
2023-01-26T15:30:30.049Z,52.52
2023-01-26T15:32:58.204Z,52.75
2023-01-26T15:35:35.251Z,53.04
2023-01-26T15:38:04.819Z,52.61
2023-01-26T15:40:32.717Z,52.72
2023-01-26T15:43:16.259Z,52.44
2023-01-26T15:45:54.777Z,52.77
2023-01-26T15:48:22.908Z,52.06
2023-01-26T15:50:51.113Z,52.07
2023-01-26T15:53:22.447Z,52.22
2023-01-26T15:55:53.290Z,51.98
2023-01-26T15:58:21.174Z,52.23
2023-01-26T16:00:49.043Z,51.81
2023-01-26T16:03:18.068Z,51.98
2023-01-26T16:05:48.414Z,51.62
2023-01-26T16:08:17.110Z,51.70
2023-01-26T16:10:45.388Z,51.16
2023-01-26T16:13:14.469Z,51.57
2023-01-26T16:15:50.278Z,51.40
2023-01-26T16:18:18.382Z,50.92
2023-01-26T16:20:47.521Z,50.96
2023-01-26T16:23:25.280Z,51.10
2023-01-26T16:25:53.189Z,51.34
2023-01-26T16:28:21.470Z,51.40
2023-01-26T16:30:50.562Z,51.02
2023-01-26T16:33:21.609Z,51.34
2023-01-26T16:35:49.390Z,51.33
2023-01-26T16:38:17.563Z,50.88
2023-01-26T16:40:46.043Z,50.58
2023-01-26T16:43:17.000Z,50.11
2023-01-26T16:45:44.815Z,50.48
2023-01-26T16:48:16.314Z,50.16
2023-01-26T16:50:44.461Z,50.19
2023-01-26T16:53:33.390Z,50.03
2023-01-26T16:56:01.273Z,49.60
2023-01-26T16:58:30.958Z,49.84
2023-01-26T17:00:58.928Z,49.73
2023-01-26T17:03:26.719Z,49.70
2023-01-26T17:05:56.421Z,49.48
2023-01-26T17:08:24.229Z,49.42
2023-01-26T17:11:02.205Z,49.22
2023-01-26T17:13:31.729Z,49.26
2023-01-26T17:15:59.663Z,49.22
2023-01-26T17:18:27.509Z,49.21
2023-01-26T17:20:55.324Z,49.30
2023-01-26T17:23:23.009Z,49.11
2023-01-26T17:25:50.756Z,48.74
2023-01-26T17:28:18.694Z,48.88
2023-01-26T17:30:46.501Z,49.23
2023-01-26T17:33:14.296Z,49.30
2023-01-26T17:35:42.172Z,48.90
2023-01-26T17:38:10.079Z,48.99
2023-01-26T17:40:37.973Z,48.88
2023-01-26T17:43:05.904Z,49.01
2023-01-26T17:45:33.566Z,48.99
2023-01-26T17:48:01.317Z,48.85
2023-01-26T17:50:29.155Z,49.52
2023-01-26T17:52:56.935Z,49.44
2023-01-26T17:55:24.823Z,49.42
2023-01-26T17:57:52.578Z,49.05
2023-01-26T18:00:21.056Z,49.44
2023-01-26T18:02:48.845Z,49.92
2023-01-26T18:05:16.805Z,49.69
2023-01-26T18:07:44.664Z,49.94
2023-01-26T18:10:15.470Z,50.06
2023-01-26T18:12:43.272Z,50.24
2023-01-26T18:15:11.876Z,50.62
2023-01-26T18:17:39.577Z,50.58
2023-01-26T18:20:08.133Z,50.83
2023-01-26T18:22:35.817Z,50.79
2023-01-26T18:25:03.707Z,51.15
2023-01-26T18:27:31.425Z,51.12
2023-01-26T18:29:59.200Z,51.29
2023-01-26T18:32:27.157Z,51.51
2023-01-26T18:34:54.942Z,51.96
2023-01-26T18:37:22.615Z,51.42
2023-01-26T18:39:50.509Z,51.74
2023-01-26T18:42:18.409Z,51.80
2023-01-26T18:44:46.324Z,51.51
2023-01-26T18:47:14.391Z,51.20
2023-01-26T18:49:42.252Z,51.96
2023-01-26T18:52:10.104Z,51.47
2023-01-26T18:54:37.964Z,51.67
2023-01-26T18:57:05.883Z,51.84
2023-01-26T18:59:33.658Z,51.51
2023-01-26T19:02:01.486Z,51.40
2023-01-26T19:04:29.760Z,51.02
2023-01-26T19:06:57.624Z,51.17
2023-01-26T19:09:29.510Z,51.68
2023-01-26T19:11:58.696Z,51.19
2023-01-26T19:14:27.025Z,50.92
2023-01-26T19:16:55.030Z,50.95
2023-01-26T19:19:23.089Z,50.66
2023-01-26T19:21:50.922Z,50.57
2023-01-26T19:24:18.790Z,50.92
2023-01-26T19:26:46.625Z,51.03
2023-01-26T19:29:14.483Z,50.30
2023-01-26T19:31:42.313Z,50.28
2023-01-26T19:34:13.745Z,50.56
2023-01-26T19:36:41.624Z,50.48
2023-01-26T19:39:11.278Z,49.98
2023-01-26T19:41:39.517Z,50.12
2023-01-26T19:44:07.559Z,49.78
2023-01-26T19:46:35.411Z,49.33
2023-01-26T19:49:03.330Z,49.51
2023-01-26T19:51:31.739Z,49.46
2023-01-26T19:53:59.942Z,49.05
2023-01-26T19:56:29.788Z,48.81
2023-01-26T19:59:02.137Z,48.66
2023-01-26T20:01:30.624Z,47.88
2023-01-26T20:04:00.527Z,48.35
2023-01-26T20:06:30.672Z,48.10
2023-01-26T20:08:58.731Z,47.62
2023-01-26T20:11:29.143Z,47.74
2023-01-26T20:14:09.008Z,47.54
2023-01-26T20:16:37.300Z,47.30
2023-01-26T20:19:05.278Z,47.39
2023-01-26T20:21:33.482Z,47.24
2023-01-26T20:24:05.705Z,47.14
2023-01-26T20:26:34.220Z,47.77
2023-01-26T20:29:01.924Z,47.56
2023-01-26T20:31:30.080Z,47.91
2023-01-26T20:33:58.802Z,47.64
2023-01-26T20:36:27.654Z,47.89
2023-01-26T20:38:55.588Z,48.39
2023-01-26T20:41:27.801Z,48.63
2023-01-26T20:44:00.278Z,48.52
2023-01-26T20:46:37.114Z,48.68
2023-01-26T20:49:05.544Z,48.16
2023-01-26T20:51:36.059Z,48.49
2023-01-26T20:54:06.728Z,48.31
2023-01-26T20:56:34.752Z,48.49
2023-01-26T20:59:02.706Z,48.43
2023-01-26T21:01:30.891Z,48.37
2023-01-26T21:03:58.726Z,48.63
2023-01-26T21:06:28.289Z,48.04
2023-01-26T21:08:57.278Z,48.29
2023-01-26T21:11:26.635Z,48.03
2023-01-26T21:13:58.330Z,47.52
2023-01-26T21:16:26.290Z,47.71
2023-01-26T21:18:54.604Z,47.70
2023-01-26T21:21:22.470Z,47.53
2023-01-26T21:23:50.605Z,47.57
2023-01-26T21:26:23.749Z,48.00
2023-01-26T21:28:56.132Z,48.11
2023-01-26T21:31:25.726Z,47.90
2023-01-26T21:33:53.709Z,47.41
2023-01-26T21:36:23.218Z,47.85
2023-01-26T21:38:52.546Z,47.68
2023-01-26T21:41:49.222Z,47.57
2023-01-26T21:44:18.760Z,47.69
2023-01-26T21:46:46.850Z,47.46
2023-01-26T21:49:14.929Z,47.65
2023-01-26T21:52:01.838Z,47.66
2023-01-26T21:54:30.589Z,47.28
2023-01-26T21:56:58.773Z,46.75
2023-01-26T21:59:26.746Z,46.61
2023-01-26T22:01:55.549Z,45.17
2023-01-26T22:04:28.494Z,44.90
2023-01-26T22:07:00.245Z,44.66
2023-01-26T22:09:28.738Z,43.81
2023-01-26T22:11:56.564Z,43.85
2023-01-26T22:14:26.577Z,43.30
2023-01-26T22:16:54.555Z,43.25
2023-01-26T22:19:22.369Z,43.18
2023-01-26T22:21:50.220Z,42.90
2023-01-26T22:24:18.439Z,43.16
2023-01-26T22:26:46.403Z,42.42
2023-01-26T22:29:15.066Z,42.56
2023-01-26T22:31:42.993Z,42.75
2023-01-26T22:34:13.866Z,43.16
2023-01-26T22:36:43.247Z,43.54
2023-01-26T22:39:12.646Z,43.95
2023-01-26T22:41:40.522Z,43.95
2023-01-26T22:44:08.485Z,44.48
2023-01-26T22:46:37.237Z,44.41
2023-01-26T22:49:08.122Z,44.34
2023-01-26T22:51:38.904Z,44.42
2023-01-26T22:54:06.929Z,44.95
2023-01-26T22:56:34.613Z,44.96
2023-01-26T22:59:02.517Z,45.03
2023-01-26T23:01:32.179Z,45.25
2023-01-26T23:04:00.803Z,45.31
2023-01-26T23:06:28.918Z,44.32
2023-01-26T23:08:58.595Z,44.31
2023-01-26T23:11:27.911Z,44.06
2023-01-26T23:13:56.396Z,44.49
2023-01-26T23:16:24.743Z,44.64
2023-01-26T23:18:53.357Z,44.59
2023-01-26T23:21:21.224Z,44.72
2023-01-26T23:23:49.213Z,44.73
2023-01-26T23:26:17.049Z,44.32
2023-01-26T23:28:45.303Z,44.49
2023-01-26T23:31:14.171Z,43.95
2023-01-26T23:33:42.340Z,44.05
2023-01-26T23:36:10.768Z,43.33
2023-01-26T23:38:38.758Z,42.95
2023-01-26T23:41:06.848Z,43.22
2023-01-26T23:43:34.834Z,42.72
2023-01-26T23:46:02.713Z,42.52
2023-01-26T23:48:30.662Z,42.78
2023-01-26T23:51:00.445Z,43.01
2023-01-26T23:53:28.647Z,43.10
2023-01-26T23:55:56.908Z,43.53
2023-01-26T23:58:24.692Z,43.45
