createdAt,value
2023-01-03T00:02:10.539Z,27.90
2023-01-03T00:04:37.140Z,24.60
2023-01-03T00:07:03.638Z,25.45
2023-01-03T00:09:30.036Z,32.85
2023-01-03T00:12:14.903Z,31.77
2023-01-03T00:14:43.328Z,28.77
2023-01-03T00:17:10.777Z,30.63
2023-01-03T00:19:40.077Z,29.90
2023-01-03T00:22:06.803Z,32.47
2023-01-03T00:24:33.223Z,35.20
2023-01-03T00:26:59.719Z,33.47
2023-01-03T00:29:26.240Z,43.38
2023-01-03T00:31:52.674Z,36.55
2023-01-03T00:34:19.052Z,37.67
2023-01-03T00:36:45.426Z,38.78
2023-01-03T00:39:12.288Z,37.40
2023-01-03T00:41:39.038Z,33.63
2023-01-03T00:44:05.702Z,34.35
2023-01-03T00:46:32.285Z,34.75
2023-01-03T00:48:58.695Z,34.13
2023-01-03T00:51:28.264Z,36.60
2023-01-03T00:53:56.749Z,35.97
2023-01-03T00:56:26.502Z,36.53
2023-01-03T00:58:53.219Z,37.10
2023-01-03T01:01:27.770Z,37.10
2023-01-03T01:04:00.454Z,41.28
2023-01-03T01:06:30.686Z,39.75
2023-01-03T01:08:58.720Z,38.85
2023-01-03T01:11:26.438Z,34.25
2023-01-03T01:13:53.389Z,35.35
2023-01-03T01:16:23.301Z,36.20
2023-01-03T01:18:53.547Z,33.47
2023-01-03T01:21:22.782Z,35.17
2023-01-03T01:23:49.582Z,33.45
2023-01-03T01:26:18.344Z,26.48
2023-01-03T01:28:44.843Z,34.22
2023-01-03T01:31:14.631Z,24.98
2023-01-03T01:33:41.042Z,27.85
2023-01-03T01:36:09.728Z,25.60
2023-01-03T01:38:36.320Z,26.00
2023-01-03T01:41:03.174Z,22.30
2023-01-03T01:43:48.326Z,21.50
2023-01-03T01:46:27.098Z,15.73
2023-01-03T01:49:04.147Z,17.17
2023-01-03T01:51:33.855Z,22.58
2023-01-03T01:54:02.484Z,19.17
2023-01-03T01:56:33.607Z,15.73
2023-01-03T01:59:00.231Z,18.30
2023-01-03T02:01:27.369Z,17.85
2023-01-03T02:04:01.623Z,15.88
2023-01-03T02:06:30.230Z,16.55
2023-01-03T02:08:56.618Z,14.25
2023-01-03T02:11:35.122Z,21.30
2023-01-03T02:14:30.600Z,21.40
2023-01-03T02:17:26.824Z,17.13
2023-01-03T02:20:18.141Z,16.23
2023-01-03T02:22:59.597Z,12.80
2023-01-03T02:25:51.029Z,16.73
2023-01-03T02:28:38.212Z,16.67
2023-01-03T02:31:12.444Z,14.88
2023-01-03T02:34:10.668Z,18.05
2023-01-03T02:37:10.525Z,16.63
2023-01-03T02:40:06.740Z,16.65
2023-01-03T02:42:55.919Z,16.60
2023-01-03T02:45:30.810Z,16.33
2023-01-03T02:48:17.389Z,13.65
2023-01-03T02:50:48.928Z,16.45
2023-01-03T02:53:38.552Z,15.90
2023-01-03T02:56:07.910Z,14.10
2023-01-03T02:58:36.165Z,17.40
2023-01-03T03:01:03.397Z,17.65
2023-01-03T03:03:33.718Z,14.80
2023-01-03T03:06:29.643Z,14.23
2023-01-03T03:08:56.066Z,16.05
2023-01-03T03:11:41.088Z,20.70
2023-01-03T03:14:14.424Z,18.02
2023-01-03T03:16:49.932Z,15.60
2023-01-03T03:19:43.144Z,19.67
2023-01-03T03:22:51.797Z,15.88
2023-01-03T03:25:22.344Z,23.38
2023-01-03T03:28:10.044Z,16.35
2023-01-03T03:30:38.745Z,21.17
2023-01-03T03:33:06.508Z,15.25
2023-01-03T03:35:47.912Z,25.05
2023-01-03T03:38:17.935Z,17.17
2023-01-03T03:41:10.986Z,16.40
2023-01-03T03:44:02.550Z,21.90
2023-01-03T03:46:34.012Z,16.15
2023-01-03T03:49:19.038Z,20.20
2023-01-03T03:51:46.996Z,17.42
2023-01-03T03:54:17.456Z,16.58
2023-01-03T03:56:47.504Z,17.80
2023-01-03T03:59:15.802Z,18.58
2023-01-03T04:01:42.742Z,20.40
2023-01-03T04:04:14.841Z,21.25
2023-01-03T04:06:47.761Z,22.00
2023-01-03T04:09:14.958Z,20.20
2023-01-03T04:11:41.354Z,22.75
2023-01-03T04:14:07.808Z,19.70
2023-01-03T04:16:34.423Z,22.40
2023-01-03T04:19:00.867Z,17.02
2023-01-03T04:21:27.329Z,15.80
2023-01-03T04:23:53.723Z,20.88
2023-01-03T04:26:20.172Z,20.50
2023-01-03T04:28:46.565Z,22.92
2023-01-03T04:31:13.181Z,22.77
2023-01-03T04:33:40.662Z,23.58
2023-01-03T04:36:07.409Z,24.98
2023-01-03T04:38:33.795Z,28.42
2023-01-03T04:41:07.525Z,23.73
2023-01-03T04:43:52.523Z,23.58
2023-01-03T04:46:19.393Z,26.90
2023-01-03T04:48:45.979Z,22.17
2023-01-03T04:51:12.519Z,29.73
2023-01-03T04:53:38.877Z,26.48
2023-01-03T04:56:05.658Z,30.02
2023-01-03T04:58:32.139Z,30.38
2023-01-03T05:01:03.039Z,29.88
2023-01-03T05:03:30.255Z,27.92
2023-01-03T05:06:04.511Z,32.95
2023-01-03T05:08:31.100Z,30.77
2023-01-03T05:10:57.475Z,31.50
2023-01-03T05:13:23.857Z,31.30
2023-01-03T05:15:50.256Z,31.58
2023-01-03T05:18:16.684Z,28.58
2023-01-03T05:21:02.781Z,37.00
2023-01-03T05:23:47.819Z,37.58
2023-01-03T05:26:16.526Z,40.85
2023-01-03T05:28:45.472Z,34.33
2023-01-03T05:31:12.406Z,34.70
2023-01-03T05:33:39.847Z,35.78
2023-01-03T05:36:07.856Z,34.92
2023-01-03T05:38:34.257Z,40.08
2023-01-03T05:41:00.717Z,33.75
2023-01-03T05:43:27.164Z,43.53
2023-01-03T05:45:53.679Z,39.70
2023-01-03T05:48:21.284Z,39.42
2023-01-03T05:50:49.840Z,39.85
2023-01-03T05:53:16.486Z,34.60
2023-01-03T05:55:42.923Z,31.70
2023-01-03T05:58:11.022Z,35.22
2023-01-03T06:00:37.422Z,33.75
2023-01-03T06:03:03.887Z,29.88
2023-01-03T06:05:30.314Z,32.97
2023-01-03T06:07:59.883Z,29.48
2023-01-03T06:10:26.255Z,27.35
2023-01-03T06:12:52.771Z,34.05
2023-01-03T06:15:20.273Z,34.63
2023-01-03T06:17:57.497Z,28.85
2023-01-03T06:20:25.467Z,28.85
2023-01-03T06:22:52.518Z,27.02
2023-01-03T06:25:18.950Z,27.75
2023-01-03T06:27:45.414Z,29.95
2023-01-03T06:30:12.182Z,31.08
2023-01-03T06:32:38.646Z,28.48
2023-01-03T06:35:05.351Z,31.90
2023-01-03T06:37:31.749Z,27.60
2023-01-03T06:39:58.223Z,26.95
2023-01-03T06:42:39.771Z,31.45
2023-01-03T06:45:25.168Z,34.50
2023-01-03T06:48:09.995Z,26.08
2023-01-03T06:50:57.698Z,29.20
2023-01-03T06:53:24.420Z,30.23
2023-01-03T06:55:56.802Z,32.13
2023-01-03T06:58:23.883Z,39.25
2023-01-03T07:00:50.371Z,33.38
2023-01-03T07:03:16.753Z,36.20
2023-01-03T07:05:43.119Z,33.95
2023-01-03T07:08:09.568Z,29.00
2023-01-03T07:10:35.995Z,32.88
2023-01-03T07:13:21.357Z,33.58
2023-01-03T07:15:47.929Z,37.05
2023-01-03T07:18:14.449Z,32.75
2023-01-03T07:20:44.956Z,36.38
2023-01-03T07:23:12.426Z,29.60
2023-01-03T07:25:41.305Z,34.92
2023-01-03T07:28:11.925Z,28.65
2023-01-03T07:30:44.515Z,37.63
2023-01-03T07:33:12.441Z,30.05
2023-01-03T07:35:38.817Z,31.88
2023-01-03T07:38:06.218Z,30.48
2023-01-03T07:40:32.802Z,30.17
2023-01-03T07:43:17.937Z,30.75
2023-01-03T07:45:45.279Z,33.70
2023-01-03T07:48:12.219Z,32.47
2023-01-03T07:50:39.216Z,25.30
2023-01-03T07:53:07.005Z,28.73
2023-01-03T07:55:35.447Z,27.02
2023-01-03T07:58:02.602Z,23.50
2023-01-03T08:00:29.350Z,24.48
2023-01-03T08:02:56.376Z,25.58
2023-01-03T08:05:23.511Z,29.60
2023-01-03T08:07:50.820Z,23.73
2023-01-03T08:10:36.767Z,26.63
2023-01-03T08:13:18.778Z,27.88
2023-01-03T08:15:46.295Z,23.88
2023-01-03T08:18:12.851Z,24.90
2023-01-03T08:20:39.281Z,28.90
2023-01-03T08:23:05.825Z,21.65
2023-01-03T08:25:32.204Z,19.92
2023-01-03T08:27:59.535Z,22.52
2023-01-03T08:30:26.259Z,22.35
2023-01-03T08:32:53.646Z,27.05
2023-01-03T08:35:20.301Z,24.52
2023-01-03T08:37:47.846Z,24.27
2023-01-03T08:40:16.314Z,21.10
2023-01-03T08:42:43.028Z,28.38
2023-01-03T08:45:11.755Z,19.48
2023-01-03T08:47:38.301Z,21.55
2023-01-03T08:50:05.128Z,21.33
2023-01-03T08:52:35.053Z,22.25
2023-01-03T08:55:02.189Z,19.35
2023-01-03T08:57:28.598Z,20.38
2023-01-03T08:59:55.086Z,23.23
2023-01-03T09:02:21.772Z,25.60
2023-01-03T09:04:48.360Z,21.90
2023-01-03T09:07:14.812Z,19.70
2023-01-03T09:09:41.291Z,18.27
2023-01-03T09:12:07.715Z,19.00
2023-01-03T09:14:34.132Z,14.73
2023-01-03T09:17:00.584Z,13.02
2023-01-03T09:19:27.090Z,10.43
2023-01-03T09:21:53.463Z,9.68
2023-01-03T09:24:19.842Z,9.98
2023-01-03T09:26:53.995Z,10.77
2023-01-03T09:29:21.063Z,9.25
2023-01-03T09:31:47.500Z,8.57
2023-01-03T09:34:13.946Z,8.35
2023-01-03T09:36:40.576Z,7.60
2023-01-03T09:39:07.158Z,9.73
2023-01-03T09:41:33.796Z,6.70
2023-01-03T09:44:03.651Z,6.80
2023-01-03T09:46:32.407Z,5.32
2023-01-03T09:48:59.212Z,3.50
2023-01-03T09:51:53.833Z,4.75
2023-01-03T09:54:49.004Z,4.20
2023-01-03T09:57:44.644Z,5.75
2023-01-03T10:00:33.775Z,5.25
2023-01-03T10:03:27.181Z,4.25
2023-01-03T10:06:21.462Z,4.70
2023-01-03T10:08:55.178Z,5.93
2023-01-03T10:11:32.571Z,6.45
2023-01-03T10:14:12.760Z,6.15
2023-01-03T10:17:05.087Z,3.88
2023-01-03T10:19:43.539Z,6.68
2023-01-03T10:22:13.084Z,5.88
2023-01-03T10:24:47.947Z,3.35
2023-01-03T10:27:16.350Z,6.75
2023-01-03T10:29:43.894Z,3.95
2023-01-03T10:32:13.274Z,3.28
2023-01-03T10:34:39.786Z,3.78
2023-01-03T10:37:19.347Z,3.92
2023-01-03T10:39:45.776Z,5.30
2023-01-03T10:42:21.272Z,5.75
2023-01-03T10:44:59.808Z,4.90
2023-01-03T10:47:27.074Z,3.08
2023-01-03T10:50:00.550Z,9.23
2023-01-03T10:52:45.344Z,2.67
2023-01-03T10:55:17.263Z,5.10
2023-01-03T10:57:58.814Z,4.60
2023-01-03T11:00:29.827Z,7.73
2023-01-03T11:03:12.034Z,5.70
2023-01-03T11:08:14.236Z,5.18
2023-01-03T11:10:58.041Z,5.78
2023-01-03T11:13:25.663Z,4.85
2023-01-03T11:15:57.203Z,7.00
2023-01-03T11:18:24.084Z,4.68
2023-01-03T11:21:15.204Z,7.00
2023-01-03T11:24:37.046Z,5.55
2023-01-03T11:27:24.630Z,4.10
2023-01-03T11:30:12.769Z,4.15
2023-01-03T11:32:51.543Z,4.78
2023-01-03T11:35:30.136Z,5.38
2023-01-03T11:37:59.484Z,3.05
2023-01-03T11:40:38.435Z,4.43
2023-01-03T11:43:17.107Z,5.95
2023-01-03T11:46:08.934Z,2.97
2023-01-03T11:48:54.588Z,5.70
2023-01-03T11:51:36.554Z,11.13
2023-01-03T11:54:40.048Z,5.00
2023-01-03T11:57:16.829Z,4.50
2023-01-03T12:00:03.435Z,6.00
2023-01-03T12:03:07.379Z,5.65
2023-01-03T12:05:46.583Z,4.07
2023-01-03T12:08:42.487Z,4.57
2023-01-03T12:11:46.326Z,5.47
2023-01-03T12:14:24.669Z,4.70
2023-01-03T12:17:07.698Z,9.55
2023-01-03T12:19:59.422Z,7.53
2023-01-03T12:22:38.033Z,5.22
2023-01-03T12:25:19.677Z,7.10
2023-01-03T12:27:54.509Z,6.35
2023-01-03T12:30:35.413Z,8.52
2023-01-03T12:33:09.769Z,4.72
2023-01-03T12:35:57.917Z,3.53
2023-01-03T12:38:29.664Z,3.85
2023-01-03T12:41:12.967Z,5.15
2023-01-03T12:43:46.817Z,3.67
2023-01-03T12:46:19.523Z,5.70
2023-01-03T12:48:58.103Z,4.55
2023-01-03T12:51:24.971Z,4.60
2023-01-03T12:54:06.491Z,8.85
2023-01-03T12:56:54.792Z,8.33
2023-01-03T12:59:35.070Z,6.95
2023-01-03T13:02:17.392Z,7.20
2023-01-03T13:04:44.553Z,4.15
2023-01-03T13:07:18.506Z,7.22
2023-01-03T13:09:49.915Z,6.85
2023-01-03T13:12:20.085Z,8.35
2023-01-03T13:14:55.313Z,3.90
2023-01-03T13:17:25.497Z,7.30
2023-01-03T13:19:53.630Z,4.72
2023-01-03T13:22:21.547Z,7.03
2023-01-03T13:24:52.225Z,4.70
2023-01-03T13:27:22.621Z,3.70
2023-01-03T13:29:48.983Z,10.48
2023-01-03T13:32:21.710Z,7.93
2023-01-03T13:34:54.121Z,2.78
2023-01-03T13:37:22.401Z,3.55
2023-01-03T13:39:51.775Z,2.33
2023-01-03T13:42:26.495Z,6.30
2023-01-03T13:44:56.006Z,5.63
2023-01-03T13:47:30.885Z,3.10
2023-01-03T13:49:57.268Z,3.70
2023-01-03T13:52:35.982Z,3.08
2023-01-03T13:55:02.539Z,3.53
2023-01-03T13:57:32.383Z,2.97
2023-01-03T13:59:59.741Z,3.45
2023-01-03T14:02:55.806Z,4.00
2023-01-03T14:05:46.570Z,2.45
2023-01-03T14:08:56.114Z,4.05
2023-01-03T14:11:44.281Z,6.82
2023-01-03T14:14:12.979Z,4.68
2023-01-03T14:16:53.726Z,4.00
2023-01-03T14:19:35.855Z,8.40
2023-01-03T14:22:28.872Z,5.85
2023-01-03T14:24:58.167Z,7.63
2023-01-03T14:27:28.434Z,3.50
2023-01-03T14:29:55.565Z,3.70
2023-01-03T14:32:33.692Z,6.00
2023-01-03T14:35:00.667Z,5.82
2023-01-03T14:37:27.585Z,3.70
2023-01-03T14:39:57.647Z,2.38
2023-01-03T14:42:24.677Z,2.78
2023-01-03T14:45:00.868Z,2.63
2023-01-03T14:47:36.054Z,3.17
2023-01-03T14:50:04.000Z,3.47
2023-01-03T14:52:31.308Z,3.30
2023-01-03T14:55:05.217Z,3.95
2023-01-03T14:57:31.938Z,4.53
2023-01-03T14:59:59.976Z,2.58
2023-01-03T15:02:30.283Z,3.60
2023-01-03T15:04:58.085Z,1.95
2023-01-03T15:07:38.777Z,3.33
2023-01-03T15:10:07.622Z,3.88
2023-01-03T15:12:36.392Z,4.00
2023-01-03T15:15:18.772Z,1.60
2023-01-03T15:20:16.973Z,4.60
2023-01-03T15:22:43.416Z,2.78
2023-01-03T15:25:24.118Z,2.33
2023-01-03T15:27:50.786Z,4.10
2023-01-03T15:30:19.602Z,2.40
2023-01-03T15:33:01.865Z,4.03
2023-01-03T15:35:40.140Z,3.97
2023-01-03T15:38:31.748Z,3.50
2023-01-03T15:40:59.569Z,3.33
2023-01-03T15:43:32.305Z,2.95
2023-01-03T15:46:04.483Z,1.90
2023-01-03T15:51:01.696Z,2.50
2023-01-03T15:53:33.407Z,3.67
2023-01-03T15:56:04.743Z,2.42
2023-01-03T15:58:32.592Z,3.00
2023-01-03T16:01:00.019Z,3.30
2023-01-03T16:03:29.864Z,4.30
2023-01-03T16:05:56.464Z,2.97
2023-01-03T16:08:34.698Z,4.00
2023-01-03T16:11:03.385Z,2.05
2023-01-03T16:13:34.690Z,5.45
2023-01-03T16:16:01.468Z,1.53
2023-01-03T16:18:37.712Z,2.05
2023-01-03T16:21:04.631Z,3.05
2023-01-03T16:23:32.821Z,4.18
2023-01-03T16:25:59.493Z,1.77
2023-01-03T16:28:26.257Z,3.50
2023-01-03T16:31:02.205Z,3.08
2023-01-03T16:33:34.307Z,7.93
2023-01-03T16:36:00.870Z,6.07
2023-01-03T16:38:28.670Z,2.25
2023-01-03T16:40:56.461Z,2.15
2023-01-03T16:43:26.977Z,2.25
2023-01-03T16:45:56.718Z,3.53
2023-01-03T16:48:24.163Z,4.07
2023-01-03T16:50:52.911Z,4.10
2023-01-03T16:53:24.813Z,2.50
2023-01-03T16:55:54.528Z,5.97
2023-01-03T16:58:20.891Z,3.35
2023-01-03T17:00:47.292Z,2.47
2023-01-03T17:03:13.839Z,3.05
2023-01-03T17:05:40.384Z,3.20
2023-01-03T17:08:15.932Z,4.43
2023-01-03T17:10:46.747Z,2.53
2023-01-03T17:13:25.132Z,2.47
2023-01-03T17:15:51.663Z,7.35
2023-01-03T17:18:23.778Z,2.55
2023-01-03T17:20:56.607Z,2.33
2023-01-03T17:23:23.349Z,3.88
2023-01-03T17:25:49.783Z,2.78
2023-01-03T17:28:16.455Z,2.35
2023-01-03T17:30:43.623Z,4.22
2023-01-03T17:33:17.115Z,3.63
2023-01-03T17:35:45.182Z,3.40
2023-01-03T17:38:25.778Z,5.75
2023-01-03T17:40:55.061Z,5.00
2023-01-03T17:43:23.657Z,6.00
2023-01-03T17:46:13.990Z,4.57
2023-01-03T17:49:02.811Z,4.43
2023-01-03T17:51:29.201Z,3.55
2023-01-03T17:53:55.686Z,5.43
2023-01-03T17:56:22.109Z,6.72
2023-01-03T17:58:55.583Z,4.35
2023-01-03T18:01:22.605Z,2.40
2023-01-03T18:03:50.013Z,5.03
2023-01-03T18:06:19.987Z,5.45
2023-01-03T18:08:47.528Z,7.05
2023-01-03T18:11:19.683Z,6.63
2023-01-03T18:16:18.130Z,4.25
2023-01-03T18:18:44.998Z,7.43
2023-01-03T18:21:23.728Z,8.68
2023-01-03T18:23:59.534Z,7.90
2023-01-03T18:26:32.473Z,6.00
2023-01-03T18:28:58.979Z,3.35
2023-01-03T18:31:25.433Z,2.90
2023-01-03T18:33:51.813Z,5.07
2023-01-03T18:36:29.693Z,3.22
2023-01-03T18:39:22.210Z,4.15
2023-01-03T18:44:25.844Z,3.13
2023-01-03T18:46:52.329Z,6.32
2023-01-03T18:49:19.072Z,7.80
2023-01-03T18:51:47.049Z,6.43
2023-01-03T18:54:18.460Z,9.23
2023-01-03T18:56:45.017Z,3.97
2023-01-03T18:59:20.607Z,6.07
2023-01-03T19:01:47.229Z,7.32
2023-01-03T19:04:13.765Z,3.95
2023-01-03T19:06:42.875Z,5.90
2023-01-03T19:09:11.147Z,10.45
2023-01-03T19:11:37.882Z,6.35
2023-01-03T19:14:04.493Z,5.25
2023-01-03T19:16:33.389Z,5.63
2023-01-03T19:19:00.279Z,5.57
2023-01-03T19:21:31.544Z,6.35
2023-01-03T19:24:22.390Z,7.10
2023-01-03T19:26:54.919Z,5.85
2023-01-03T19:29:23.795Z,5.18
2023-01-03T19:31:52.423Z,4.25
2023-01-03T19:34:24.436Z,8.02
2023-01-03T19:36:51.402Z,1.90
2023-01-03T19:39:23.963Z,4.63
2023-01-03T19:42:11.254Z,4.15
2023-01-03T19:44:37.617Z,4.40
2023-01-03T19:47:04.309Z,4.97
2023-01-03T19:49:30.823Z,6.78
2023-01-03T19:51:57.810Z,4.50
2023-01-03T19:54:24.601Z,2.53
2023-01-03T19:56:55.304Z,5.82
2023-01-03T19:59:26.189Z,5.88
2023-01-03T20:02:23.492Z,10.93
2023-01-03T20:04:39.478Z,7.13
2023-01-03T20:07:13.680Z,8.40
2023-01-03T20:09:40.192Z,8.10
2023-01-03T20:12:09.910Z,4.68
2023-01-03T20:14:36.284Z,4.78
2023-01-03T20:17:02.762Z,3.05
2023-01-03T20:19:30.498Z,4.00
2023-01-03T20:21:56.861Z,5.25
2023-01-03T20:24:25.037Z,3.67
2023-01-03T20:26:52.219Z,5.20
2023-01-03T20:29:18.651Z,5.90
2023-01-03T20:31:45.236Z,3.97
2023-01-03T20:34:11.795Z,4.55
2023-01-03T20:36:42.782Z,6.32
2023-01-03T20:39:25.363Z,7.78
2023-01-03T20:41:51.741Z,6.28
2023-01-03T20:44:18.178Z,4.45
2023-01-03T20:46:44.622Z,6.25
2023-01-03T20:49:21.939Z,4.47
2023-01-03T20:51:48.492Z,8.95
2023-01-03T20:54:14.904Z,5.40
2023-01-03T20:56:41.354Z,5.97
2023-01-03T20:59:07.819Z,5.50
2023-01-03T21:01:35.530Z,6.35
2023-01-03T21:04:02.087Z,4.95
2023-01-03T21:06:29.414Z,3.72
2023-01-03T21:08:56.778Z,4.45
2023-01-03T21:11:28.333Z,2.33
2023-01-03T21:13:55.924Z,3.45
2023-01-03T21:16:28.285Z,4.20
2023-01-03T21:18:54.967Z,5.85
2023-01-03T21:21:23.160Z,4.18
2023-01-03T21:23:49.544Z,2.92
2023-01-03T21:26:16.012Z,4.65
2023-01-03T21:28:42.380Z,5.78
2023-01-03T21:31:15.116Z,4.03
2023-01-03T21:33:41.502Z,6.18
2023-01-03T21:36:14.196Z,7.57
2023-01-03T21:38:44.084Z,4.43
2023-01-03T21:41:24.614Z,4.47
2023-01-03T21:43:54.770Z,8.80
2023-01-03T21:46:21.345Z,3.88
2023-01-03T21:48:47.844Z,7.47
2023-01-03T21:51:17.477Z,4.35
2023-01-03T21:53:51.732Z,7.47
2023-01-03T21:56:20.352Z,5.57
2023-01-03T21:58:46.736Z,6.10
2023-01-03T22:01:16.315Z,6.93
2023-01-03T22:04:01.572Z,16.95
2023-01-03T22:06:28.026Z,6.18
2023-01-03T22:08:54.673Z,5.03
2023-01-03T22:11:21.603Z,2.78
2023-01-03T22:13:49.226Z,7.32
2023-01-03T22:16:16.635Z,4.03
2023-01-03T22:18:43.017Z,5.00
2023-01-03T22:21:10.862Z,4.70
2023-01-03T22:23:38.423Z,5.00
2023-01-03T22:26:07.358Z,6.75
2023-01-03T22:28:35.508Z,8.32
2023-01-03T22:31:02.149Z,9.02
2023-01-03T22:33:28.532Z,3.97
2023-01-03T22:35:54.917Z,5.38
2023-01-03T22:38:21.271Z,2.15
2023-01-03T22:40:47.671Z,4.18
2023-01-03T22:43:14.473Z,5.30
2023-01-03T22:45:40.895Z,4.07
2023-01-03T22:48:07.293Z,6.68
2023-01-03T22:50:33.669Z,4.40
2023-01-03T22:53:00.030Z,5.32
2023-01-03T22:55:31.782Z,7.25
2023-01-03T22:57:58.548Z,9.40
2023-01-03T23:00:24.947Z,5.15
2023-01-03T23:02:51.426Z,5.38
2023-01-03T23:05:17.923Z,4.65
2023-01-03T23:07:45.441Z,5.72
2023-01-03T23:10:12.947Z,7.43
2023-01-03T23:12:57.763Z,6.93
2023-01-03T23:15:25.254Z,8.63
2023-01-03T23:17:57.637Z,4.80
2023-01-03T23:20:30.339Z,4.45
2023-01-03T23:22:59.923Z,7.22
2023-01-03T23:25:26.575Z,7.03
2023-01-03T23:27:52.942Z,3.53
2023-01-03T23:30:19.421Z,4.25
2023-01-03T23:32:45.827Z,4.30
2023-01-03T23:35:12.254Z,6.82
2023-01-03T23:37:39.498Z,4.40
2023-01-03T23:40:06.550Z,4.25
2023-01-03T23:42:32.964Z,6.22
2023-01-03T23:44:59.312Z,6.82
2023-01-03T23:47:25.679Z,1.90
2023-01-03T23:49:52.062Z,5.63
2023-01-03T23:52:18.471Z,4.57
2023-01-03T23:54:44.842Z,4.90
2023-01-03T23:57:11.249Z,6.90
2023-01-03T23:59:37.617Z,18.48
