createdAt,value
2018-08-24T00:02:25.299Z,99.90
2018-08-24T00:04:53.457Z,99.90
2018-08-24T00:07:21.603Z,99.90
2018-08-24T00:09:51.411Z,99.90
2018-08-24T00:12:19.865Z,99.90
2018-08-24T00:14:48.075Z,99.90
2018-08-24T00:17:21.489Z,99.90
2018-08-24T00:19:49.625Z,99.90
2018-08-24T00:22:17.857Z,99.90
2018-08-24T00:24:46.031Z,99.90
2018-08-24T00:27:14.187Z,99.90
2018-08-24T00:29:42.393Z,99.90
2018-08-24T00:32:10.685Z,99.90
2018-08-24T00:34:38.865Z,99.90
2018-08-24T00:37:07.134Z,99.90
2018-08-24T00:39:35.365Z,99.90
2018-08-24T00:42:03.615Z,99.90
2018-08-24T00:44:31.836Z,99.90
2018-08-24T00:47:00.017Z,99.90
2018-08-24T00:49:28.255Z,99.90
2018-08-24T00:51:56.442Z,99.90
2018-08-24T00:54:24.634Z,99.90
2018-08-24T00:56:52.804Z,99.90
2018-08-24T00:59:20.979Z,99.90
2018-08-24T01:01:49.154Z,99.90
2018-08-24T01:04:21.586Z,99.90
2018-08-24T01:06:49.817Z,99.90
2018-08-24T01:09:18.032Z,99.90
2018-08-24T01:11:51.482Z,99.90
2018-08-24T01:14:19.761Z,99.90
2018-08-24T01:16:53.378Z,99.90
2018-08-24T01:19:21.586Z,99.90
2018-08-24T01:21:49.758Z,99.90
2018-08-24T01:24:17.933Z,99.90
2018-08-24T01:27:16.976Z,99.90
2018-08-24T01:29:45.145Z,99.90
2018-08-24T01:32:15.325Z,99.90
2018-08-24T01:34:43.543Z,99.90
2018-08-24T01:37:11.799Z,99.90
2018-08-24T01:39:39.974Z,99.90
2018-08-24T01:42:08.148Z,99.90
2018-08-24T01:44:36.455Z,99.90
2018-08-24T01:47:04.693Z,99.90
2018-08-24T01:49:33.023Z,99.90
2018-08-24T01:52:01.232Z,99.90
2018-08-24T01:54:29.433Z,99.90
2018-08-24T01:56:57.723Z,99.90
2018-08-24T01:59:25.962Z,99.90
2018-08-24T02:01:54.126Z,99.90
2018-08-24T02:04:22.312Z,99.90
2018-08-24T02:06:50.489Z,99.90
2018-08-24T02:09:21.628Z,99.90
2018-08-24T02:11:50.582Z,99.90
2018-08-24T02:14:24.161Z,99.90
2018-08-24T02:16:52.309Z,99.90
2018-08-24T02:19:24.768Z,99.90
2018-08-24T02:21:58.350Z,99.90
2018-08-24T02:24:26.637Z,99.90
2018-08-24T02:26:54.802Z,99.90
2018-08-24T02:29:23.196Z,99.90
2018-08-24T02:31:51.680Z,99.90
2018-08-24T02:34:19.899Z,99.90
2018-08-24T02:36:48.100Z,99.90
2018-08-24T02:39:17.560Z,99.90
2018-08-24T02:41:45.750Z,99.90
2018-08-24T02:44:14.180Z,99.90
2018-08-24T02:46:43.370Z,99.90
2018-08-24T02:49:12.054Z,99.90
2018-08-24T02:51:40.208Z,99.90
2018-08-24T02:54:08.490Z,99.90
2018-08-24T02:56:36.675Z,99.90
2018-08-24T02:59:04.973Z,99.90
2018-08-24T03:01:33.351Z,99.90
2018-08-24T03:04:01.680Z,99.90
2018-08-24T03:06:29.895Z,99.90
2018-08-24T03:08:58.215Z,99.90
2018-08-24T03:11:26.388Z,99.90
2018-08-24T03:13:54.592Z,99.90
2018-08-24T03:16:22.877Z,99.90
2018-08-24T03:18:51.029Z,99.90
2018-08-24T03:21:19.242Z,99.90
2018-08-24T03:23:47.594Z,99.90
2018-08-24T03:26:16.310Z,99.90
2018-08-24T03:28:44.496Z,99.90
2018-08-24T03:31:12.701Z,99.90
2018-08-24T03:33:40.867Z,99.90
2018-08-24T03:36:09.126Z,99.90
2018-08-24T03:38:37.363Z,99.90
2018-08-24T03:41:05.728Z,99.90
2018-08-24T03:43:34.085Z,99.90
2018-08-24T03:46:02.376Z,99.90
2018-08-24T03:48:30.542Z,99.90
2018-08-24T03:50:58.725Z,99.90
2018-08-24T03:53:26.914Z,99.90
2018-08-24T03:55:55.085Z,99.90
2018-08-24T03:58:23.291Z,99.90
2018-08-24T04:00:55.733Z,99.90
2018-08-24T04:03:23.955Z,99.90
2018-08-24T04:05:52.119Z,99.90
2018-08-24T04:08:20.294Z,99.90
2018-08-24T04:10:48.428Z,99.90
2018-08-24T04:13:16.648Z,99.90
2018-08-24T04:15:44.913Z,99.90
2018-08-24T04:18:13.115Z,99.90
2018-08-24T04:20:41.856Z,99.90
2018-08-24T04:23:10.042Z,99.90
2018-08-24T04:25:38.281Z,99.90
2018-08-24T04:28:06.454Z,99.90
2018-08-24T04:30:34.743Z,99.90
2018-08-24T04:33:03.042Z,99.90
2018-08-24T04:35:31.425Z,99.90
2018-08-24T04:37:59.697Z,99.90
2018-08-24T04:40:28.071Z,99.90
2018-08-24T04:42:56.055Z,99.90
2018-08-24T04:45:24.378Z,99.90
2018-08-24T04:47:52.490Z,99.90
2018-08-24T04:50:20.701Z,99.90
2018-08-24T04:52:48.910Z,99.90
2018-08-24T04:55:17.112Z,99.90
2018-08-24T04:57:45.281Z,99.90
2018-08-24T05:00:13.504Z,99.90
2018-08-24T05:02:41.633Z,99.90
2018-08-24T05:05:10.197Z,99.90
2018-08-24T05:07:38.407Z,99.90
2018-08-24T05:10:06.698Z,99.90
2018-08-24T05:12:34.973Z,99.90
2018-08-24T05:15:03.249Z,99.90
2018-08-24T05:17:31.545Z,99.90
2018-08-24T05:19:59.825Z,99.90
2018-08-24T05:22:27.993Z,99.90
2018-08-24T05:24:56.274Z,99.90
2018-08-24T05:27:24.546Z,99.90
2018-08-24T05:29:52.784Z,99.90
2018-08-24T05:32:21.333Z,99.90
2018-08-24T05:34:49.499Z,99.90
2018-08-24T05:37:17.704Z,99.90
2018-08-24T05:39:45.877Z,99.90
2018-08-24T05:42:14.030Z,99.90
2018-08-24T05:44:42.216Z,99.90
2018-08-24T05:47:10.473Z,99.90
2018-08-24T05:49:38.674Z,99.90
2018-08-24T05:52:06.947Z,99.90
2018-08-24T05:54:35.213Z,99.90
2018-08-24T05:57:03.391Z,99.90
2018-08-24T05:59:31.558Z,99.90
2018-08-24T06:01:59.804Z,99.90
2018-08-24T06:04:28.072Z,99.90
2018-08-24T06:06:57.410Z,99.90
2018-08-24T06:09:25.608Z,99.90
2018-08-24T06:11:53.795Z,99.90
2018-08-24T06:14:21.997Z,99.90
2018-08-24T06:16:55.546Z,99.90
2018-08-24T06:19:23.789Z,99.90
2018-08-24T06:21:52.049Z,99.90
2018-08-24T06:24:20.577Z,99.90
2018-08-24T06:26:48.791Z,99.90
2018-08-24T06:29:16.998Z,99.90
2018-08-24T06:31:45.190Z,99.90
2018-08-24T06:34:13.378Z,99.90
2018-08-24T06:36:41.648Z,99.90
2018-08-24T06:39:11.771Z,99.90
2018-08-24T06:41:40.060Z,99.90
2018-08-24T06:44:08.273Z,99.90
2018-08-24T06:46:36.450Z,99.90
2018-08-24T06:49:04.648Z,99.90
2018-08-24T06:51:32.798Z,99.90
2018-08-24T06:54:01.077Z,99.90
2018-08-24T06:56:29.221Z,99.90
2018-08-24T06:58:57.644Z,99.90
2018-08-24T07:01:26.087Z,99.90
2018-08-24T07:03:54.688Z,99.90
2018-08-24T07:06:23.006Z,99.90
2018-08-24T07:08:51.205Z,99.90
2018-08-24T07:11:19.371Z,99.90
2018-08-24T07:13:49.634Z,99.90
2018-08-24T07:16:17.963Z,99.90
2018-08-24T07:18:46.152Z,99.90
2018-08-24T07:21:15.514Z,99.90
2018-08-24T07:23:44.216Z,99.90
2018-08-24T07:26:12.365Z,99.90
2018-08-24T07:28:40.641Z,99.90
2018-08-24T07:31:09.021Z,99.90
2018-08-24T07:33:37.158Z,99.90
2018-08-24T07:36:05.381Z,99.90
2018-08-24T07:38:33.542Z,99.90
2018-08-24T07:41:01.754Z,99.90
2018-08-24T07:43:30.118Z,99.90
2018-08-24T07:45:58.420Z,99.90
2018-08-24T07:48:26.641Z,99.90
2018-08-24T07:50:55.058Z,99.90
2018-08-24T07:53:23.254Z,99.90
2018-08-24T07:55:52.556Z,99.90
2018-08-24T07:58:20.750Z,99.90
2018-08-24T08:00:48.938Z,99.90
2018-08-24T08:03:17.129Z,99.90
2018-08-24T08:05:45.387Z,99.90
2018-08-24T08:08:13.517Z,99.90
2018-08-24T08:10:41.997Z,99.90
2018-08-24T08:13:11.621Z,99.90
2018-08-24T08:15:40.117Z,99.90
2018-08-24T08:18:08.394Z,99.90
2018-08-24T08:20:36.532Z,99.90
2018-08-24T08:23:04.748Z,99.90
2018-08-24T08:25:33.006Z,99.90
2018-08-24T08:28:01.307Z,99.90
2018-08-24T08:30:29.522Z,99.90
2018-08-24T08:32:57.758Z,99.90
2018-08-24T08:35:26.041Z,99.90
2018-08-24T08:37:54.534Z,99.90
2018-08-24T08:40:22.799Z,99.90
2018-08-24T08:42:51.008Z,99.90
2018-08-24T08:45:19.251Z,99.90
2018-08-24T08:47:47.416Z,99.90
2018-08-24T08:50:15.574Z,99.90
2018-08-24T08:52:44.022Z,99.90
2018-08-24T08:55:12.183Z,99.90
2018-08-24T08:57:40.355Z,99.90
2018-08-24T09:00:08.546Z,99.90
2018-08-24T09:02:36.702Z,99.90
2018-08-24T09:05:04.876Z,99.90
2018-08-24T09:07:33.013Z,99.90
2018-08-24T09:10:01.239Z,99.90
2018-08-24T09:12:29.397Z,99.90
2018-08-24T09:14:58.054Z,99.90
2018-08-24T09:17:31.973Z,99.90
2018-08-24T09:20:05.707Z,99.90
2018-08-24T09:22:39.402Z,99.90
2018-08-24T09:25:13.167Z,99.90
2018-08-24T09:27:46.629Z,99.90
2018-08-24T09:30:14.823Z,99.90
2018-08-24T09:32:43.415Z,99.90
2018-08-24T09:35:11.437Z,99.90
2018-08-24T09:37:40.050Z,99.90
2018-08-24T09:40:08.962Z,99.90
2018-08-24T09:42:37.117Z,99.90
2018-08-24T09:45:05.371Z,99.90
2018-08-24T09:47:39.030Z,99.90
2018-08-24T09:50:15.332Z,99.90
2018-08-24T09:52:47.748Z,99.90
2018-08-24T09:55:15.887Z,99.30
2018-08-24T09:57:44.070Z,98.60
2018-08-24T10:00:12.232Z,98.00
2018-08-24T10:02:42.355Z,97.90
2018-08-24T10:05:16.003Z,97.50
2018-08-24T10:07:44.200Z,96.90
2018-08-24T10:10:12.450Z,97.00
2018-08-24T10:12:40.677Z,96.20
2018-08-24T10:15:09.469Z,95.70
2018-08-24T10:17:37.641Z,95.20
2018-08-24T10:20:06.357Z,94.00
2018-08-24T10:22:34.502Z,94.50
2018-08-24T10:25:03.196Z,93.40
2018-08-24T10:27:31.449Z,92.20
2018-08-24T10:30:06.266Z,92.00
2018-08-24T10:32:34.504Z,92.10
2018-08-24T10:35:02.670Z,92.00
2018-08-24T10:37:30.890Z,92.20
2018-08-24T10:39:59.071Z,91.00
2018-08-24T10:42:27.250Z,90.40
2018-08-24T10:44:55.504Z,90.80
2018-08-24T10:47:23.713Z,90.70
2018-08-24T10:49:51.823Z,91.00
2018-08-24T10:52:19.982Z,90.70
2018-08-24T10:54:48.155Z,90.70
2018-08-24T10:57:16.213Z,90.40
2018-08-24T10:59:44.332Z,90.00
2018-08-24T11:02:12.553Z,90.00
2018-08-24T11:04:40.611Z,90.40
2018-08-24T11:07:08.811Z,89.60
2018-08-24T11:09:37.013Z,90.40
2018-08-24T11:12:05.514Z,91.70
2018-08-24T11:14:33.739Z,92.90
2018-08-24T11:17:01.878Z,93.90
2018-08-24T11:19:30.281Z,94.90
2018-08-24T11:21:58.785Z,96.10
2018-08-24T11:24:26.989Z,96.70
2018-08-24T11:26:55.267Z,97.80
2018-08-24T11:29:23.484Z,98.80
2018-08-24T11:31:51.573Z,99.50
2018-08-24T11:34:19.711Z,99.90
2018-08-24T11:36:47.861Z,99.90
2018-08-24T11:39:16.071Z,99.90
2018-08-24T11:41:44.269Z,99.90
2018-08-24T11:44:12.600Z,99.90
2018-08-24T11:46:40.949Z,99.90
2018-08-24T11:49:09.264Z,99.90
2018-08-24T11:51:37.559Z,99.90
2018-08-24T11:54:05.761Z,99.90
2018-08-24T11:56:33.923Z,99.90
2018-08-24T11:59:02.121Z,99.90
2018-08-24T12:01:30.291Z,99.90
2018-08-24T12:03:58.517Z,99.90
2018-08-24T12:06:26.693Z,99.90
2018-08-24T12:08:54.872Z,99.90
2018-08-24T12:11:23.138Z,99.90
2018-08-24T12:13:51.328Z,99.90
2018-08-24T12:16:19.550Z,99.90
2018-08-24T12:18:47.771Z,99.90
2018-08-24T12:21:15.967Z,99.90
2018-08-24T12:23:44.192Z,99.90
2018-08-24T12:26:12.558Z,99.90
2018-08-24T12:28:41.032Z,99.90
2018-08-24T12:31:10.280Z,99.90
2018-08-24T12:33:38.769Z,99.90
2018-08-24T12:36:12.730Z,99.90
2018-08-24T12:38:41.059Z,99.90
2018-08-24T12:41:09.327Z,99.90
2018-08-24T12:43:37.578Z,99.90
2018-08-24T12:46:06.102Z,99.90
2018-08-24T12:48:34.563Z,99.90
2018-08-24T12:51:02.857Z,99.90
2018-08-24T12:53:31.146Z,99.90
2018-08-24T12:55:59.354Z,99.90
2018-08-24T12:58:27.557Z,99.90
2018-08-24T13:00:55.734Z,99.90
2018-08-24T13:03:23.971Z,99.90
2018-08-24T13:05:52.209Z,99.90
2018-08-24T13:08:20.398Z,99.90
2018-08-24T13:10:48.646Z,99.90
2018-08-24T13:13:16.936Z,99.90
2018-08-24T13:15:45.097Z,99.90
2018-08-24T13:18:13.438Z,99.90
2018-08-24T13:20:41.830Z,99.90
2018-08-24T13:23:10.115Z,99.90
2018-08-24T13:25:38.379Z,99.90
2018-08-24T13:28:06.538Z,99.90
2018-08-24T13:30:34.758Z,99.90
2018-08-24T13:33:03.005Z,99.90
2018-08-24T13:35:31.306Z,99.90
2018-08-24T13:38:00.527Z,99.90
2018-08-24T13:40:28.792Z,99.90
2018-08-24T13:42:56.964Z,99.90
2018-08-24T13:45:25.259Z,99.90
2018-08-24T13:47:53.594Z,99.90
2018-08-24T13:50:21.929Z,99.90
2018-08-24T13:52:50.134Z,99.90
2018-08-24T13:55:18.416Z,99.90
2018-08-24T13:57:46.696Z,99.90
2018-08-24T14:00:14.895Z,99.90
2018-08-24T14:02:43.114Z,99.90
2018-08-24T14:05:11.575Z,99.90
2018-08-24T14:07:39.800Z,99.90
2018-08-24T14:10:08.105Z,99.90
2018-08-24T14:12:37.368Z,99.90
2018-08-24T14:15:05.679Z,99.90
2018-08-24T14:17:33.897Z,99.90
2018-08-24T14:20:02.217Z,99.90
2018-08-24T14:22:30.657Z,99.90
2018-08-24T14:24:58.903Z,99.90
2018-08-24T14:27:27.213Z,99.90
2018-08-24T14:29:55.526Z,99.90
2018-08-24T14:32:23.793Z,99.90
2018-08-24T14:34:52.105Z,99.90
2018-08-24T14:37:20.407Z,99.90
2018-08-24T14:39:48.990Z,99.70
2018-08-24T14:42:17.266Z,99.80
2018-08-24T14:44:45.495Z,99.90
2018-08-24T14:47:13.623Z,99.20
2018-08-24T14:49:42.969Z,99.80
2018-08-24T14:52:11.247Z,99.70
2018-08-24T14:54:39.624Z,99.70
2018-08-24T14:57:07.934Z,99.20
2018-08-24T14:59:36.177Z,99.00
2018-08-24T15:02:04.528Z,99.20
2018-08-24T15:04:32.833Z,99.80
2018-08-24T15:07:00.956Z,99.70
2018-08-24T15:09:29.191Z,99.30
2018-08-24T15:11:57.578Z,99.20
2018-08-24T15:14:25.838Z,98.60
2018-08-24T15:16:54.055Z,98.70
2018-08-24T15:19:22.256Z,99.10
2018-08-24T15:21:51.685Z,98.30
2018-08-24T15:24:20.008Z,98.30
2018-08-24T15:26:48.345Z,97.90
2018-08-24T15:29:16.593Z,98.20
2018-08-24T15:31:44.969Z,97.30
2018-08-24T15:34:13.191Z,97.50
2018-08-24T15:36:41.757Z,97.10
2018-08-24T15:39:11.796Z,97.50
2018-08-24T15:41:40.720Z,97.30
2018-08-24T15:44:09.190Z,97.30
2018-08-24T15:46:38.184Z,97.20
2018-08-24T15:49:08.358Z,97.70
2018-08-24T15:51:36.997Z,97.50
2018-08-24T15:54:05.265Z,97.60
2018-08-24T15:56:33.641Z,97.30
2018-08-24T15:59:01.879Z,97.50
2018-08-24T16:01:30.155Z,97.80
2018-08-24T16:03:58.374Z,97.70
2018-08-24T16:06:26.573Z,98.00
2018-08-24T16:08:54.796Z,97.80
2018-08-24T16:11:23.732Z,98.00
2018-08-24T16:13:51.994Z,97.70
2018-08-24T16:16:20.225Z,98.00
2018-08-24T16:18:48.529Z,97.70
2018-08-24T16:21:16.878Z,97.20
2018-08-24T16:23:45.189Z,96.50
2018-08-24T16:26:17.700Z,96.60
2018-08-24T16:28:45.977Z,96.80
2018-08-24T16:31:14.297Z,97.00
2018-08-24T16:33:42.682Z,97.50
2018-08-24T16:36:10.982Z,97.30
2018-08-24T16:38:39.185Z,97.30
2018-08-24T16:41:07.366Z,97.00
2018-08-24T16:43:35.638Z,97.10
2018-08-24T16:46:03.869Z,97.00
2018-08-24T16:48:32.133Z,97.10
2018-08-24T16:51:01.294Z,97.20
2018-08-24T16:53:29.765Z,97.40
2018-08-24T16:55:58.051Z,97.40
2018-08-24T16:58:26.342Z,97.60
2018-08-24T17:00:54.582Z,97.80
2018-08-24T17:03:22.907Z,97.60
2018-08-24T17:05:51.313Z,98.00
2018-08-24T17:08:19.667Z,98.00
2018-08-24T17:10:48.049Z,97.90
2018-08-24T17:13:16.315Z,97.80
2018-08-24T17:15:44.680Z,98.00
2018-08-24T17:18:12.906Z,98.60
2018-08-24T17:20:41.502Z,99.40
2018-08-24T17:23:09.722Z,99.80
2018-08-24T17:25:38.154Z,99.90
2018-08-24T17:28:06.450Z,99.90
2018-08-24T17:30:34.640Z,99.90
2018-08-24T17:33:02.867Z,99.90
2018-08-24T17:35:32.249Z,99.90
2018-08-24T17:38:00.385Z,99.90
2018-08-24T17:40:28.607Z,99.90
2018-08-24T17:42:56.849Z,99.90
2018-08-24T17:45:25.057Z,99.90
2018-08-24T17:47:53.373Z,99.90
2018-08-24T17:50:21.547Z,99.90
2018-08-24T17:52:50.030Z,99.60
2018-08-24T17:55:18.243Z,98.90
2018-08-24T17:57:46.447Z,98.30
2018-08-24T18:00:15.832Z,97.80
2018-08-24T18:02:44.153Z,97.60
2018-08-24T18:05:13.286Z,97.60
2018-08-24T18:07:41.573Z,98.80
2018-08-24T18:10:09.838Z,99.80
2018-08-24T18:12:38.373Z,99.90
2018-08-24T18:15:06.669Z,99.90
2018-08-24T18:17:34.785Z,99.90
2018-08-24T18:20:02.982Z,99.90
2018-08-24T18:22:31.222Z,99.90
2018-08-24T18:24:59.486Z,99.90
2018-08-24T18:27:27.770Z,99.90
2018-08-24T18:29:55.954Z,99.90
2018-08-24T18:32:24.161Z,99.90
2018-08-24T18:34:52.511Z,99.90
2018-08-24T18:37:20.770Z,99.90
2018-08-24T18:39:48.966Z,99.90
2018-08-24T18:42:17.138Z,99.90
2018-08-24T18:44:45.365Z,99.90
2018-08-24T18:47:13.553Z,99.90
2018-08-24T18:49:41.733Z,99.90
2018-08-24T18:52:09.985Z,99.90
2018-08-24T18:54:38.263Z,99.90
2018-08-24T18:57:06.629Z,99.90
2018-08-24T18:59:34.882Z,99.90
2018-08-24T19:02:03.134Z,99.90
2018-08-24T19:04:31.381Z,99.90
2018-08-24T19:06:59.521Z,99.90
2018-08-24T19:09:27.854Z,99.90
2018-08-24T19:12:01.442Z,99.90
2018-08-24T19:14:29.733Z,99.90
2018-08-24T19:16:57.908Z,99.90
2018-08-24T19:19:31.437Z,99.90
2018-08-24T19:22:01.329Z,99.90
2018-08-24T19:24:29.759Z,99.90
2018-08-24T19:26:58.041Z,99.90
2018-08-24T19:29:31.694Z,99.90
2018-08-24T19:31:59.969Z,99.90
2018-08-24T19:34:28.157Z,99.90
2018-08-24T19:36:56.330Z,99.90
2018-08-24T19:39:24.590Z,99.90
2018-08-24T19:41:58.130Z,99.90
2018-08-24T19:44:26.307Z,99.90
2018-08-24T19:46:54.503Z,99.90
2018-08-24T19:49:22.784Z,99.90
2018-08-24T19:51:50.905Z,99.90
2018-08-24T19:54:19.119Z,99.90
2018-08-24T19:56:47.325Z,99.90
2018-08-24T19:59:16.627Z,99.90
2018-08-24T20:01:44.789Z,99.90
2018-08-24T20:04:13.004Z,99.90
2018-08-24T20:06:46.542Z,99.90
2018-08-24T20:09:20.074Z,99.90
2018-08-24T20:11:49.533Z,99.90
2018-08-24T20:14:23.561Z,99.90
2018-08-24T20:16:57.211Z,99.90
2018-08-24T20:19:25.514Z,99.90
2018-08-24T20:21:53.796Z,99.90
2018-08-24T20:24:22.276Z,99.90
2018-08-24T20:26:50.648Z,99.90
2018-08-24T20:29:19.463Z,99.90
2018-08-24T20:31:47.608Z,99.90
2018-08-24T20:34:15.884Z,99.90
2018-08-24T20:36:44.455Z,99.90
2018-08-24T20:39:12.667Z,99.90
2018-08-24T20:41:41.366Z,99.90
2018-08-24T20:44:09.501Z,99.90
2018-08-24T20:46:37.630Z,99.90
2018-08-24T20:49:06.857Z,99.90
2018-08-24T20:51:34.970Z,99.90
2018-08-24T20:54:03.279Z,99.90
2018-08-24T20:56:31.437Z,99.90
2018-08-24T20:58:59.637Z,99.90
2018-08-24T21:01:27.809Z,99.90
2018-08-24T21:03:56.002Z,99.90
2018-08-24T21:06:24.134Z,99.90
2018-08-24T21:08:52.269Z,99.90
2018-08-24T21:11:21.435Z,99.90
2018-08-24T21:13:49.563Z,99.90
2018-08-24T21:16:17.673Z,99.90
2018-08-24T21:18:45.815Z,99.90
2018-08-24T21:21:13.977Z,99.90
2018-08-24T21:23:42.193Z,99.90
2018-08-24T21:26:10.220Z,99.90
2018-08-24T21:28:38.398Z,99.90
2018-08-24T21:31:06.720Z,99.90
2018-08-24T21:33:34.869Z,99.90
2018-08-24T21:36:03.009Z,99.90
2018-08-24T21:38:32.202Z,99.90
2018-08-24T21:41:00.370Z,99.90
2018-08-24T21:43:28.588Z,99.90
2018-08-24T21:45:56.786Z,99.90
2018-08-24T21:48:24.910Z,99.90
2018-08-24T21:50:53.024Z,99.90
2018-08-24T21:53:21.140Z,99.90
2018-08-24T21:55:49.262Z,99.90
2018-08-24T21:58:17.407Z,99.90
2018-08-24T22:00:45.558Z,99.90
2018-08-24T22:03:13.788Z,99.90
2018-08-24T22:05:42.281Z,99.90
2018-08-24T22:08:10.654Z,99.90
2018-08-24T22:10:40.111Z,99.90
2018-08-24T22:13:08.277Z,99.90
2018-08-24T22:15:36.401Z,99.90
2018-08-24T22:18:04.640Z,99.90
2018-08-24T22:20:32.823Z,99.90
2018-08-24T22:23:00.959Z,99.90
2018-08-24T22:25:29.159Z,99.90
2018-08-24T22:27:57.921Z,99.90
2018-08-24T22:30:26.067Z,99.90
2018-08-24T22:32:54.209Z,99.90
2018-08-24T22:35:22.337Z,99.90
2018-08-24T22:37:50.477Z,99.90
2018-08-24T22:40:18.617Z,99.90
2018-08-24T22:42:46.762Z,99.90
2018-08-24T22:45:14.982Z,99.90
2018-08-24T22:47:43.223Z,99.90
2018-08-24T22:50:11.322Z,99.90
2018-08-24T22:52:40.133Z,99.90
2018-08-24T22:55:08.763Z,99.90
2018-08-24T22:57:36.954Z,99.90
2018-08-24T23:00:05.170Z,99.90
2018-08-24T23:02:33.394Z,99.90
2018-08-24T23:05:01.558Z,99.90
2018-08-24T23:07:29.777Z,99.90
2018-08-24T23:09:57.970Z,99.90
2018-08-24T23:12:27.000Z,99.90
2018-08-24T23:14:55.217Z,99.90
2018-08-24T23:17:23.350Z,99.90
2018-08-24T23:19:51.513Z,99.90
2018-08-24T23:22:19.624Z,99.90
2018-08-24T23:24:47.814Z,99.90
2018-08-24T23:27:16.074Z,99.90
2018-08-24T23:29:44.195Z,99.90
2018-08-24T23:32:12.361Z,99.90
2018-08-24T23:34:40.558Z,99.90
2018-08-24T23:37:08.779Z,99.90
2018-08-24T23:39:37.026Z,99.90
2018-08-24T23:42:05.160Z,99.90
2018-08-24T23:44:33.361Z,99.90
2018-08-24T23:47:01.599Z,99.90
2018-08-24T23:49:29.756Z,99.90
2018-08-24T23:51:57.896Z,99.90
2018-08-24T23:54:25.999Z,99.90
2018-08-24T23:56:54.174Z,99.90
2018-08-24T23:59:22.367Z,99.90
