createdAt,value
2023-04-10T00:02:24.204Z,4.43
2023-04-10T00:04:51.176Z,4.50
2023-04-10T00:07:18.180Z,4.53
2023-04-10T00:09:44.942Z,4.82
2023-04-10T00:12:11.884Z,4.90
2023-04-10T00:14:38.590Z,4.78
2023-04-10T00:17:05.457Z,4.73
2023-04-10T00:19:32.698Z,4.67
2023-04-10T00:21:59.724Z,4.63
2023-04-10T00:24:26.590Z,4.57
2023-04-10T00:26:53.281Z,4.53
2023-04-10T00:29:20.231Z,4.62
2023-04-10T00:31:47.088Z,4.54
2023-04-10T00:34:14.381Z,4.45
2023-04-10T00:36:41.810Z,4.26
2023-04-10T00:39:11.760Z,4.23
2023-04-10T00:41:38.586Z,4.19
2023-04-10T00:44:05.347Z,4.21
2023-04-10T00:46:32.706Z,4.21
2023-04-10T00:48:59.486Z,4.11
2023-04-10T00:51:27.285Z,4.11
2023-04-10T00:53:57.107Z,4.07
2023-04-10T00:56:24.964Z,4.05
2023-04-10T00:58:51.780Z,3.99
2023-04-10T01:01:19.197Z,4.05
2023-04-10T01:03:46.301Z,4.01
2023-04-10T01:06:35.927Z,4.06
2023-04-10T01:09:10.170Z,4.18
2023-04-10T01:11:56.514Z,4.21
2023-04-10T01:14:25.849Z,4.28
2023-04-10T01:16:58.792Z,4.25
2023-04-10T01:19:31.545Z,4.17
2023-04-10T01:22:01.901Z,4.05
2023-04-10T01:25:01.687Z,3.99
2023-04-10T01:27:40.377Z,3.98
2023-04-10T01:30:11.800Z,4.04
2023-04-10T01:32:40.643Z,4.11
2023-04-10T01:35:08.969Z,4.59
2023-04-10T01:37:44.050Z,4.28
2023-04-10T01:40:14.472Z,4.10
2023-04-10T01:42:50.689Z,4.32
2023-04-10T01:45:21.555Z,4.08
2023-04-10T01:47:51.561Z,4.00
2023-04-10T01:50:21.623Z,4.00
2023-04-10T01:52:48.782Z,3.97
2023-04-10T01:55:23.393Z,3.90
2023-04-10T01:58:05.046Z,3.78
2023-04-10T02:00:41.954Z,3.70
2023-04-10T02:03:10.874Z,3.82
2023-04-10T02:05:57.035Z,3.75
2023-04-10T02:08:34.665Z,3.77
2023-04-10T02:11:44.300Z,3.76
2023-04-10T02:14:16.613Z,3.68
2023-04-10T02:16:44.506Z,3.77
2023-04-10T02:19:13.297Z,3.65
2023-04-10T02:21:42.244Z,3.74
2023-04-10T02:24:09.308Z,3.93
2023-04-10T02:26:50.103Z,3.82
2023-04-10T02:29:17.290Z,3.85
2023-04-10T02:31:46.142Z,3.82
2023-04-10T02:34:14.500Z,3.78
2023-04-10T02:36:42.025Z,3.84
2023-04-10T02:39:11.266Z,3.89
2023-04-10T02:41:46.809Z,3.77
2023-04-10T02:44:14.665Z,3.75
2023-04-10T02:46:42.584Z,3.75
2023-04-10T02:49:10.725Z,3.73
2023-04-10T02:51:38.162Z,3.66
2023-04-10T02:54:05.476Z,3.56
2023-04-10T02:56:35.050Z,3.70
2023-04-10T02:59:02.342Z,3.59
2023-04-10T03:01:30.178Z,3.79
2023-04-10T03:03:58.713Z,3.74
2023-04-10T03:06:32.469Z,3.77
2023-04-10T03:08:59.212Z,4.07
2023-04-10T03:11:27.531Z,3.88
2023-04-10T03:13:54.725Z,3.79
2023-04-10T03:16:21.796Z,3.99
2023-04-10T03:18:48.878Z,3.88
2023-04-10T03:21:16.681Z,4.01
2023-04-10T03:23:43.371Z,3.85
2023-04-10T03:26:10.980Z,3.88
2023-04-10T03:28:40.029Z,3.97
2023-04-10T03:31:10.050Z,3.93
2023-04-10T03:33:36.811Z,3.92
2023-04-10T03:36:04.737Z,3.90
2023-04-10T03:38:33.319Z,4.08
2023-04-10T03:41:00.112Z,4.08
2023-04-10T03:43:31.597Z,4.05
2023-04-10T03:45:59.354Z,4.11
2023-04-10T03:48:28.556Z,3.97
2023-04-10T03:50:55.646Z,3.95
2023-04-10T03:53:23.300Z,3.85
2023-04-10T03:55:53.078Z,3.78
2023-04-10T03:58:21.573Z,3.76
2023-04-10T04:00:48.395Z,3.69
2023-04-10T04:03:26.170Z,3.79
2023-04-10T04:05:59.155Z,3.71
2023-04-10T04:08:48.654Z,3.61
2023-04-10T04:11:35.532Z,3.56
2023-04-10T04:14:06.780Z,3.47
2023-04-10T04:17:08.741Z,3.56
2023-04-10T04:19:58.726Z,3.39
2023-04-10T04:22:43.693Z,3.37
2023-04-10T04:25:36.610Z,3.41
2023-04-10T04:28:06.057Z,3.42
2023-04-10T04:30:38.383Z,3.39
2023-04-10T04:33:11.812Z,3.29
2023-04-10T04:35:57.901Z,3.29
2023-04-10T04:38:43.639Z,3.31
2023-04-10T04:41:36.961Z,3.19
2023-04-10T04:44:12.337Z,3.23
2023-04-10T04:46:57.773Z,3.66
2023-04-10T04:49:41.061Z,3.67
2023-04-10T04:52:27.831Z,3.79
2023-04-10T04:55:33.613Z,3.71
2023-04-10T04:58:15.110Z,3.63
2023-04-10T05:00:53.006Z,3.62
2023-04-10T05:03:26.409Z,3.58
2023-04-10T05:06:02.135Z,3.62
2023-04-10T05:08:46.378Z,3.71
2023-04-10T05:11:29.623Z,3.62
2023-04-10T05:14:16.666Z,3.65
2023-04-10T05:16:56.168Z,3.78
2023-04-10T05:19:43.415Z,3.80
2023-04-10T05:22:38.646Z,3.67
2023-04-10T05:25:21.739Z,3.71
2023-04-10T05:28:17.547Z,3.68
2023-04-10T05:31:00.260Z,3.72
2023-04-10T05:33:50.053Z,3.71
2023-04-10T05:36:33.341Z,3.75
2023-04-10T05:39:16.856Z,3.79
2023-04-10T05:41:56.997Z,3.87
2023-04-10T05:44:45.642Z,3.95
2023-04-10T05:47:47.912Z,4.04
2023-04-10T05:50:29.329Z,4.06
2023-04-10T05:53:36.022Z,4.18
2023-04-10T05:56:22.862Z,4.20
2023-04-10T05:59:21.009Z,4.28
2023-04-10T06:02:19.303Z,4.34
2023-04-10T06:04:46.783Z,4.45
2023-04-10T06:07:14.771Z,4.53
2023-04-10T06:09:41.518Z,4.68
2023-04-10T06:12:09.871Z,4.80
2023-04-10T06:14:38.724Z,4.94
2023-04-10T06:17:06.808Z,5.01
2023-04-10T06:19:33.495Z,5.22
2023-04-10T06:22:00.175Z,5.37
2023-04-10T06:24:27.029Z,5.56
2023-04-10T06:26:57.141Z,5.70
2023-04-10T06:29:24.533Z,6.02
2023-04-10T06:31:51.503Z,6.15
2023-04-10T06:34:18.849Z,6.20
2023-04-10T06:36:57.589Z,6.48
2023-04-10T06:39:25.717Z,6.65
2023-04-10T06:41:52.917Z,6.91
2023-04-10T06:44:39.812Z,6.97
2023-04-10T06:47:06.977Z,7.51
2023-04-10T06:49:34.052Z,7.70
2023-04-10T06:52:00.793Z,8.05
2023-04-10T06:54:27.788Z,7.99
2023-04-10T06:56:59.006Z,8.23
2023-04-10T06:59:25.920Z,8.70
2023-04-10T07:01:52.812Z,8.90
2023-04-10T07:04:19.508Z,8.75
2023-04-10T07:06:46.418Z,8.62
2023-04-10T07:09:13.118Z,8.96
2023-04-10T07:11:39.852Z,9.05
2023-04-10T07:14:06.814Z,9.13
2023-04-10T07:16:33.636Z,9.62
2023-04-10T07:19:00.774Z,9.63
2023-04-10T07:21:28.109Z,10.24
2023-04-10T07:23:55.339Z,9.77
2023-04-10T07:26:22.116Z,10.23
2023-04-10T07:28:48.995Z,10.46
2023-04-10T07:31:15.731Z,10.39
2023-04-10T07:33:42.430Z,10.47
2023-04-10T07:36:09.492Z,10.35
2023-04-10T07:38:36.715Z,10.57
2023-04-10T07:41:03.518Z,10.22
2023-04-10T07:43:30.975Z,10.17
2023-04-10T07:45:58.030Z,11.16
2023-04-10T07:48:24.867Z,11.34
2023-04-10T07:50:51.828Z,11.10
2023-04-10T07:53:18.524Z,10.92
2023-04-10T07:55:48.984Z,11.05
2023-04-10T07:58:16.547Z,11.29
2023-04-10T08:00:43.402Z,12.28
2023-04-10T08:03:11.161Z,11.73
2023-04-10T08:05:38.138Z,11.34
2023-04-10T08:08:04.876Z,12.24
2023-04-10T08:10:31.607Z,12.67
2023-04-10T08:13:01.288Z,11.82
2023-04-10T08:15:28.045Z,12.29
2023-04-10T08:17:54.900Z,14.25
2023-04-10T08:20:21.627Z,13.37
2023-04-10T08:22:48.426Z,13.67
2023-04-10T08:25:15.626Z,14.19
2023-04-10T08:27:42.415Z,14.63
2023-04-10T08:30:09.512Z,15.28
2023-04-10T08:32:36.657Z,14.36
2023-04-10T08:35:03.623Z,14.53
2023-04-10T08:37:30.499Z,13.10
2023-04-10T08:39:57.404Z,14.12
2023-04-10T08:42:24.163Z,13.61
2023-04-10T08:44:50.986Z,14.58
2023-04-10T08:47:21.461Z,14.50
2023-04-10T08:49:56.631Z,14.44
2023-04-10T08:52:26.174Z,14.70
2023-04-10T08:54:56.869Z,14.03
2023-04-10T08:57:24.020Z,14.97
2023-04-10T08:59:53.893Z,14.38
2023-04-10T09:02:21.002Z,14.92
2023-04-10T09:04:52.761Z,13.76
2023-04-10T09:07:19.564Z,14.23
2023-04-10T09:09:46.412Z,14.09
2023-04-10T09:12:14.453Z,13.66
2023-04-10T09:14:42.103Z,15.16
2023-04-10T09:17:13.166Z,15.61
2023-04-10T09:19:40.767Z,14.75
2023-04-10T09:22:07.978Z,14.75
2023-04-10T09:24:40.934Z,14.85
2023-04-10T09:27:08.062Z,15.56
2023-04-10T09:29:46.165Z,14.13
2023-04-10T09:32:13.033Z,15.43
2023-04-10T09:34:58.449Z,14.80
2023-04-10T09:37:32.426Z,15.00
2023-04-10T09:39:59.149Z,15.09
2023-04-10T09:42:39.934Z,15.90
2023-04-10T09:45:07.172Z,16.73
2023-04-10T09:47:34.495Z,15.55
2023-04-10T09:50:01.620Z,15.66
2023-04-10T09:52:29.870Z,16.53
2023-04-10T09:54:59.593Z,16.27
2023-04-10T09:57:27.860Z,16.64
2023-04-10T09:59:59.861Z,16.84
2023-04-10T10:02:29.883Z,16.53
2023-04-10T10:05:01.013Z,16.01
2023-04-10T10:07:28.001Z,15.88
2023-04-10T10:09:55.018Z,15.15
2023-04-10T10:12:35.583Z,15.54
2023-04-10T10:15:37.129Z,15.67
2023-04-10T10:18:50.483Z,15.86
2023-04-10T10:21:19.259Z,16.11
2023-04-10T10:23:46.275Z,16.57
2023-04-10T10:26:14.742Z,17.03
2023-04-10T10:28:42.417Z,16.00
2023-04-10T10:31:10.344Z,16.72
2023-04-10T10:33:38.297Z,16.91
2023-04-10T10:36:05.630Z,16.26
2023-04-10T10:38:33.011Z,16.02
2023-04-10T10:41:11.440Z,15.41
2023-04-10T10:43:44.724Z,15.73
2023-04-10T10:46:22.056Z,16.11
2023-04-10T10:48:58.654Z,16.38
2023-04-10T10:51:48.148Z,16.12
2023-04-10T10:54:34.879Z,16.01
2023-04-10T10:57:03.087Z,15.86
2023-04-10T10:59:48.027Z,15.36
2023-04-10T11:02:19.348Z,15.45
2023-04-10T11:04:47.858Z,15.91
2023-04-10T11:07:15.886Z,16.30
2023-04-10T11:09:54.693Z,16.25
2023-04-10T11:12:25.595Z,16.55
2023-04-10T11:15:03.218Z,16.68
2023-04-10T11:17:49.891Z,16.15
2023-04-10T11:20:18.212Z,16.73
2023-04-10T11:23:08.277Z,16.91
2023-04-10T11:25:54.827Z,17.08
2023-04-10T11:28:33.866Z,15.76
2023-04-10T11:31:23.219Z,15.82
2023-04-10T11:34:01.467Z,16.45
2023-04-10T11:36:28.396Z,16.87
2023-04-10T11:39:04.251Z,17.36
2023-04-10T11:41:35.554Z,16.46
2023-04-10T11:44:04.856Z,16.82
2023-04-10T11:46:32.276Z,17.90
2023-04-10T11:49:01.906Z,17.79
2023-04-10T11:51:29.609Z,17.59
2023-04-10T11:54:14.407Z,17.85
2023-04-10T11:57:11.909Z,18.64
2023-04-10T11:59:38.792Z,17.22
2023-04-10T12:02:05.553Z,17.21
2023-04-10T12:04:32.490Z,17.63
2023-04-10T12:06:59.632Z,17.26
2023-04-10T12:09:26.457Z,17.02
2023-04-10T12:11:54.274Z,17.46
2023-04-10T12:14:22.260Z,16.73
2023-04-10T12:16:50.382Z,17.32
2023-04-10T12:19:18.327Z,17.36
2023-04-10T12:21:45.939Z,17.24
2023-04-10T12:24:13.300Z,17.87
2023-04-10T12:26:47.906Z,17.91
2023-04-10T12:29:14.636Z,18.17
2023-04-10T12:31:41.621Z,18.31
2023-04-10T12:34:11.290Z,18.09
2023-04-10T12:36:38.231Z,17.53
2023-04-10T12:39:06.293Z,17.78
2023-04-10T12:41:34.590Z,17.78
2023-04-10T12:44:10.538Z,17.39
2023-04-10T12:46:38.245Z,17.23
2023-04-10T12:49:12.123Z,17.33
2023-04-10T12:51:45.806Z,17.10
2023-04-10T12:54:27.500Z,17.13
2023-04-10T12:56:54.840Z,16.94
2023-04-10T12:59:22.991Z,17.67
2023-04-10T13:01:50.831Z,17.28
2023-04-10T13:04:18.795Z,17.49
2023-04-10T13:06:46.992Z,17.33
2023-04-10T13:09:14.596Z,17.21
2023-04-10T13:11:42.231Z,17.21
2023-04-10T13:14:09.700Z,17.31
2023-04-10T13:16:36.538Z,17.17
2023-04-10T13:19:03.279Z,17.12
2023-04-10T13:21:30.206Z,17.21
2023-04-10T13:23:56.877Z,17.43
2023-04-10T13:26:24.432Z,17.81
2023-04-10T13:28:51.302Z,17.71
2023-04-10T13:31:18.189Z,17.60
2023-04-10T13:33:48.315Z,17.44
2023-04-10T13:36:15.880Z,18.14
2023-04-10T13:38:42.835Z,17.78
2023-04-10T13:41:09.633Z,18.00
2023-04-10T13:43:37.154Z,18.01
2023-04-10T13:46:03.976Z,18.17
2023-04-10T13:48:40.098Z,18.95
2023-04-10T13:51:08.508Z,18.65
2023-04-10T13:53:35.445Z,18.77
2023-04-10T13:56:02.279Z,18.48
2023-04-10T13:58:32.135Z,18.21
2023-04-10T14:00:59.346Z,18.46
2023-04-10T14:03:26.308Z,19.33
2023-04-10T14:05:54.182Z,18.39
2023-04-10T14:08:20.918Z,18.10
2023-04-10T14:10:51.552Z,17.66
2023-04-10T14:13:19.343Z,17.31
2023-04-10T14:15:46.661Z,17.73
2023-04-10T14:18:14.947Z,17.86
2023-04-10T14:20:42.527Z,17.67
2023-04-10T14:23:09.665Z,18.19
2023-04-10T14:25:36.489Z,18.04
2023-04-10T14:28:03.287Z,18.21
2023-04-10T14:30:31.137Z,17.52
2023-04-10T14:32:58.070Z,17.70
2023-04-10T14:35:24.995Z,17.63
2023-04-10T14:37:51.713Z,17.08
2023-04-10T14:40:18.428Z,17.46
2023-04-10T14:42:46.086Z,17.49
2023-04-10T14:45:12.966Z,17.59
2023-04-10T14:47:39.745Z,17.50
2023-04-10T14:50:07.393Z,17.62
2023-04-10T14:52:34.309Z,18.01
2023-04-10T14:55:01.166Z,17.31
2023-04-10T14:57:29.836Z,17.23
2023-04-10T14:59:56.768Z,17.12
2023-04-10T15:02:23.672Z,17.56
2023-04-10T15:04:50.902Z,17.67
2023-04-10T15:07:17.585Z,17.64
2023-04-10T15:09:44.834Z,17.59
2023-04-10T15:12:11.548Z,17.90
2023-04-10T15:14:38.386Z,17.56
2023-04-10T15:17:05.119Z,17.16
2023-04-10T15:19:31.956Z,17.65
2023-04-10T15:21:58.873Z,17.11
2023-04-10T15:24:25.736Z,17.07
2023-04-10T15:26:53.641Z,16.91
2023-04-10T15:29:20.440Z,17.10
2023-04-10T15:31:47.097Z,16.85
2023-04-10T15:34:13.831Z,17.18
2023-04-10T15:36:40.633Z,16.69
2023-04-10T15:39:07.330Z,16.81
2023-04-10T15:41:34.265Z,16.66
2023-04-10T15:44:01.009Z,16.85
2023-04-10T15:46:27.820Z,17.01
2023-04-10T15:48:54.601Z,16.77
2023-04-10T15:51:21.599Z,16.98
2023-04-10T15:53:48.345Z,16.98
2023-04-10T15:56:16.382Z,16.83
2023-04-10T15:58:43.338Z,16.86
2023-04-10T16:01:09.971Z,16.88
2023-04-10T16:03:36.906Z,16.94
2023-04-10T16:06:03.867Z,16.94
2023-04-10T16:08:30.741Z,16.81
2023-04-10T16:10:57.568Z,16.80
2023-04-10T16:13:24.303Z,16.80
2023-04-10T16:15:51.693Z,16.76
2023-04-10T16:18:18.428Z,16.53
2023-04-10T16:20:45.069Z,16.46
2023-04-10T16:23:11.876Z,16.43
2023-04-10T16:25:38.640Z,16.50
2023-04-10T16:28:08.150Z,16.38
2023-04-10T16:30:35.905Z,16.38
2023-04-10T16:33:04.374Z,16.50
2023-04-10T16:35:31.829Z,16.33
2023-04-10T16:37:58.652Z,16.48
2023-04-10T16:40:32.522Z,16.40
2023-04-10T16:43:02.897Z,16.31
2023-04-10T16:45:29.669Z,16.30
2023-04-10T16:47:56.508Z,16.33
2023-04-10T16:50:23.349Z,16.22
2023-04-10T16:52:50.043Z,16.19
2023-04-10T16:55:16.892Z,16.13
2023-04-10T16:57:44.357Z,16.12
2023-04-10T17:00:11.757Z,16.03
2023-04-10T17:02:38.567Z,16.00
2023-04-10T17:05:05.704Z,15.96
2023-04-10T17:07:32.404Z,15.91
2023-04-10T17:09:59.483Z,15.78
2023-04-10T17:12:26.419Z,15.71
2023-04-10T17:14:53.142Z,15.73
2023-04-10T17:17:19.933Z,15.66
2023-04-10T17:19:46.739Z,15.63
2023-04-10T17:22:16.404Z,15.59
2023-04-10T17:24:45.446Z,15.59
2023-04-10T17:27:14.473Z,15.57
2023-04-10T17:29:41.620Z,15.46
2023-04-10T17:32:09.158Z,15.40
2023-04-10T17:34:36.153Z,15.33
2023-04-10T17:37:03.020Z,15.27
2023-04-10T17:39:29.791Z,15.22
2023-04-10T17:41:57.522Z,15.12
2023-04-10T17:44:24.444Z,15.19
2023-04-10T17:46:51.201Z,15.07
2023-04-10T17:49:17.943Z,15.11
2023-04-10T17:51:44.729Z,15.17
2023-04-10T17:54:11.524Z,15.15
2023-04-10T17:56:38.575Z,15.12
2023-04-10T17:59:05.407Z,15.14
2023-04-10T18:01:32.175Z,15.03
2023-04-10T18:04:00.005Z,15.07
2023-04-10T18:06:27.773Z,15.01
2023-04-10T18:08:56.135Z,14.81
2023-04-10T18:11:24.137Z,14.91
2023-04-10T18:13:51.020Z,14.97
2023-04-10T18:16:20.150Z,14.82
2023-04-10T18:18:46.995Z,14.70
2023-04-10T18:21:13.935Z,14.48
2023-04-10T18:23:40.686Z,14.50
2023-04-10T18:26:07.593Z,14.47
2023-04-10T18:28:34.620Z,14.52
2023-04-10T18:31:01.489Z,14.57
2023-04-10T18:33:28.452Z,14.63
2023-04-10T18:35:59.291Z,14.66
2023-04-10T18:38:26.812Z,14.62
2023-04-10T18:40:57.828Z,14.56
2023-04-10T18:43:25.907Z,14.51
2023-04-10T18:45:52.874Z,14.54
2023-04-10T18:48:19.643Z,14.47
2023-04-10T18:50:46.292Z,14.27
2023-04-10T18:53:12.986Z,14.15
2023-04-10T18:55:39.648Z,14.10
2023-04-10T18:58:06.321Z,13.70
2023-04-10T19:00:34.279Z,13.70
2023-04-10T19:03:01.291Z,13.70
2023-04-10T19:05:32.767Z,13.71
2023-04-10T19:08:04.719Z,13.66
2023-04-10T19:10:32.383Z,13.72
2023-04-10T19:12:59.150Z,13.68
2023-04-10T19:15:25.881Z,13.73
2023-04-10T19:17:53.937Z,13.78
2023-04-10T19:20:50.106Z,13.67
2023-04-10T19:23:08.231Z,13.61
2023-04-10T19:25:34.869Z,13.50
2023-04-10T19:28:01.635Z,13.57
2023-04-10T19:30:28.937Z,13.44
2023-04-10T19:32:56.087Z,13.41
2023-04-10T19:35:22.880Z,13.33
2023-04-10T19:37:50.023Z,13.32
2023-04-10T19:40:19.390Z,13.21
2023-04-10T19:42:46.358Z,13.32
2023-04-10T19:45:13.176Z,13.30
2023-04-10T19:47:39.929Z,13.33
2023-04-10T19:50:07.551Z,13.41
2023-04-10T19:52:34.360Z,13.32
2023-04-10T19:55:01.189Z,13.33
2023-04-10T19:57:27.925Z,13.33
2023-04-10T19:59:54.686Z,13.31
2023-04-10T20:02:23.039Z,13.30
2023-04-10T20:04:50.070Z,13.22
2023-04-10T20:07:16.816Z,13.26
2023-04-10T20:09:43.503Z,13.30
2023-04-10T20:12:10.241Z,13.29
2023-04-10T20:14:36.972Z,13.28
2023-04-10T20:17:03.817Z,13.21
2023-04-10T20:19:30.757Z,13.22
2023-04-10T20:21:58.095Z,13.22
2023-04-10T20:24:25.808Z,13.12
2023-04-10T20:26:52.498Z,13.18
2023-04-10T20:29:19.223Z,13.19
2023-04-10T20:31:46.006Z,13.16
2023-04-10T20:34:12.689Z,13.20
2023-04-10T20:36:39.586Z,13.25
2023-04-10T20:39:06.302Z,13.27
2023-04-10T20:41:33.144Z,13.16
2023-04-10T20:43:59.806Z,13.09
2023-04-10T20:46:27.660Z,13.12
2023-04-10T20:48:59.356Z,13.16
2023-04-10T20:51:27.503Z,13.05
2023-04-10T20:53:54.376Z,13.13
2023-04-10T20:56:24.961Z,13.10
2023-04-10T20:58:56.859Z,13.06
2023-04-10T21:01:23.582Z,12.98
2023-04-10T21:03:50.415Z,12.78
2023-04-10T21:06:17.305Z,12.66
2023-04-10T21:08:43.988Z,12.64
2023-04-10T21:11:10.922Z,12.59
2023-04-10T21:13:38.605Z,12.52
2023-04-10T21:16:06.603Z,12.45
2023-04-10T21:18:33.402Z,12.39
2023-04-10T21:21:00.076Z,12.31
2023-04-10T21:23:26.720Z,12.36
2023-04-10T21:25:53.409Z,12.28
2023-04-10T21:28:20.149Z,12.37
2023-04-10T21:30:47.028Z,12.29
2023-04-10T21:33:14.389Z,12.25
2023-04-10T21:35:47.226Z,12.15
2023-04-10T21:38:14.383Z,12.03
2023-04-10T21:40:41.211Z,12.04
2023-04-10T21:43:07.956Z,11.95
2023-04-10T21:45:34.964Z,11.89
2023-04-10T21:48:01.855Z,11.86
2023-04-10T21:50:28.722Z,11.72
2023-04-10T21:52:55.509Z,11.64
2023-04-10T21:55:22.304Z,11.60
2023-04-10T21:57:49.307Z,11.54
2023-04-10T22:00:17.101Z,11.35
2023-04-10T22:02:44.527Z,11.38
2023-04-10T22:05:13.216Z,11.25
2023-04-10T22:07:40.412Z,11.26
2023-04-10T22:10:08.051Z,11.21
2023-04-10T22:12:34.863Z,11.23
2023-04-10T22:15:01.496Z,11.25
2023-04-10T22:17:28.344Z,11.12
2023-04-10T22:19:55.090Z,11.10
2023-04-10T22:22:21.875Z,11.02
2023-04-10T22:24:48.734Z,11.07
2023-04-10T22:27:15.480Z,11.16
2023-04-10T22:29:47.556Z,11.14
2023-04-10T22:32:16.911Z,11.01
2023-04-10T22:34:43.553Z,10.89
2023-04-10T22:37:10.166Z,10.72
2023-04-10T22:39:36.911Z,10.62
2023-04-10T22:42:03.984Z,10.64
2023-04-10T22:44:30.744Z,10.46
2023-04-10T22:46:57.485Z,10.39
2023-04-10T22:49:24.178Z,10.27
2023-04-10T22:51:50.879Z,10.11
2023-04-10T22:54:17.615Z,10.13
2023-04-10T22:56:44.353Z,10.09
2023-04-10T22:59:11.209Z,10.11
2023-04-10T23:01:38.023Z,10.16
2023-04-10T23:04:04.730Z,10.07
2023-04-10T23:06:32.629Z,10.02
2023-04-10T23:08:59.374Z,9.87
2023-04-10T23:11:26.052Z,9.87
2023-04-10T23:13:52.953Z,9.99
2023-04-10T23:16:19.675Z,9.99
2023-04-10T23:18:46.302Z,9.92
2023-04-10T23:21:12.953Z,9.87
2023-04-10T23:23:39.728Z,9.99
2023-04-10T23:26:06.822Z,9.82
2023-04-10T23:28:33.514Z,9.81
2023-04-10T23:31:00.306Z,9.51
2023-04-10T23:33:27.375Z,9.64
2023-04-10T23:35:54.121Z,9.62
2023-04-10T23:38:21.479Z,9.58
2023-04-10T23:40:48.225Z,9.51
2023-04-10T23:43:14.975Z,9.39
2023-04-10T23:45:41.647Z,9.34
2023-04-10T23:48:09.202Z,9.34
2023-04-10T23:50:35.943Z,9.27
2023-04-10T23:53:02.875Z,9.25
2023-04-10T23:55:29.525Z,9.49
2023-04-10T23:57:56.224Z,9.49
