createdAt,value
2017-09-20T00:01:13.297Z,35.97
2017-09-20T00:06:16.510Z,36.33
2017-09-20T00:11:19.817Z,33.07
2017-09-20T00:16:23.017Z,36.53
2017-09-20T00:21:26.215Z,35.03
2017-09-20T00:26:29.442Z,39.53
2017-09-20T00:31:32.652Z,37.70
2017-09-20T00:36:35.862Z,40.73
2017-09-20T00:41:39.087Z,37.60
2017-09-20T00:46:42.330Z,41.70
2017-09-20T00:51:46.307Z,40.50
2017-09-20T00:56:49.510Z,41.53
2017-09-20T01:01:52.720Z,43.80
2017-09-20T01:06:55.958Z,41.30
2017-09-20T01:11:59.188Z,37.67
2017-09-20T01:17:03.211Z,42.07
2017-09-20T01:22:25.167Z,44.67
2017-09-20T01:27:28.385Z,42.90
2017-09-20T01:32:31.601Z,44.30
2017-09-20T01:37:34.802Z,44.33
2017-09-20T01:42:38.018Z,45.20
2017-09-20T01:47:41.268Z,43.23
2017-09-20T01:52:44.469Z,44.23
2017-09-20T01:57:47.682Z,45.33
2017-09-20T02:02:50.884Z,47.60
2017-09-20T02:07:54.089Z,40.97
2017-09-20T02:12:57.324Z,43.57
2017-09-20T02:18:01.361Z,47.10
2017-09-20T02:23:04.585Z,47.20
2017-09-20T02:28:07.827Z,47.15
2017-09-20T02:33:11.025Z,44.17
2017-09-20T02:38:14.218Z,42.33
2017-09-20T02:43:17.409Z,48.13
2017-09-20T02:48:20.638Z,42.23
2017-09-20T02:53:23.834Z,44.40
2017-09-20T02:58:27.021Z,45.28
2017-09-20T03:03:30.282Z,45.63
2017-09-20T03:08:33.563Z,40.80
2017-09-20T03:13:36.762Z,41.33
2017-09-20T03:18:39.976Z,41.08
2017-09-20T03:23:43.176Z,43.10
2017-09-20T03:28:46.387Z,42.10
2017-09-20T03:33:49.604Z,43.67
2017-09-20T03:38:52.857Z,46.20
2017-09-20T03:43:56.026Z,44.10
2017-09-20T03:48:59.252Z,42.20
2017-09-20T03:54:03.606Z,41.00
2017-09-20T03:59:06.835Z,41.15
2017-09-20T04:04:10.078Z,41.87
2017-09-20T04:09:13.315Z,38.30
2017-09-20T04:14:16.587Z,40.47
2017-09-20T04:19:19.841Z,40.23
2017-09-20T04:24:23.922Z,39.60
2017-09-20T04:29:27.130Z,40.00
2017-09-20T04:34:30.326Z,38.37
2017-09-20T04:39:33.541Z,38.83
2017-09-20T04:44:36.746Z,42.47
2017-09-20T04:49:39.971Z,38.70
2017-09-20T04:54:43.164Z,38.77
2017-09-20T04:59:46.369Z,37.83
2017-09-20T05:04:49.584Z,36.97
2017-09-20T05:09:52.821Z,38.00
2017-09-20T05:14:56.030Z,36.07
2017-09-20T05:20:00.012Z,35.60
2017-09-20T05:25:03.226Z,37.73
2017-09-20T05:30:06.437Z,34.77
2017-09-20T05:35:09.656Z,35.97
2017-09-20T05:40:12.871Z,33.50
2017-09-20T05:45:16.125Z,35.07
2017-09-20T05:50:19.344Z,34.43
2017-09-20T05:55:22.555Z,34.07
2017-09-20T06:00:25.754Z,32.50
2017-09-20T06:05:28.968Z,36.10
2017-09-20T06:10:32.177Z,32.33
2017-09-20T06:15:35.392Z,32.63
2017-09-20T06:20:38.606Z,31.43
2017-09-20T06:25:41.863Z,31.87
2017-09-20T06:30:45.086Z,31.57
2017-09-20T06:35:48.348Z,33.07
2017-09-20T06:40:51.562Z,31.33
2017-09-20T06:45:55.552Z,32.17
2017-09-20T06:50:58.775Z,31.10
2017-09-20T06:56:02.004Z,30.73
2017-09-20T07:01:05.219Z,33.00
2017-09-20T07:06:09.221Z,33.17
2017-09-20T07:11:12.458Z,33.40
2017-09-20T07:16:15.668Z,30.10
2017-09-20T07:21:18.886Z,28.60
2017-09-20T07:26:22.099Z,30.33
2017-09-20T07:31:25.325Z,32.60
2017-09-20T07:36:28.556Z,26.67
2017-09-20T07:41:31.772Z,28.57
2017-09-20T07:46:35.005Z,26.77
2017-09-20T07:51:38.207Z,28.33
2017-09-20T07:56:42.179Z,24.07
2017-09-20T08:01:45.388Z,26.60
2017-09-20T08:06:48.602Z,24.00
2017-09-20T08:11:51.820Z,26.33
2017-09-20T08:16:55.060Z,26.77
2017-09-20T08:21:59.084Z,26.47
2017-09-20T08:27:02.279Z,27.73
2017-09-20T08:32:05.433Z,26.33
2017-09-20T08:37:08.660Z,26.00
2017-09-20T08:42:11.862Z,26.17
2017-09-20T08:47:15.076Z,25.07
2017-09-20T08:52:18.282Z,25.73
2017-09-20T08:57:21.515Z,26.23
2017-09-20T09:02:24.717Z,24.17
2017-09-20T09:07:27.934Z,22.70
2017-09-20T09:12:31.163Z,26.17
2017-09-20T09:17:35.140Z,25.77
2017-09-20T09:22:38.359Z,26.47
2017-09-20T09:27:41.590Z,23.40
2017-09-20T09:32:45.561Z,21.10
2017-09-20T09:37:48.770Z,21.90
2017-09-20T09:42:51.998Z,22.17
2017-09-20T09:47:55.243Z,24.80
2017-09-20T09:52:59.224Z,22.47
2017-09-20T09:58:02.436Z,23.47
2017-09-20T10:03:05.641Z,21.10
2017-09-20T10:08:08.859Z,20.50
2017-09-20T10:13:12.072Z,21.80
2017-09-20T10:18:15.283Z,22.93
2017-09-20T10:23:18.501Z,19.90
2017-09-20T10:28:22.494Z,20.47
2017-09-20T10:33:25.727Z,21.30
2017-09-20T10:38:29.722Z,19.70
2017-09-20T10:43:32.962Z,21.73
2017-09-20T10:48:36.160Z,21.27
2017-09-20T10:53:39.383Z,21.17
2017-09-20T10:58:43.386Z,24.03
2017-09-20T11:03:46.592Z,24.10
2017-09-20T11:08:49.829Z,23.35
2017-09-20T11:13:53.801Z,22.57
2017-09-20T11:18:57.177Z,24.60
2017-09-20T11:24:00.379Z,25.70
2017-09-20T11:29:04.361Z,23.73
2017-09-20T11:34:07.585Z,23.43
2017-09-20T11:39:11.577Z,21.37
2017-09-20T11:44:14.796Z,23.03
2017-09-20T11:49:18.001Z,22.53
2017-09-20T11:54:21.262Z,22.47
2017-09-20T11:59:24.479Z,22.07
2017-09-20T12:04:27.699Z,22.00
2017-09-20T12:09:30.943Z,21.13
2017-09-20T12:14:34.167Z,22.23
2017-09-20T12:19:37.385Z,19.27
2017-09-20T12:24:40.616Z,19.30
2017-09-20T12:29:43.804Z,19.53
2017-09-20T12:34:47.044Z,19.60
2017-09-20T12:39:50.257Z,21.80
2017-09-20T12:44:53.473Z,16.10
2017-09-20T12:49:56.734Z,15.50
2017-09-20T12:55:00.709Z,14.03
2017-09-20T13:00:03.959Z,12.47
2017-09-20T13:05:08.048Z,10.30
2017-09-20T13:10:11.286Z,10.23
2017-09-20T13:15:14.490Z,12.90
2017-09-20T13:20:18.479Z,12.10
2017-09-20T13:25:21.699Z,11.77
2017-09-20T13:30:24.913Z,11.60
2017-09-20T13:35:28.124Z,9.43
2017-09-20T13:40:31.342Z,9.02
2017-09-20T13:45:34.565Z,10.57
2017-09-20T13:50:38.536Z,9.87
2017-09-20T13:55:41.845Z,9.70
2017-09-20T14:00:45.034Z,6.47
2017-09-20T14:05:48.248Z,6.63
2017-09-20T14:10:51.519Z,7.60
2017-09-20T14:15:54.718Z,5.73
2017-09-20T14:20:58.826Z,6.67
2017-09-20T14:26:02.046Z,7.47
2017-09-20T14:31:05.290Z,9.10
2017-09-20T14:36:08.506Z,8.63
2017-09-20T14:41:11.725Z,8.00
2017-09-20T14:46:14.959Z,8.57
2017-09-20T14:51:18.186Z,8.60
2017-09-20T14:56:22.195Z,9.20
2017-09-20T15:01:25.417Z,9.90
2017-09-20T15:06:28.646Z,9.70
2017-09-20T15:11:31.875Z,9.87
2017-09-20T15:16:35.113Z,9.75
2017-09-20T15:21:38.339Z,10.43
2017-09-20T15:26:41.577Z,8.00
2017-09-20T15:31:44.814Z,8.57
2017-09-20T15:36:48.041Z,8.67
2017-09-20T15:41:51.257Z,7.03
2017-09-20T15:46:54.498Z,8.60
2017-09-20T15:51:58.508Z,9.00
2017-09-20T15:57:02.503Z,11.10
2017-09-20T16:02:05.716Z,9.70
2017-09-20T16:07:08.958Z,10.47
2017-09-20T16:12:12.946Z,10.63
2017-09-20T16:17:16.149Z,12.27
2017-09-20T16:22:19.369Z,11.80
2017-09-20T16:27:22.611Z,11.80
2017-09-20T16:32:25.819Z,10.83
2017-09-20T16:37:29.043Z,11.67
2017-09-20T16:42:32.313Z,10.80
2017-09-20T16:47:36.284Z,13.13
2017-09-20T16:52:39.498Z,17.17
2017-09-20T16:57:42.763Z,16.07
2017-09-20T17:02:46.742Z,17.80
2017-09-20T17:07:49.955Z,15.63
2017-09-20T17:12:53.182Z,16.67
2017-09-20T17:17:56.444Z,17.63
2017-09-20T17:22:59.656Z,16.00
2017-09-20T17:28:02.914Z,16.30
2017-09-20T17:33:06.917Z,16.37
2017-09-20T17:38:10.142Z,18.43
2017-09-20T17:43:13.393Z,20.60
2017-09-20T17:48:16.638Z,21.13
2017-09-20T17:53:19.854Z,19.83
2017-09-20T17:58:23.057Z,19.50
2017-09-20T18:03:26.279Z,20.10
2017-09-20T18:08:30.280Z,21.00
2017-09-20T18:13:33.496Z,21.47
2017-09-20T18:18:37.541Z,20.87
2017-09-20T18:23:41.548Z,22.57
2017-09-20T18:28:44.790Z,20.77
2017-09-20T18:33:48.034Z,20.20
2017-09-20T18:38:51.252Z,20.10
2017-09-20T18:43:54.519Z,19.87
2017-09-20T18:48:57.764Z,19.87
2017-09-20T18:54:01.012Z,20.90
2017-09-20T18:59:05.028Z,19.40
2017-09-20T19:04:08.997Z,21.63
2017-09-20T19:09:12.236Z,22.00
2017-09-20T19:14:15.483Z,20.50
2017-09-20T19:19:18.720Z,20.60
2017-09-20T19:24:21.997Z,20.80
2017-09-20T19:29:25.982Z,20.07
2017-09-20T19:34:29.211Z,21.20
2017-09-20T19:39:33.191Z,22.67
2017-09-20T19:44:36.409Z,21.80
2017-09-20T19:49:39.662Z,23.80
2017-09-20T19:54:43.584Z,22.27
2017-09-20T19:59:47.566Z,21.80
2017-09-20T20:04:50.807Z,21.73
2017-09-20T20:09:54.804Z,22.08
2017-09-20T20:14:58.150Z,24.00
2017-09-20T20:20:02.150Z,26.13
2017-09-20T20:25:05.394Z,22.80
2017-09-20T20:30:08.624Z,20.58
2017-09-20T20:35:11.839Z,22.93
2017-09-20T20:40:15.039Z,22.90
2017-09-20T20:45:18.253Z,21.97
2017-09-20T20:50:21.478Z,20.80
2017-09-20T20:55:24.688Z,21.37
2017-09-20T21:00:27.900Z,21.63
2017-09-20T21:05:31.123Z,29.97
2017-09-20T21:10:35.113Z,24.57
2017-09-20T21:15:38.343Z,22.27
2017-09-20T21:20:41.673Z,25.67
2017-09-20T21:25:45.674Z,24.60
2017-09-20T21:30:48.880Z,23.67
2017-09-20T21:35:52.061Z,21.37
2017-09-20T21:40:55.280Z,23.70
2017-09-20T21:45:58.478Z,23.70
2017-09-20T21:51:01.671Z,22.73
2017-09-20T21:56:04.906Z,24.47
2017-09-20T22:01:08.134Z,25.73
2017-09-20T22:06:12.122Z,23.17
2017-09-20T22:11:15.340Z,22.17
2017-09-20T22:16:36.429Z,20.57
2017-09-20T22:21:57.475Z,20.97
2017-09-20T22:26:59.881Z,21.77
2017-09-20T22:32:03.098Z,21.30
2017-09-20T22:37:06.301Z,21.47
2017-09-20T22:42:09.497Z,22.80
2017-09-20T22:47:12.685Z,23.10
2017-09-20T22:52:15.888Z,23.17
2017-09-20T22:57:19.107Z,23.80
2017-09-20T23:02:22.282Z,24.83
2017-09-20T23:07:25.513Z,24.30
2017-09-20T23:12:28.720Z,23.73
2017-09-20T23:17:31.939Z,23.62
2017-09-20T23:22:35.134Z,21.80
2017-09-20T23:27:38.400Z,22.00
2017-09-20T23:32:42.349Z,19.23
2017-09-20T23:37:45.587Z,21.90
2017-09-20T23:42:48.793Z,23.40
2017-09-20T23:47:51.995Z,25.23
2017-09-20T23:52:55.353Z,21.70
2017-09-20T23:57:59.323Z,21.10
