createdAt,value
2022-08-20T00:01:52.004Z,19.49
2022-08-20T00:04:24.433Z,19.50
2022-08-20T00:06:57.013Z,19.44
2022-08-20T00:09:29.960Z,19.40
2022-08-20T00:12:02.192Z,19.41
2022-08-20T00:14:35.105Z,19.41
2022-08-20T00:17:07.967Z,19.38
2022-08-20T00:19:40.190Z,19.35
2022-08-20T00:22:12.335Z,19.31
2022-08-20T00:24:44.461Z,19.26
2022-08-20T00:27:16.651Z,19.24
2022-08-20T00:29:49.289Z,19.19
2022-08-20T00:32:21.656Z,19.14
2022-08-20T00:34:53.940Z,19.16
2022-08-20T00:37:25.972Z,19.14
2022-08-20T00:39:58.967Z,19.12
2022-08-20T00:42:34.285Z,19.08
2022-08-20T00:45:07.275Z,19.05
2022-08-20T00:47:41.804Z,19.04
2022-08-20T00:50:18.547Z,18.99
2022-08-20T00:52:52.712Z,18.94
2022-08-20T00:55:31.037Z,18.91
2022-08-20T00:58:04.400Z,18.89
2022-08-20T01:00:39.916Z,18.85
2022-08-20T01:03:15.261Z,18.82
2022-08-20T01:05:49.868Z,18.78
2022-08-20T01:08:22.526Z,18.74
2022-08-20T01:10:57.495Z,18.82
2022-08-20T01:13:31.418Z,18.67
2022-08-20T01:16:05.642Z,18.65
2022-08-20T01:18:39.382Z,18.62
2022-08-20T01:21:11.876Z,18.61
2022-08-20T01:24:03.242Z,18.60
2022-08-20T01:26:41.653Z,18.55
2022-08-20T01:29:19.633Z,18.52
2022-08-20T01:31:52.235Z,18.47
2022-08-20T01:34:24.406Z,18.49
2022-08-20T01:36:59.468Z,18.46
2022-08-20T01:39:34.469Z,18.45
2022-08-20T01:42:24.453Z,18.42
2022-08-20T01:44:56.821Z,18.40
2022-08-20T01:47:37.288Z,18.38
2022-08-20T01:50:09.642Z,18.37
2022-08-20T01:53:00.245Z,18.35
2022-08-20T01:55:33.811Z,18.31
2022-08-20T01:58:06.570Z,18.30
2022-08-20T02:00:39.410Z,18.27
2022-08-20T02:03:12.058Z,18.25
2022-08-20T02:05:44.269Z,18.27
2022-08-20T02:08:16.667Z,18.24
2022-08-20T02:10:49.621Z,18.21
2022-08-20T02:13:22.155Z,18.20
2022-08-20T02:15:55.192Z,18.21
2022-08-20T02:18:27.489Z,18.19
2022-08-20T02:21:00.332Z,18.18
2022-08-20T02:23:32.361Z,18.17
2022-08-20T02:26:06.243Z,18.21
2022-08-20T02:28:39.187Z,18.27
2022-08-20T02:31:12.025Z,18.33
2022-08-20T02:34:21.860Z,18.34
2022-08-20T02:36:21.190Z,18.35
2022-08-20T02:38:53.249Z,18.36
2022-08-20T02:41:25.382Z,18.37
2022-08-20T02:43:57.475Z,18.40
2022-08-20T02:46:30.068Z,18.46
2022-08-20T02:49:03.286Z,18.50
2022-08-20T02:51:35.468Z,18.55
2022-08-20T02:54:07.542Z,18.58
2022-08-20T02:56:40.217Z,18.63
2022-08-20T02:59:13.695Z,18.62
2022-08-20T03:01:46.575Z,18.63
2022-08-20T03:04:20.462Z,18.66
2022-08-20T03:06:54.232Z,18.69
2022-08-20T03:09:26.382Z,18.73
2022-08-20T03:11:59.421Z,18.78
2022-08-20T03:14:32.029Z,18.85
2022-08-20T03:17:04.727Z,18.88
2022-08-20T03:19:36.904Z,18.92
2022-08-20T03:22:09.103Z,18.95
2022-08-20T03:24:41.346Z,18.98
2022-08-20T03:27:15.493Z,19.01
2022-08-20T03:29:47.888Z,19.06
2022-08-20T03:32:20.186Z,19.11
2022-08-20T03:34:52.227Z,19.19
2022-08-20T03:37:24.432Z,19.21
2022-08-20T03:39:56.717Z,19.24
2022-08-20T03:42:29.003Z,19.28
2022-08-20T03:45:01.066Z,19.32
2022-08-20T03:47:33.268Z,19.37
2022-08-20T03:50:09.531Z,19.41
2022-08-20T03:52:43.330Z,19.48
2022-08-20T03:55:15.793Z,19.54
2022-08-20T03:57:51.149Z,19.62
2022-08-20T04:00:27.143Z,19.67
2022-08-20T04:03:00.486Z,19.72
2022-08-20T04:05:34.542Z,19.80
2022-08-20T04:08:08.457Z,19.86
2022-08-20T04:10:40.965Z,19.94
2022-08-20T04:13:13.645Z,20.02
2022-08-20T04:15:47.067Z,20.08
2022-08-20T04:18:22.584Z,20.16
2022-08-20T04:20:55.440Z,20.29
2022-08-20T04:23:27.487Z,20.47
2022-08-20T04:26:00.977Z,20.63
2022-08-20T04:28:33.963Z,20.71
2022-08-20T04:31:06.489Z,20.81
2022-08-20T04:33:38.958Z,20.97
2022-08-20T04:36:12.066Z,21.12
2022-08-20T04:38:50.683Z,21.32
2022-08-20T04:41:22.640Z,21.51
2022-08-20T04:43:54.453Z,21.74
2022-08-20T04:46:29.070Z,21.90
2022-08-20T04:49:04.268Z,22.18
2022-08-20T04:51:37.168Z,21.95
2022-08-20T04:54:09.601Z,21.86
2022-08-20T04:56:41.832Z,21.74
2022-08-20T04:59:14.036Z,21.68
2022-08-20T05:01:46.121Z,21.66
2022-08-20T05:04:18.358Z,21.65
2022-08-20T05:06:50.461Z,21.64
2022-08-20T05:09:22.567Z,21.65
2022-08-20T05:11:54.685Z,21.68
2022-08-20T05:14:26.895Z,21.69
2022-08-20T05:16:59.101Z,21.76
2022-08-20T05:19:33.038Z,21.83
2022-08-20T05:22:05.785Z,21.84
2022-08-20T05:24:37.960Z,21.93
2022-08-20T05:27:10.247Z,21.95
2022-08-20T05:29:43.985Z,22.06
2022-08-20T05:32:16.437Z,22.16
2022-08-20T05:34:49.345Z,22.25
2022-08-20T05:37:21.599Z,22.37
2022-08-20T05:39:54.536Z,22.53
2022-08-20T05:42:28.111Z,22.73
2022-08-20T05:45:00.530Z,22.85
2022-08-20T05:47:33.061Z,22.93
2022-08-20T05:50:08.974Z,23.02
2022-08-20T05:52:43.253Z,23.13
2022-08-20T05:55:17.352Z,23.20
2022-08-20T05:57:49.532Z,23.33
2022-08-20T06:00:21.610Z,23.39
2022-08-20T06:03:11.589Z,23.41
2022-08-20T06:05:44.534Z,23.32
2022-08-20T06:08:17.072Z,23.27
2022-08-20T06:10:49.263Z,23.24
2022-08-20T06:13:21.702Z,23.23
2022-08-20T06:15:53.898Z,23.27
2022-08-20T06:18:28.642Z,23.35
2022-08-20T06:21:00.796Z,23.38
2022-08-20T06:23:56.762Z,23.44
2022-08-20T06:26:08.462Z,23.47
2022-08-20T06:28:41.260Z,23.44
2022-08-20T06:31:13.377Z,23.52
2022-08-20T06:33:47.629Z,23.60
2022-08-20T06:36:20.583Z,23.62
2022-08-20T06:38:54.580Z,23.75
2022-08-20T06:41:35.718Z,23.82
2022-08-20T06:44:00.920Z,23.92
2022-08-20T06:46:33.205Z,23.99
2022-08-20T06:49:07.201Z,24.05
2022-08-20T06:51:41.328Z,24.17
2022-08-20T06:54:13.303Z,24.34
2022-08-20T06:56:45.301Z,24.48
2022-08-20T06:59:18.074Z,24.59
2022-08-20T07:01:50.386Z,24.60
2022-08-20T07:04:22.609Z,24.59
2022-08-20T07:06:57.691Z,24.65
2022-08-20T07:09:29.930Z,24.71
2022-08-20T07:12:02.134Z,24.85
2022-08-20T07:14:35.925Z,24.98
2022-08-20T07:17:09.666Z,25.24
2022-08-20T07:19:42.169Z,25.41
2022-08-20T07:22:14.876Z,25.48
2022-08-20T07:24:49.116Z,25.55
2022-08-20T07:27:25.324Z,25.60
2022-08-20T07:30:15.387Z,25.50
2022-08-20T07:32:47.789Z,25.83
2022-08-20T07:35:20.746Z,25.86
2022-08-20T07:37:55.065Z,25.98
2022-08-20T07:40:28.289Z,26.11
2022-08-20T07:43:03.307Z,26.59
2022-08-20T07:45:36.473Z,26.34
2022-08-20T07:48:11.850Z,26.32
2022-08-20T07:50:44.370Z,26.33
2022-08-20T07:53:17.194Z,26.45
2022-08-20T07:55:58.770Z,26.55
2022-08-20T07:58:27.672Z,26.61
2022-08-20T08:00:59.055Z,26.55
2022-08-20T08:03:39.965Z,26.51
2022-08-20T08:06:06.688Z,26.60
2022-08-20T08:08:39.603Z,26.75
2022-08-20T08:11:12.297Z,26.99
2022-08-20T08:13:45.772Z,27.19
2022-08-20T08:16:19.299Z,27.38
2022-08-20T08:18:56.174Z,27.41
2022-08-20T08:21:30.114Z,27.47
2022-08-20T08:24:02.720Z,27.55
2022-08-20T08:26:35.309Z,27.55
2022-08-20T08:29:07.745Z,27.48
2022-08-20T08:31:43.834Z,27.45
2022-08-20T08:34:16.217Z,27.37
2022-08-20T08:36:48.559Z,27.38
2022-08-20T08:39:21.068Z,27.28
2022-08-20T08:41:55.262Z,27.09
2022-08-20T08:44:28.511Z,26.92
2022-08-20T08:47:05.976Z,27.19
2022-08-20T08:49:38.570Z,26.64
2022-08-20T08:52:29.004Z,26.52
2022-08-20T08:55:04.235Z,26.37
2022-08-20T08:57:36.615Z,26.32
2022-08-20T09:00:15.503Z,26.27
2022-08-20T09:03:07.474Z,26.23
2022-08-20T09:05:51.681Z,26.14
2022-08-20T09:08:29.815Z,25.98
2022-08-20T09:11:07.623Z,25.81
2022-08-20T09:13:40.818Z,25.64
2022-08-20T09:16:14.234Z,25.53
2022-08-20T09:18:46.668Z,25.43
2022-08-20T09:21:21.229Z,25.31
2022-08-20T09:23:54.122Z,25.29
2022-08-20T09:26:29.137Z,25.23
2022-08-20T09:29:00.618Z,25.11
2022-08-20T09:31:34.000Z,24.95
2022-08-20T09:34:06.721Z,24.83
2022-08-20T09:36:38.973Z,24.67
2022-08-20T09:39:12.626Z,24.50
2022-08-20T09:41:45.164Z,24.38
2022-08-20T09:44:18.928Z,24.28
2022-08-20T09:46:55.850Z,24.18
2022-08-20T09:49:28.029Z,23.91
2022-08-20T09:52:02.139Z,23.63
2022-08-20T09:54:35.092Z,23.44
2022-08-20T09:57:10.542Z,23.60
2022-08-20T09:59:43.300Z,23.21
2022-08-20T10:02:16.163Z,23.20
2022-08-20T10:04:48.679Z,23.16
2022-08-20T10:07:21.115Z,23.21
2022-08-20T10:09:53.453Z,23.24
2022-08-20T10:12:25.737Z,23.29
2022-08-20T10:14:58.382Z,23.29
2022-08-20T10:17:30.592Z,23.23
2022-08-20T10:20:15.723Z,23.13
2022-08-20T10:22:47.373Z,22.98
2022-08-20T10:25:19.755Z,23.23
2022-08-20T10:27:52.000Z,22.92
2022-08-20T10:30:24.566Z,22.88
2022-08-20T10:32:56.744Z,22.93
2022-08-20T10:35:29.575Z,23.00
2022-08-20T10:38:01.963Z,23.01
2022-08-20T10:40:34.553Z,23.06
2022-08-20T10:43:06.722Z,23.07
2022-08-20T10:45:38.833Z,23.07
2022-08-20T10:48:13.935Z,23.08
2022-08-20T10:50:47.078Z,23.10
2022-08-20T10:53:20.059Z,23.14
2022-08-20T10:55:53.539Z,23.15
2022-08-20T10:58:27.019Z,23.24
2022-08-20T11:01:00.874Z,23.27
2022-08-20T11:03:33.445Z,23.26
2022-08-20T11:06:06.173Z,23.20
2022-08-20T11:08:38.571Z,23.09
2022-08-20T11:11:11.413Z,23.05
2022-08-20T11:13:43.750Z,23.07
2022-08-20T11:16:16.362Z,23.12
2022-08-20T11:18:48.397Z,23.21
2022-08-20T11:21:20.552Z,23.28
2022-08-20T11:23:52.631Z,23.38
2022-08-20T11:26:26.358Z,23.49
2022-08-20T11:28:58.727Z,23.58
2022-08-20T11:31:31.118Z,23.75
2022-08-20T11:34:03.322Z,23.87
2022-08-20T11:36:35.510Z,24.01
2022-08-20T11:39:07.781Z,24.11
2022-08-20T11:41:40.365Z,24.23
2022-08-20T11:44:21.721Z,24.37
2022-08-20T11:46:48.286Z,24.55
2022-08-20T11:49:20.378Z,24.65
2022-08-20T11:51:52.543Z,24.72
2022-08-20T11:54:25.247Z,24.80
2022-08-20T11:56:59.024Z,24.86
2022-08-20T11:59:31.194Z,24.84
2022-08-20T12:02:03.822Z,24.78
2022-08-20T12:04:36.754Z,24.68
2022-08-20T12:07:16.201Z,24.70
2022-08-20T12:09:50.695Z,24.74
2022-08-20T12:12:24.647Z,24.79
2022-08-20T12:14:57.584Z,24.83
2022-08-20T12:17:32.858Z,24.77
2022-08-20T12:20:08.680Z,24.70
2022-08-20T12:22:41.171Z,24.65
2022-08-20T12:25:13.936Z,24.54
2022-08-20T12:27:46.735Z,24.51
2022-08-20T12:30:22.281Z,24.51
2022-08-20T12:32:54.801Z,24.52
2022-08-20T12:35:27.946Z,24.49
2022-08-20T12:38:02.367Z,24.49
2022-08-20T12:40:35.381Z,24.54
2022-08-20T12:43:08.680Z,24.59
2022-08-20T12:45:41.697Z,24.63
2022-08-20T12:48:15.307Z,24.71
2022-08-20T12:50:49.267Z,24.75
2022-08-20T12:53:24.817Z,24.84
2022-08-20T12:55:57.162Z,24.92
2022-08-20T12:58:29.455Z,24.92
2022-08-20T13:01:01.753Z,24.87
2022-08-20T13:03:33.875Z,24.81
2022-08-20T13:06:07.944Z,24.78
2022-08-20T13:08:40.269Z,24.64
2022-08-20T13:11:12.425Z,24.35
2022-08-20T13:13:46.197Z,24.14
2022-08-20T13:16:18.332Z,24.07
2022-08-20T13:18:50.641Z,24.03
2022-08-20T13:21:24.099Z,24.00
2022-08-20T13:23:56.432Z,24.06
2022-08-20T13:26:28.559Z,24.12
2022-08-20T13:29:02.468Z,24.18
2022-08-20T13:31:34.518Z,24.28
2022-08-20T13:34:06.890Z,24.40
2022-08-20T13:36:40.954Z,24.54
2022-08-20T13:39:13.542Z,24.65
2022-08-20T13:41:45.903Z,24.71
2022-08-20T13:44:18.767Z,24.71
2022-08-20T13:46:50.867Z,24.70
2022-08-20T13:49:25.339Z,24.69
2022-08-20T13:51:59.335Z,24.70
2022-08-20T13:54:33.366Z,24.70
2022-08-20T13:57:11.815Z,24.72
2022-08-20T13:59:46.795Z,24.73
2022-08-20T14:02:20.871Z,24.76
2022-08-20T14:04:54.186Z,24.73
2022-08-20T14:07:32.615Z,24.71
2022-08-20T14:10:09.727Z,24.69
2022-08-20T14:12:42.333Z,24.68
2022-08-20T14:15:14.677Z,24.64
2022-08-20T14:17:52.533Z,24.61
2022-08-20T14:20:29.183Z,24.47
2022-08-20T14:23:02.996Z,24.40
2022-08-20T14:25:35.045Z,24.29
2022-08-20T14:28:18.349Z,24.18
2022-08-20T14:30:53.003Z,24.06
2022-08-20T14:33:24.686Z,23.97
2022-08-20T14:35:56.901Z,24.13
2022-08-20T14:38:29.234Z,23.89
2022-08-20T14:41:01.328Z,23.88
2022-08-20T14:43:33.392Z,23.86
2022-08-20T14:46:05.822Z,23.90
2022-08-20T14:48:38.867Z,23.92
2022-08-20T14:51:11.598Z,23.97
2022-08-20T14:53:43.603Z,23.99
2022-08-20T14:56:18.097Z,24.02
2022-08-20T14:58:51.189Z,24.01
2022-08-20T15:01:23.414Z,24.02
2022-08-20T15:03:56.336Z,24.01
2022-08-20T15:06:28.588Z,23.98
2022-08-20T15:09:01.042Z,23.95
2022-08-20T15:11:36.515Z,23.95
2022-08-20T15:14:09.951Z,23.94
2022-08-20T15:16:42.440Z,23.94
2022-08-20T15:19:14.638Z,23.91
2022-08-20T15:21:46.892Z,23.90
2022-08-20T15:24:19.770Z,23.91
2022-08-20T15:26:52.578Z,23.90
2022-08-20T15:29:24.972Z,23.88
2022-08-20T15:31:58.663Z,23.90
2022-08-20T15:34:31.339Z,23.89
2022-08-20T15:37:12.964Z,23.88
2022-08-20T15:39:46.862Z,23.88
2022-08-20T15:42:20.717Z,23.85
2022-08-20T15:44:53.578Z,23.84
2022-08-20T15:47:31.766Z,23.82
2022-08-20T15:50:13.977Z,23.80
2022-08-20T15:52:48.279Z,23.76
2022-08-20T15:55:21.218Z,23.72
2022-08-20T15:57:59.298Z,23.71
2022-08-20T16:00:34.312Z,23.85
2022-08-20T16:03:27.970Z,23.71
2022-08-20T16:06:06.198Z,23.68
2022-08-20T16:08:49.243Z,23.67
2022-08-20T16:11:31.388Z,23.62
2022-08-20T16:14:18.704Z,23.58
2022-08-20T16:17:01.580Z,23.51
2022-08-20T16:19:37.534Z,23.43
2022-08-20T16:22:12.958Z,23.32
2022-08-20T16:24:45.751Z,23.23
2022-08-20T16:27:30.303Z,23.13
2022-08-20T16:30:03.736Z,23.03
2022-08-20T16:32:39.241Z,23.13
2022-08-20T16:35:17.875Z,22.88
2022-08-20T16:37:59.252Z,22.80
2022-08-20T16:40:43.733Z,22.72
2022-08-20T16:43:20.985Z,22.65
2022-08-20T16:46:02.174Z,22.55
2022-08-20T16:48:41.480Z,22.47
2022-08-20T16:51:22.901Z,22.42
2022-08-20T16:53:55.744Z,22.37
2022-08-20T16:56:36.512Z,22.31
2022-08-20T16:59:13.120Z,22.28
2022-08-20T17:01:50.401Z,22.25
2022-08-20T17:04:25.093Z,22.18
2022-08-20T17:07:00.498Z,22.12
2022-08-20T17:09:40.741Z,22.08
2022-08-20T17:12:22.584Z,22.01
2022-08-20T17:14:58.945Z,21.98
2022-08-20T17:17:36.690Z,21.96
2022-08-20T17:20:20.101Z,21.92
2022-08-20T17:22:56.331Z,21.93
2022-08-20T17:25:36.539Z,21.92
2022-08-20T17:28:21.812Z,21.93
2022-08-20T17:30:54.939Z,21.90
2022-08-20T17:33:33.331Z,21.89
2022-08-20T17:36:15.195Z,21.85
2022-08-20T17:38:57.975Z,21.83
2022-08-20T17:41:33.670Z,21.84
2022-08-20T17:44:09.942Z,21.84
2022-08-20T17:46:46.112Z,21.86
2022-08-20T17:49:38.496Z,21.88
2022-08-20T17:52:26.001Z,21.91
2022-08-20T17:55:01.113Z,21.92
2022-08-20T17:57:38.029Z,21.96
2022-08-20T18:00:16.739Z,21.96
2022-08-20T18:02:51.050Z,21.95
2022-08-20T18:05:24.738Z,21.95
2022-08-20T18:08:09.313Z,21.96
2022-08-20T18:11:02.870Z,21.93
2022-08-20T18:13:45.026Z,21.91
2022-08-20T18:16:27.330Z,21.88
2022-08-20T18:19:05.847Z,21.87
2022-08-20T18:21:53.149Z,21.85
2022-08-20T18:24:48.052Z,21.84
2022-08-20T18:27:27.152Z,21.81
2022-08-20T18:30:02.016Z,21.81
2022-08-20T18:32:37.536Z,21.82
2022-08-20T18:35:15.301Z,21.79
2022-08-20T18:37:47.490Z,21.79
2022-08-20T18:40:34.539Z,21.78
2022-08-20T18:43:14.645Z,21.76
2022-08-20T18:45:47.282Z,21.70
2022-08-20T18:48:25.141Z,21.69
2022-08-20T18:50:58.848Z,21.64
2022-08-20T18:53:36.269Z,21.58
2022-08-20T18:56:14.853Z,21.57
2022-08-20T18:58:57.506Z,21.51
2022-08-20T19:01:32.695Z,21.49
2022-08-20T19:04:07.641Z,21.45
2022-08-20T19:06:56.907Z,21.44
2022-08-20T19:09:53.955Z,21.44
2022-08-20T19:12:29.021Z,21.43
2022-08-20T19:15:18.861Z,21.37
2022-08-20T19:18:11.982Z,21.33
2022-08-20T19:20:57.906Z,21.28
2022-08-20T19:23:32.637Z,21.21
2022-08-20T19:26:25.164Z,21.15
2022-08-20T19:29:01.870Z,21.09
2022-08-20T19:31:36.432Z,21.04
2022-08-20T19:34:20.088Z,20.97
2022-08-20T19:36:46.056Z,20.96
2022-08-20T19:39:21.453Z,21.01
2022-08-20T19:42:07.213Z,20.96
2022-08-20T19:44:59.494Z,20.96
2022-08-20T19:47:41.182Z,20.93
2022-08-20T19:50:16.202Z,20.90
2022-08-20T19:52:57.611Z,20.86
2022-08-20T19:55:35.855Z,20.87
2022-08-20T19:58:11.166Z,20.84
2022-08-20T20:00:47.964Z,20.80
2022-08-20T20:03:23.486Z,20.76
2022-08-20T20:05:58.471Z,20.72
2022-08-20T20:08:33.555Z,20.69
2022-08-20T20:11:07.135Z,20.68
2022-08-20T20:13:39.884Z,20.64
2022-08-20T20:16:14.401Z,20.65
2022-08-20T20:18:54.917Z,20.65
2022-08-20T20:21:26.650Z,20.69
2022-08-20T20:24:02.396Z,20.71
2022-08-20T20:26:38.719Z,20.74
2022-08-20T20:29:16.687Z,20.73
2022-08-20T20:31:58.209Z,20.74
2022-08-20T20:34:55.478Z,20.74
2022-08-20T20:37:16.045Z,20.74
2022-08-20T20:39:52.847Z,20.72
2022-08-20T20:42:30.431Z,20.71
2022-08-20T20:45:03.517Z,20.71
2022-08-20T20:47:36.213Z,20.68
2022-08-20T20:50:11.310Z,20.67
2022-08-20T20:52:54.039Z,20.67
2022-08-20T20:55:32.018Z,20.75
2022-08-20T20:58:04.507Z,20.80
2022-08-20T21:00:36.937Z,20.81
2022-08-20T21:03:09.290Z,20.79
2022-08-20T21:05:41.792Z,20.77
2022-08-20T21:08:16.191Z,20.74
2022-08-20T21:10:49.304Z,20.72
2022-08-20T21:13:20.977Z,20.81
2022-08-20T21:15:53.020Z,20.68
2022-08-20T21:18:25.884Z,20.67
2022-08-20T21:20:58.732Z,20.65
2022-08-20T21:23:40.093Z,20.63
2022-08-20T21:26:05.745Z,20.61
2022-08-20T21:28:38.173Z,20.57
2022-08-20T21:31:10.928Z,20.53
2022-08-20T21:33:43.385Z,20.49
2022-08-20T21:36:17.168Z,20.43
2022-08-20T21:38:49.203Z,20.39
2022-08-20T21:41:29.607Z,20.37
2022-08-20T21:43:55.754Z,20.34
2022-08-20T21:46:28.953Z,20.31
2022-08-20T21:49:01.402Z,20.29
2022-08-20T21:51:36.089Z,20.24
2022-08-20T21:54:08.879Z,20.21
2022-08-20T21:56:41.320Z,20.21
2022-08-20T21:59:13.684Z,20.17
2022-08-20T22:01:45.964Z,20.14
2022-08-20T22:04:18.734Z,20.12
2022-08-20T22:06:51.241Z,20.08
2022-08-20T22:09:23.456Z,20.09
2022-08-20T22:11:57.454Z,20.11
2022-08-20T22:14:30.443Z,20.09
2022-08-20T22:17:03.046Z,20.11
2022-08-20T22:19:35.217Z,20.09
2022-08-20T22:22:08.721Z,20.14
2022-08-20T22:24:42.591Z,20.11
2022-08-20T22:27:15.813Z,20.10
2022-08-20T22:29:48.110Z,20.17
2022-08-20T22:32:20.809Z,20.15
2022-08-20T22:34:55.277Z,20.14
2022-08-20T22:37:30.495Z,20.10
2022-08-20T22:40:02.832Z,20.09
2022-08-20T22:42:34.990Z,20.11
2022-08-20T22:45:11.652Z,20.07
2022-08-20T22:47:43.741Z,20.06
2022-08-20T22:50:18.677Z,20.02
2022-08-20T22:52:51.366Z,19.99
2022-08-20T22:55:23.560Z,19.96
2022-08-20T22:57:56.191Z,19.93
2022-08-20T23:00:29.335Z,19.86
2022-08-20T23:03:02.459Z,19.81
2022-08-20T23:05:36.638Z,19.73
2022-08-20T23:08:08.471Z,19.65
2022-08-20T23:10:40.629Z,19.78
2022-08-20T23:13:13.333Z,19.66
2022-08-20T23:15:45.884Z,19.64
2022-08-20T23:18:20.713Z,19.62
2022-08-20T23:20:57.909Z,19.57
2022-08-20T23:23:30.428Z,19.57
2022-08-20T23:26:03.080Z,19.50
2022-08-20T23:28:35.402Z,19.43
2022-08-20T23:31:08.596Z,19.42
2022-08-20T23:33:44.680Z,19.35
2022-08-20T23:36:19.013Z,19.30
2022-08-20T23:38:52.401Z,19.23
2022-08-20T23:41:27.407Z,19.14
2022-08-20T23:43:59.498Z,19.08
2022-08-20T23:46:34.872Z,19.02
2022-08-20T23:49:08.211Z,18.94
2022-08-20T23:51:42.090Z,18.93
2022-08-20T23:54:14.589Z,18.90
2022-08-20T23:56:46.739Z,18.86
2022-08-20T23:59:19.827Z,18.78
