createdAt,value
2023-01-13T00:00:02.000Z,10
2023-01-13T00:01:18.000Z,10
2023-01-13T00:02:34.000Z,10
2023-01-13T00:03:50.000Z,10
2023-01-13T00:05:06.000Z,10
2023-01-13T00:06:22.000Z,10.1
2023-01-13T00:07:39.000Z,10.1
2023-01-13T00:08:55.000Z,10.1
2023-01-13T00:10:11.000Z,10.2
2023-01-13T00:11:27.000Z,10.2
2023-01-13T00:12:44.000Z,10.3
2023-01-13T00:14:00.000Z,10.3
2023-01-13T00:15:16.000Z,10.3
2023-01-13T00:16:32.000Z,10.3
2023-01-13T00:17:48.000Z,10.3
2023-01-13T00:19:04.000Z,10.4
2023-01-13T00:20:20.000Z,10.4
2023-01-13T00:21:36.000Z,10.4
2023-01-13T00:22:52.000Z,10.4
2023-01-13T00:24:09.000Z,10.4
2023-01-13T00:25:25.000Z,10.5
2023-01-13T00:26:41.000Z,10.5
2023-01-13T00:27:57.000Z,10.5
2023-01-13T00:29:14.000Z,10.5
2023-01-13T00:30:30.000Z,10.5
2023-01-13T00:31:46.000Z,10.5
2023-01-13T00:33:02.000Z,10.5
2023-01-13T00:34:19.000Z,10.4
2023-01-13T00:35:34.000Z,10.4
2023-01-13T00:36:50.000Z,10.4
2023-01-13T00:38:06.000Z,10.5
2023-01-13T00:39:22.000Z,10.5
2023-01-13T00:40:39.000Z,10.4
2023-01-13T00:41:55.000Z,10.4
2023-01-13T00:43:11.000Z,10.4
2023-01-13T00:44:27.000Z,10.4
2023-01-13T00:45:44.000Z,10.4
2023-01-13T00:47:00.000Z,10.4
2023-01-13T00:48:16.000Z,10.4
2023-01-13T00:49:32.000Z,10.4
2023-01-13T00:50:49.000Z,10.4
2023-01-13T00:52:04.000Z,10.4
2023-01-13T00:53:20.000Z,10.4
2023-01-13T00:54:36.000Z,10.4
2023-01-13T00:55:53.000Z,10.4
2023-01-13T00:57:09.000Z,10.4
2023-01-13T00:58:25.000Z,10.3
2023-01-13T00:59:41.000Z,10.3
2023-01-13T01:00:57.000Z,10.3
2023-01-13T01:02:14.000Z,10.2
2023-01-13T01:03:30.000Z,10.2
2023-01-13T01:04:46.000Z,10.2
2023-01-13T01:06:02.000Z,10.2
2023-01-13T01:07:19.000Z,10.2
2023-01-13T01:08:34.000Z,10.2
2023-01-13T01:09:50.000Z,10.2
2023-01-13T01:11:06.000Z,10.1
2023-01-13T01:12:23.000Z,10.1
2023-01-13T01:13:39.000Z,10.1
2023-01-13T01:14:55.000Z,10.1
2023-01-13T01:16:11.000Z,10.1
2023-01-13T01:17:28.000Z,10.1
2023-01-13T01:18:44.000Z,10.1
2023-01-13T01:20:00.000Z,10.1
2023-01-13T01:21:16.000Z,10.1
2023-01-13T01:22:32.000Z,10.1
2023-01-13T01:23:49.000Z,10
2023-01-13T01:25:04.000Z,10
2023-01-13T01:26:20.000Z,10
2023-01-13T01:27:36.000Z,10
2023-01-13T01:28:53.000Z,9.9
2023-01-13T01:30:09.000Z,10
2023-01-13T01:31:25.000Z,10
2023-01-13T01:32:41.000Z,9.9
2023-01-13T01:33:58.000Z,9.9
2023-01-13T01:35:14.000Z,9.9
2023-01-13T01:36:30.000Z,9.9
2023-01-13T01:37:46.000Z,9.9
2023-01-13T01:39:02.000Z,9.9
2023-01-13T01:40:19.000Z,9.9
2023-01-13T01:41:34.000Z,9.9
2023-01-13T01:42:50.000Z,9.8
2023-01-13T01:44:06.000Z,9.8
2023-01-13T01:45:23.000Z,9.8
2023-01-13T01:46:39.000Z,9.8
2023-01-13T01:47:55.000Z,9.8
2023-01-13T01:49:11.000Z,9.8
2023-01-13T01:50:28.000Z,9.8
2023-01-13T01:51:44.000Z,9.8
2023-01-13T01:53:00.000Z,9.8
2023-01-13T01:54:16.000Z,9.7
2023-01-13T01:55:33.000Z,9.7
2023-01-13T01:56:49.000Z,9.6
2023-01-13T01:58:04.000Z,9.6
2023-01-13T01:59:20.000Z,9.5
2023-01-13T02:00:37.000Z,9.6
2023-01-13T02:01:53.000Z,9.6
2023-01-13T02:03:09.000Z,9.6
2023-01-13T02:04:25.000Z,9.6
2023-01-13T02:05:41.000Z,9.5
2023-01-13T02:06:57.000Z,9.5
2023-01-13T02:08:12.000Z,9.4
2023-01-13T02:09:27.000Z,9.4
2023-01-13T02:10:42.000Z,9.4
2023-01-13T02:11:59.000Z,9.4
2023-01-13T02:13:15.000Z,9.4
2023-01-13T02:14:31.000Z,9.4
2023-01-13T02:15:47.000Z,9.4
2023-01-13T02:17:04.000Z,9.4
2023-01-13T02:18:20.000Z,9.4
2023-01-13T02:19:36.000Z,9.4
2023-01-13T02:20:52.000Z,9.4
2023-01-13T02:22:09.000Z,9.4
2023-01-13T02:23:25.000Z,9.4
2023-01-13T02:24:41.000Z,9.4
2023-01-13T02:25:57.000Z,9.4
2023-01-13T02:27:13.000Z,9.4
2023-01-13T02:28:29.000Z,9.3
2023-01-13T02:29:45.000Z,9.3
2023-01-13T02:31:01.000Z,9.2
2023-01-13T02:32:17.000Z,9.1
2023-01-13T02:33:34.000Z,9.1
2023-01-13T02:34:50.000Z,9.1
2023-01-13T02:36:05.000Z,9.1
2023-01-13T02:37:20.000Z,9.1
2023-01-13T02:38:36.000Z,9.1
2023-01-13T02:39:51.000Z,9
2023-01-13T02:41:07.000Z,9
2023-01-13T02:42:23.000Z,9
2023-01-13T02:43:40.000Z,9
2023-01-13T02:44:56.000Z,9
2023-01-13T02:46:12.000Z,8.9
2023-01-13T02:47:28.000Z,9
2023-01-13T02:48:45.000Z,9
2023-01-13T02:50:01.000Z,9
2023-01-13T02:51:17.000Z,9
2023-01-13T02:52:33.000Z,9
2023-01-13T02:53:50.000Z,9
2023-01-13T02:55:06.000Z,8.9
2023-01-13T02:56:21.000Z,8.9
2023-01-13T02:57:37.000Z,8.9
2023-01-13T02:58:53.000Z,8.8
2023-01-13T03:00:10.000Z,8.8
2023-01-13T03:01:26.000Z,8.8
2023-01-13T03:02:42.000Z,8.8
2023-01-13T03:03:58.000Z,8.9
2023-01-13T03:05:14.000Z,8.9
2023-01-13T03:06:29.000Z,8.9
2023-01-13T03:07:44.000Z,8.9
2023-01-13T03:08:59.000Z,8.9
2023-01-13T03:10:16.000Z,8.8
2023-01-13T03:11:31.000Z,8.8
2023-01-13T03:12:47.000Z,8.8
2023-01-13T03:14:03.000Z,8.8
2023-01-13T03:15:20.000Z,8.8
2023-01-13T03:16:36.000Z,8.8
2023-01-13T03:17:52.000Z,8.8
2023-01-13T03:19:08.000Z,8.8
2023-01-13T03:20:25.000Z,8.9
2023-01-13T03:21:41.000Z,8.9
2023-01-13T03:22:57.000Z,8.8
2023-01-13T03:24:13.000Z,8.8
2023-01-13T03:25:30.000Z,8.9
2023-01-13T03:26:46.000Z,8.9
2023-01-13T03:28:01.000Z,8.9
2023-01-13T03:29:17.000Z,8.9
2023-01-13T03:30:33.000Z,8.9
2023-01-13T03:31:50.000Z,8.9
2023-01-13T03:33:06.000Z,8.9
2023-01-13T03:34:21.000Z,8.9
2023-01-13T03:35:36.000Z,8.9
2023-01-13T03:36:53.000Z,8.9
2023-01-13T03:38:08.000Z,9
2023-01-13T03:39:23.000Z,8.9
2023-01-13T03:40:39.000Z,8.9
2023-01-13T03:41:56.000Z,8.9
2023-01-13T03:43:12.000Z,8.9
2023-01-13T03:44:28.000Z,8.9
2023-01-13T03:45:44.000Z,9
2023-01-13T03:47:01.000Z,9
2023-01-13T03:48:17.000Z,8.9
2023-01-13T03:49:33.000Z,8.9
2023-01-13T03:50:49.000Z,8.8
2023-01-13T03:52:06.000Z,8.9
2023-01-13T03:53:22.000Z,8.9
2023-01-13T03:54:38.000Z,8.9
2023-01-13T03:55:53.000Z,8.9
2023-01-13T03:57:09.000Z,8.8
2023-01-13T03:58:26.000Z,8.8
2023-01-13T03:59:42.000Z,8.8
2023-01-13T04:00:58.000Z,8.7
2023-01-13T04:02:14.000Z,8.7
2023-01-13T04:03:31.000Z,8.7
2023-01-13T04:04:47.000Z,8.6
2023-01-13T04:06:03.000Z,8.6
2023-01-13T04:07:19.000Z,8.7
2023-01-13T04:08:36.000Z,8.7
2023-01-13T04:09:52.000Z,8.7
2023-01-13T04:11:07.000Z,8.7
2023-01-13T04:12:22.000Z,8.7
2023-01-13T04:13:38.000Z,8.7
2023-01-13T04:14:53.000Z,8.7
2023-01-13T04:16:09.000Z,8.7
2023-01-13T04:17:25.000Z,8.7
2023-01-13T04:18:42.000Z,8.7
2023-01-13T04:19:58.000Z,8.7
2023-01-13T04:21:14.000Z,8.7
2023-01-13T04:22:30.000Z,8.7
2023-01-13T04:23:46.000Z,8.7
2023-01-13T04:25:03.000Z,8.7
2023-01-13T04:26:19.000Z,8.7
2023-01-13T04:27:35.000Z,8.7
2023-01-13T04:28:51.000Z,8.7
2023-01-13T04:30:08.000Z,8.6
2023-01-13T04:31:23.000Z,8.7
2023-01-13T04:32:39.000Z,8.7
2023-01-13T04:33:55.000Z,8.7
2023-01-13T04:35:12.000Z,8.7
2023-01-13T04:36:28.000Z,8.8
2023-01-13T04:37:44.000Z,8.7
2023-01-13T04:39:00.000Z,8.7
2023-01-13T04:40:16.000Z,8.7
2023-01-13T04:41:31.000Z,8.7
2023-01-13T04:42:46.000Z,8.7
2023-01-13T04:44:01.000Z,8.8
2023-01-13T04:45:18.000Z,8.8
2023-01-13T04:46:34.000Z,8.7
2023-01-13T04:47:50.000Z,8.7
2023-01-13T04:49:06.000Z,8.7
2023-01-13T04:50:23.000Z,8.8
2023-01-13T04:51:39.000Z,8.8
2023-01-13T04:52:55.000Z,8.7
2023-01-13T04:54:11.000Z,8.8
2023-01-13T04:55:27.000Z,8.8
2023-01-13T04:56:44.000Z,8.8
2023-01-13T04:58:00.000Z,8.8
2023-01-13T04:59:16.000Z,8.8
2023-01-13T05:00:31.000Z,8.8
2023-01-13T05:01:48.000Z,8.8
2023-01-13T05:03:04.000Z,8.8
2023-01-13T05:04:20.000Z,8.8
2023-01-13T05:05:36.000Z,8.8
2023-01-13T05:06:53.000Z,8.7
2023-01-13T05:08:09.000Z,8.8
2023-01-13T05:09:25.000Z,8.9
2023-01-13T05:10:40.000Z,8.9
2023-01-13T05:11:56.000Z,8.9
2023-01-13T05:13:11.000Z,8.9
2023-01-13T05:14:26.000Z,8.9
2023-01-13T05:15:42.000Z,9
2023-01-13T05:16:59.000Z,9
2023-01-13T05:18:15.000Z,9
2023-01-13T05:19:31.000Z,9
2023-01-13T05:20:47.000Z,8.9
2023-01-13T05:22:03.000Z,9
2023-01-13T05:23:20.000Z,9
2023-01-13T05:24:36.000Z,9.1
2023-01-13T05:25:52.000Z,9.1
2023-01-13T05:27:08.000Z,9
2023-01-13T05:28:25.000Z,9
2023-01-13T05:29:41.000Z,8.9
2023-01-13T05:30:56.000Z,8.9
2023-01-13T05:32:12.000Z,8.9
2023-01-13T05:33:29.000Z,8.9
2023-01-13T05:34:45.000Z,8.9
2023-01-13T05:36:01.000Z,9
2023-01-13T05:37:17.000Z,9
2023-01-13T05:38:34.000Z,9
2023-01-13T05:39:49.000Z,9
2023-01-13T05:41:04.000Z,9.1
2023-01-13T05:42:19.000Z,9.1
2023-01-13T05:43:35.000Z,9
2023-01-13T05:44:51.000Z,9
2023-01-13T05:46:07.000Z,9
2023-01-13T05:47:23.000Z,9
2023-01-13T05:48:39.000Z,9.1
2023-01-13T05:49:56.000Z,9
2023-01-13T05:51:12.000Z,9
2023-01-13T05:52:28.000Z,9
2023-01-13T05:53:44.000Z,9
2023-01-13T05:55:01.000Z,9.1
2023-01-13T05:56:17.000Z,9
2023-01-13T05:57:33.000Z,9.1
2023-01-13T05:58:49.000Z,9.1
2023-01-13T06:00:05.000Z,9.1
2023-01-13T06:01:21.000Z,9
2023-01-13T06:02:37.000Z,8.9
2023-01-13T06:03:53.000Z,8.9
2023-01-13T06:05:10.000Z,8.9
2023-01-13T06:06:26.000Z,8.8
2023-01-13T06:07:42.000Z,8.8
2023-01-13T06:08:57.000Z,8.8
2023-01-13T06:10:13.000Z,8.8
2023-01-13T06:11:28.000Z,8.7
2023-01-13T06:12:43.000Z,8.7
2023-01-13T06:13:59.000Z,8.7
2023-01-13T06:15:16.000Z,8.7
2023-01-13T06:16:32.000Z,8.6
2023-01-13T06:17:48.000Z,8.6
2023-01-13T06:19:04.000Z,8.6
2023-01-13T06:20:20.000Z,8.6
2023-01-13T06:21:37.000Z,8.6
2023-01-13T06:22:53.000Z,8.6
2023-01-13T06:24:09.000Z,8.6
2023-01-13T06:25:25.000Z,8.6
2023-01-13T06:26:42.000Z,8.7
2023-01-13T06:27:58.000Z,8.7
2023-01-13T06:29:13.000Z,8.7
2023-01-13T06:30:29.000Z,8.7
2023-01-13T06:31:46.000Z,8.7
2023-01-13T06:33:02.000Z,8.7
2023-01-13T06:34:18.000Z,8.7
2023-01-13T06:35:34.000Z,8.7
2023-01-13T06:36:51.000Z,8.7
2023-01-13T06:38:06.000Z,8.7
2023-01-13T06:39:21.000Z,8.8
2023-01-13T06:40:37.000Z,8.8
2023-01-13T06:41:53.000Z,8.8
2023-01-13T06:43:08.000Z,8.8
2023-01-13T06:44:24.000Z,8.8
2023-01-13T06:45:40.000Z,8.8
2023-01-13T06:46:56.000Z,8.8
2023-01-13T06:48:13.000Z,8.8
2023-01-13T06:49:29.000Z,8.8
2023-01-13T06:50:45.673Z,8.8
2023-01-13T06:52:01.000Z,8.8
2023-01-13T06:53:18.000Z,8.8
2023-01-13T06:54:34.000Z,8.8
2023-01-13T06:55:50.000Z,8.8
2023-01-13T06:57:06.000Z,8.8
2023-01-13T06:58:23.000Z,8.8
2023-01-13T06:59:38.000Z,8.8
2023-01-13T07:00:54.000Z,8.8
2023-01-13T07:02:10.000Z,8.7
2023-01-13T07:03:27.000Z,8.8
2023-01-13T07:04:43.000Z,8.8
2023-01-13T07:05:59.000Z,8.8
2023-01-13T07:07:15.000Z,8.8
2023-01-13T07:08:30.000Z,8.8
2023-01-13T07:09:46.000Z,8.8
2023-01-13T07:11:01.000Z,8.8
2023-01-13T07:12:16.000Z,8.8
2023-01-13T07:13:32.000Z,8.8
2023-01-13T07:14:49.000Z,8.8
2023-01-13T07:16:05.000Z,8.8
2023-01-13T07:17:21.000Z,8.7
2023-01-13T07:18:37.000Z,8.7
2023-01-13T07:19:54.000Z,8.7
2023-01-13T07:21:10.000Z,8.7
2023-01-13T07:22:26.000Z,8.6
2023-01-13T07:23:42.000Z,8.6
2023-01-13T07:24:59.000Z,8.5
2023-01-13T07:26:14.000Z,8.5
2023-01-13T07:27:30.000Z,8.5
2023-01-13T07:28:46.000Z,8.5
2023-01-13T07:30:03.000Z,8.5
2023-01-13T07:31:19.000Z,8.6
2023-01-13T07:32:35.000Z,8.6
2023-01-13T07:33:51.000Z,8.6
2023-01-13T07:35:07.000Z,8.6
2023-01-13T07:36:24.000Z,8.7
2023-01-13T07:37:39.000Z,8.7
2023-01-13T07:38:54.000Z,8.7
2023-01-13T07:40:10.000Z,8.7
2023-01-13T07:41:26.000Z,8.7
2023-01-13T07:42:41.000Z,8.7
2023-01-13T07:43:57.000Z,8.7
2023-01-13T07:45:13.000Z,8.7
2023-01-13T07:46:30.000Z,8.7
2023-01-13T07:47:46.000Z,8.7
2023-01-13T07:49:02.000Z,8.7
2023-01-13T07:50:18.000Z,8.8
2023-01-13T07:51:35.000Z,8.8
2023-01-13T07:52:51.000Z,8.8
2023-01-13T07:54:07.000Z,8.8
2023-01-13T07:55:23.000Z,8.7
2023-01-13T07:56:40.000Z,8.7
2023-01-13T07:57:56.000Z,8.8
2023-01-13T07:59:11.000Z,8.8
2023-01-13T08:00:27.000Z,8.8
2023-01-13T08:01:44.000Z,8.8
2023-01-13T08:03:00.000Z,8.8
2023-01-13T08:04:16.000Z,8.8
2023-01-13T08:05:32.000Z,8.8
2023-01-13T08:06:48.000Z,8.8
2023-01-13T08:08:04.000Z,8.8
2023-01-13T08:09:19.000Z,8.8
2023-01-13T08:10:35.000Z,8.8
2023-01-13T08:11:50.000Z,8.8
2023-01-13T08:13:06.000Z,8.8
2023-01-13T08:14:22.000Z,8.9
2023-01-13T08:15:38.000Z,8.9
2023-01-13T08:16:54.000Z,8.9
2023-01-13T08:18:11.000Z,8.9
2023-01-13T08:19:27.000Z,8.9
2023-01-13T08:20:43.000Z,8.9
2023-01-13T08:21:59.000Z,8.9
2023-01-13T08:23:16.000Z,8.9
2023-01-13T08:24:32.000Z,8.9
2023-01-13T08:25:48.000Z,8.9
2023-01-13T08:27:04.000Z,8.9
2023-01-13T08:28:21.000Z,8.9
2023-01-13T08:29:36.000Z,8.9
2023-01-13T08:30:52.000Z,8.9
2023-01-13T08:32:08.000Z,8.9
2023-01-13T08:33:24.000Z,8.9
2023-01-13T08:34:41.000Z,8.9
2023-01-13T08:35:57.000Z,8.9
2023-01-13T08:37:13.000Z,8.9
2023-01-13T08:38:28.000Z,8.9
2023-01-13T08:39:44.000Z,8.9
2023-01-13T08:41:00.000Z,8.9
2023-01-13T08:42:16.000Z,9
2023-01-13T08:43:31.000Z,8.9
2023-01-13T08:44:47.000Z,9
2023-01-13T08:46:03.000Z,9
2023-01-13T08:47:19.000Z,9
2023-01-13T08:48:35.000Z,9
2023-01-13T08:49:52.000Z,9
2023-01-13T08:51:08.000Z,9
2023-01-13T08:52:24.000Z,9
2023-01-13T08:53:40.000Z,9
2023-01-13T08:54:57.000Z,9
2023-01-13T08:56:13.000Z,9
2023-01-13T08:57:29.000Z,9
2023-01-13T08:58:45.000Z,9.1
2023-01-13T09:00:01.000Z,9.1
2023-01-13T09:01:17.000Z,9.1
2023-01-13T09:02:33.000Z,9.1
2023-01-13T09:03:49.000Z,9.1
2023-01-13T09:05:05.000Z,9.1
2023-01-13T09:06:22.000Z,9.1
2023-01-13T09:07:38.000Z,9.2
2023-01-13T09:08:54.000Z,9.2
2023-01-13T09:10:09.000Z,9.2
2023-01-13T09:11:25.000Z,9.1
2023-01-13T09:12:41.000Z,9.2
2023-01-13T09:13:56.000Z,9.1
2023-01-13T09:15:11.000Z,9.2
2023-01-13T09:16:28.000Z,9.2
2023-01-13T09:17:44.000Z,9.2
2023-01-13T09:19:00.000Z,9.2
2023-01-13T09:20:16.000Z,9.2
2023-01-13T09:21:33.000Z,9.1
2023-01-13T09:22:49.000Z,9.1
2023-01-13T09:24:05.000Z,9.1
2023-01-13T09:25:21.000Z,9.1
2023-01-13T09:26:37.000Z,9.2
2023-01-13T09:27:54.000Z,9.2
2023-01-13T09:29:10.000Z,9.2
2023-01-13T09:30:26.000Z,9.2
2023-01-13T09:31:41.000Z,9.2
2023-01-13T09:32:58.000Z,9.2
2023-01-13T09:34:14.000Z,9.3
2023-01-13T09:35:30.000Z,9.2
2023-01-13T09:36:46.000Z,9.3
2023-01-13T09:38:03.000Z,9.3
2023-01-13T09:39:19.000Z,9.3
2023-01-13T09:40:35.000Z,9.3
2023-01-13T09:41:51.000Z,9.3
2023-01-13T09:43:08.000Z,9.3
2023-01-13T09:44:24.000Z,9.3
2023-01-13T09:45:40.000Z,9.3
2023-01-13T09:46:56.000Z,9.4
2023-01-13T09:48:12.000Z,9.4
2023-01-13T09:49:28.000Z,9.4
2023-01-13T09:50:44.000Z,9.4
2023-01-13T09:51:59.000Z,9.5
2023-01-13T09:53:14.000Z,9.5
2023-01-13T09:54:30.000Z,9.5
2023-01-13T09:55:45.000Z,9.5
2023-01-13T09:57:01.000Z,9.5
2023-01-13T09:58:17.000Z,9.6
2023-01-13T09:59:34.000Z,9.6
2023-01-13T10:00:50.000Z,9.6
2023-01-13T10:02:06.000Z,9.6
2023-01-13T10:03:22.000Z,9.5
2023-01-13T10:04:39.000Z,9.5
2023-01-13T10:05:55.000Z,9.5
2023-01-13T10:07:11.000Z,9.5
2023-01-13T10:08:27.000Z,9.5
2023-01-13T10:09:44.000Z,9.5
2023-01-13T10:11:00.000Z,9.5
2023-01-13T10:12:15.000Z,9.5
2023-01-13T10:13:31.000Z,9.6
2023-01-13T10:14:48.000Z,9.6
2023-01-13T10:16:04.000Z,9.7
2023-01-13T10:17:20.000Z,9.6
2023-01-13T10:18:36.000Z,9.6
2023-01-13T10:19:52.000Z,9.7
2023-01-13T10:21:09.000Z,9.6
2023-01-13T10:22:25.000Z,9.5
2023-01-13T10:23:41.000Z,9.5
2023-01-13T10:24:57.000Z,9.5
2023-01-13T10:26:14.000Z,9.5
2023-01-13T10:27:30.000Z,9.5
2023-01-13T10:28:45.000Z,9.6
2023-01-13T10:30:01.000Z,9.6
2023-01-13T10:31:18.000Z,9.6
2023-01-13T10:32:34.000Z,9.6
2023-01-13T10:33:49.000Z,9.7
2023-01-13T10:35:04.000Z,9.8
2023-01-13T10:36:21.000Z,9.8
2023-01-13T10:37:36.000Z,9.8
2023-01-13T10:38:51.000Z,9.8
2023-01-13T10:40:07.000Z,9.8
2023-01-13T10:41:24.000Z,9.8
2023-01-13T10:42:40.000Z,9.8
2023-01-13T10:43:56.000Z,9.9
2023-01-13T10:45:12.000Z,9.9
2023-01-13T10:46:28.000Z,10
2023-01-13T10:47:45.000Z,10
2023-01-13T10:49:01.000Z,10
2023-01-13T10:50:17.000Z,10.1
2023-01-13T10:51:33.000Z,10.1
2023-01-13T10:52:50.000Z,10.1
2023-01-13T10:54:06.000Z,10
2023-01-13T10:55:21.000Z,10.1
2023-01-13T10:56:37.000Z,10.1
2023-01-13T10:57:54.000Z,10.1
2023-01-13T10:59:10.000Z,10.1
2023-01-13T11:00:26.000Z,10
2023-01-13T11:01:42.000Z,10
2023-01-13T11:02:59.000Z,10.1
2023-01-13T11:04:14.000Z,10.1
2023-01-13T11:05:29.000Z,10.1
2023-01-13T11:06:45.000Z,10.1
2023-01-13T11:08:02.000Z,10.2
2023-01-13T11:09:18.000Z,10.2
2023-01-13T11:10:34.000Z,10.2
2023-01-13T11:11:50.000Z,10.2
2023-01-13T11:13:06.000Z,10.2
2023-01-13T11:14:23.000Z,10.1
2023-01-13T11:15:39.000Z,10.1
2023-01-13T11:16:55.000Z,10.1
2023-01-13T11:18:11.000Z,10
2023-01-13T11:19:28.000Z,9.9
2023-01-13T11:20:44.000Z,9.8
2023-01-13T11:21:59.000Z,9.8
2023-01-13T11:23:15.000Z,9.7
2023-01-13T11:24:32.000Z,9.5
2023-01-13T11:25:48.000Z,9.5
2023-01-13T11:27:04.000Z,9.4
2023-01-13T11:28:20.000Z,9.4
2023-01-13T11:29:37.000Z,9.3
2023-01-13T11:30:52.000Z,9.3
2023-01-13T11:32:07.000Z,9.4
2023-01-13T11:33:22.000Z,9.4
2023-01-13T11:34:38.000Z,9.4
2023-01-13T11:35:54.000Z,9.4
2023-01-13T11:37:10.000Z,9.4
2023-01-13T11:38:26.000Z,9.4
2023-01-13T11:39:42.000Z,9.3
2023-01-13T11:40:58.000Z,9.3
2023-01-13T11:42:14.000Z,9.2
2023-01-13T11:43:30.000Z,9.2
2023-01-13T11:44:46.000Z,9.2
2023-01-13T11:46:03.000Z,9.2
2023-01-13T11:47:19.000Z,9.2
2023-01-13T11:48:35.000Z,9.3
2023-01-13T11:49:51.000Z,9.3
2023-01-13T11:51:08.000Z,9.3
2023-01-13T11:52:24.000Z,9.3
2023-01-13T11:53:40.000Z,9.3
2023-01-13T11:54:56.000Z,9.3
2023-01-13T11:56:13.000Z,9.3
2023-01-13T11:57:28.000Z,9.2
2023-01-13T11:58:44.000Z,9.2
2023-01-13T11:59:59.000Z,9.2
2023-01-13T12:01:15.000Z,9.2
2023-01-13T12:02:30.000Z,9.2
2023-01-13T12:03:45.000Z,9.2
2023-01-13T12:05:00.000Z,9.1
2023-01-13T12:06:16.000Z,9.1
2023-01-13T12:07:32.000Z,9
2023-01-13T12:08:48.000Z,9
2023-01-13T12:10:04.000Z,8.9
2023-01-13T12:11:20.000Z,8.8
2023-01-13T12:12:37.000Z,8.8
2023-01-13T12:13:53.000Z,8.8
2023-01-13T12:15:09.000Z,8.8
2023-01-13T12:16:25.000Z,8.8
2023-01-13T12:17:42.000Z,8.9
2023-01-13T12:18:58.000Z,9
2023-01-13T12:20:14.000Z,9
2023-01-13T12:21:30.000Z,9.1
2023-01-13T12:22:46.000Z,9.2
2023-01-13T12:24:02.000Z,9.2
2023-01-13T12:25:18.000Z,9.3
2023-01-13T12:26:34.000Z,9.3
2023-01-13T12:27:51.000Z,9.2
2023-01-13T12:29:07.000Z,9.2
2023-01-13T12:30:23.000Z,9.1
2023-01-13T12:31:38.000Z,9.1
2023-01-13T12:32:54.000Z,9.1
2023-01-13T12:34:09.000Z,9.1
2023-01-13T12:35:24.000Z,9.2
2023-01-13T12:36:40.000Z,9.2
2023-01-13T12:37:57.000Z,9.2
2023-01-13T12:39:13.000Z,9.2
2023-01-13T12:40:29.000Z,9.2
2023-01-13T12:41:45.000Z,9.2
2023-01-13T12:43:01.000Z,9.2
2023-01-13T12:44:18.000Z,9.1
2023-01-13T12:45:34.000Z,9.2
2023-01-13T12:46:50.000Z,9.2
2023-01-13T12:48:06.000Z,9.2
2023-01-13T12:49:23.000Z,9.2
2023-01-13T12:50:39.000Z,9.2
2023-01-13T12:51:54.000Z,9.2
2023-01-13T12:53:10.000Z,9.2
2023-01-13T12:54:27.000Z,9.1
2023-01-13T12:55:43.000Z,9.1
2023-01-13T12:56:59.000Z,9.1
2023-01-13T12:58:15.000Z,9.1
2023-01-13T12:59:32.000Z,9.1
2023-01-13T13:00:47.000Z,9
2023-01-13T13:02:02.000Z,9
2023-01-13T13:03:17.000Z,9
2023-01-13T13:04:33.000Z,9
2023-01-13T13:05:49.000Z,9.1
2023-01-13T13:07:05.000Z,9
2023-01-13T13:08:21.000Z,9
2023-01-13T13:09:37.000Z,9.1
2023-01-13T13:10:54.000Z,9.1
2023-01-13T13:12:10.000Z,9.1
2023-01-13T13:13:26.000Z,9.1
2023-01-13T13:14:42.000Z,9.1
2023-01-13T13:15:59.000Z,9.1
2023-01-13T13:17:15.000Z,9.1
2023-01-13T13:18:31.000Z,9.1
2023-01-13T13:19:47.000Z,9.1
2023-01-13T13:21:03.000Z,9
2023-01-13T13:22:19.000Z,9
2023-01-13T13:23:35.000Z,8.8
2023-01-13T13:24:51.000Z,8.8
2023-01-13T13:26:08.000Z,8.8
2023-01-13T13:27:24.000Z,8.7
2023-01-13T13:28:40.000Z,8.7
2023-01-13T13:29:55.000Z,8.8
2023-01-13T13:31:11.000Z,8.9
2023-01-13T13:32:27.000Z,9
2023-01-13T13:33:42.000Z,9
2023-01-13T13:34:57.000Z,9.1
2023-01-13T13:36:13.000Z,9.1
2023-01-13T13:37:30.000Z,9.1
2023-01-13T13:38:46.000Z,9.1
2023-01-13T13:40:02.000Z,9.1
2023-01-13T13:41:18.000Z,9.2
2023-01-13T13:42:35.000Z,9.2
2023-01-13T13:43:51.000Z,9.2
2023-01-13T13:45:07.000Z,9.2
2023-01-13T13:46:23.000Z,9.1
2023-01-13T13:47:40.000Z,9.1
2023-01-13T13:48:56.000Z,9
2023-01-13T13:50:12.000Z,9
2023-01-13T13:51:27.000Z,9
2023-01-13T13:52:44.000Z,9
2023-01-13T13:54:00.000Z,8.9
2023-01-13T13:55:16.000Z,8.8
2023-01-13T13:56:32.000Z,8.8
2023-01-13T13:57:48.000Z,8.7
2023-01-13T13:59:05.000Z,8.7
2023-01-13T14:00:20.000Z,8.6
2023-01-13T14:01:35.000Z,8.6
2023-01-13T14:02:50.000Z,8.6
2023-01-13T14:04:06.000Z,8.6
2023-01-13T14:05:22.000Z,8.6
2023-01-13T14:06:38.000Z,8.6
2023-01-13T14:07:54.000Z,8.6
2023-01-13T14:09:11.000Z,8.6
2023-01-13T14:10:27.000Z,8.5
2023-01-13T14:11:43.000Z,8.4
2023-01-13T14:12:59.000Z,8.3
2023-01-13T14:14:16.000Z,8.2
2023-01-13T14:15:32.000Z,8.1
2023-01-13T14:16:48.000Z,8.1
2023-01-13T14:18:04.000Z,8.1
2023-01-13T14:19:21.000Z,8
2023-01-13T14:20:36.000Z,8
2023-01-13T14:21:52.000Z,8
2023-01-13T14:23:08.000Z,8.1
2023-01-13T14:24:24.000Z,8.1
2023-01-13T14:25:41.000Z,8.1
2023-01-13T14:26:57.000Z,8.1
2023-01-13T14:28:13.000Z,8.1
2023-01-13T14:29:29.000Z,8.1
2023-01-13T14:30:46.000Z,8
2023-01-13T14:32:02.000Z,8
2023-01-13T14:33:18.000Z,8
2023-01-13T14:34:34.000Z,7.9
2023-01-13T14:35:51.000Z,7.8
2023-01-13T14:37:06.000Z,7.8
2023-01-13T14:38:22.000Z,7.8
2023-01-13T14:39:38.000Z,7.8
2023-01-13T14:40:55.000Z,7.7
2023-01-13T14:42:11.000Z,7.8
2023-01-13T14:43:27.000Z,7.8
2023-01-13T14:44:43.000Z,7.8
2023-01-13T14:45:59.000Z,7.8
2023-01-13T14:47:16.000Z,7.8
2023-01-13T14:48:32.000Z,7.8
2023-01-13T14:49:48.000Z,7.8
2023-01-13T14:51:04.000Z,7.9
2023-01-13T14:52:21.000Z,8
2023-01-13T14:53:36.000Z,8
2023-01-13T14:54:52.000Z,8
2023-01-13T14:56:08.000Z,8
2023-01-13T14:57:25.000Z,8
2023-01-13T14:58:41.000Z,8
2023-01-13T14:59:57.000Z,8
2023-01-13T15:01:13.000Z,8
2023-01-13T15:02:30.000Z,8
2023-01-13T15:03:46.000Z,8
2023-01-13T15:05:02.000Z,8
2023-01-13T15:06:18.000Z,8
2023-01-13T15:07:34.000Z,8
2023-01-13T15:08:51.000Z,7.9
2023-01-13T15:10:06.000Z,8
2023-01-13T15:11:22.000Z,8
2023-01-13T15:12:38.000Z,8
2023-01-13T15:13:55.000Z,8
2023-01-13T15:15:11.000Z,8
2023-01-13T15:16:27.000Z,8
2023-01-13T15:17:43.000Z,7.9
2023-01-13T15:18:59.000Z,8
2023-01-13T15:20:14.000Z,8
2023-01-13T15:21:29.000Z,8
2023-01-13T15:22:44.000Z,8
2023-01-13T15:24:01.000Z,8
2023-01-13T15:25:17.000Z,8
2023-01-13T15:26:33.000Z,8
2023-01-13T15:27:49.000Z,8
2023-01-13T15:29:06.000Z,8
2023-01-13T15:30:22.000Z,8
2023-01-13T15:31:38.000Z,8
2023-01-13T15:32:54.000Z,8
2023-01-13T15:34:11.000Z,8
2023-01-13T15:35:27.000Z,8
2023-01-13T15:36:43.000Z,8
2023-01-13T15:37:59.000Z,8.1
2023-01-13T15:39:14.000Z,8.1
2023-01-13T15:40:31.000Z,8.1
2023-01-13T15:41:47.000Z,8.1
2023-01-13T15:43:03.000Z,8.1
2023-01-13T15:44:19.000Z,8.1
2023-01-13T15:45:36.000Z,8.1
2023-01-13T15:46:52.000Z,8.1
2023-01-13T15:48:07.000Z,8.2
2023-01-13T15:49:22.000Z,8.1
2023-01-13T15:50:38.000Z,8.1
2023-01-13T15:51:53.000Z,8.1
2023-01-13T15:53:09.000Z,8.1
2023-01-13T15:54:25.000Z,8.1
2023-01-13T15:55:41.000Z,8.2
2023-01-13T15:56:57.000Z,8.2
2023-01-13T15:58:13.000Z,8.2
2023-01-13T15:59:29.000Z,8.2
2023-01-13T16:00:46.000Z,8.2
2023-01-13T16:02:02.000Z,8.2
2023-01-13T16:03:18.000Z,8.2
2023-01-13T16:04:34.000Z,8.2
2023-01-13T16:05:50.000Z,8.1
2023-01-13T16:07:07.000Z,8.1
2023-01-13T16:08:23.000Z,8.1
2023-01-13T16:09:39.000Z,8.1
2023-01-13T16:10:55.000Z,8.1
2023-01-13T16:12:11.000Z,8.2
2023-01-13T16:13:27.000Z,8.2
2023-01-13T16:14:43.000Z,8.2
2023-01-13T16:15:59.000Z,8.1
2023-01-13T16:17:16.000Z,8.2
2023-01-13T16:18:32.000Z,8.2
2023-01-13T16:19:48.000Z,8.1
2023-01-13T16:21:04.000Z,8.2
2023-01-13T16:22:20.000Z,8.2
2023-01-13T16:23:35.000Z,8.2
2023-01-13T16:24:51.000Z,8.2
2023-01-13T16:26:06.000Z,8.1
2023-01-13T16:27:22.000Z,8.1
2023-01-13T16:28:38.000Z,8
2023-01-13T16:29:54.000Z,8
2023-01-13T16:31:10.000Z,8.1
2023-01-13T16:32:27.000Z,8.1
2023-01-13T16:33:43.000Z,8.1
2023-01-13T16:34:59.000Z,8.1
2023-01-13T16:36:15.000Z,8.1
2023-01-13T16:37:31.000Z,8
2023-01-13T16:38:48.000Z,8
2023-01-13T16:40:04.000Z,7.9
2023-01-13T16:41:20.000Z,7.9
2023-01-13T16:42:36.000Z,7.8
2023-01-13T16:43:52.000Z,7.7
2023-01-13T16:45:08.000Z,7.7
2023-01-13T16:46:24.000Z,7.6
2023-01-13T16:47:40.000Z,7.6
2023-01-13T16:48:57.000Z,7.6
2023-01-13T16:50:13.000Z,7.6
2023-01-13T16:51:29.000Z,7.5
2023-01-13T16:52:45.000Z,7.6
2023-01-13T16:54:02.000Z,7.5
2023-01-13T16:55:18.000Z,7.5
2023-01-13T16:56:34.000Z,7.5
2023-01-13T16:57:50.000Z,7.6
2023-01-13T16:59:06.000Z,7.6
2023-01-13T17:00:22.000Z,7.6
2023-01-13T17:01:38.000Z,7.6
2023-01-13T17:02:54.000Z,7.6
2023-01-13T17:04:10.000Z,7.6
2023-01-13T17:05:27.000Z,7.7
2023-01-13T17:06:43.000Z,7.7
2023-01-13T17:07:59.000Z,7.7
2023-01-13T17:09:15.000Z,7.7
2023-01-13T17:10:32.000Z,7.7
2023-01-13T17:11:48.000Z,7.7
2023-01-13T17:13:04.000Z,7.7
2023-01-13T17:14:20.000Z,7.8
2023-01-13T17:15:37.000Z,7.8
2023-01-13T17:16:52.000Z,7.8
2023-01-13T17:18:08.000Z,7.9
2023-01-13T17:19:24.000Z,7.9
2023-01-13T17:20:40.000Z,8
2023-01-13T17:21:57.000Z,8
2023-01-13T17:23:13.000Z,8
2023-01-13T17:24:29.000Z,8.1
2023-01-13T17:25:45.000Z,8.1
2023-01-13T17:27:02.000Z,8.1
2023-01-13T17:28:18.000Z,8.1
2023-01-13T17:29:33.000Z,8.2
2023-01-13T17:30:48.000Z,8.2
2023-01-13T17:32:04.000Z,8.2
2023-01-13T17:33:19.000Z,8.2